createdAt,value
2018-12-01T00:00:22.152Z,19.60
2018-12-01T00:02:58.085Z,21.77
2018-12-01T00:05:32.504Z,21.63
2018-12-01T00:08:01.177Z,22.10
2018-12-01T00:10:29.843Z,21.97
2018-12-01T00:12:58.508Z,21.90
2018-12-01T00:15:28.236Z,21.17
2018-12-01T00:17:57.090Z,21.10
2018-12-01T00:20:27.991Z,22.43
2018-12-01T00:22:56.804Z,22.77
2018-12-01T00:25:25.463Z,21.80
2018-12-01T00:27:54.148Z,20.77
2018-12-01T00:30:23.073Z,21.63
2018-12-01T00:32:52.127Z,21.67
2018-12-01T00:35:20.805Z,23.33
2018-12-01T00:37:49.460Z,23.03
2018-12-01T00:40:19.031Z,22.73
2018-12-01T00:42:47.779Z,21.90
2018-12-01T00:45:20.292Z,21.73
2018-12-01T00:47:51.017Z,23.20
2018-12-01T00:50:20.837Z,22.60
2018-12-01T00:52:50.131Z,22.83
2018-12-01T00:55:19.433Z,22.90
2018-12-01T00:57:48.116Z,25.83
2018-12-01T01:00:22.416Z,23.33
2018-12-01T01:02:52.633Z,25.00
2018-12-01T01:05:22.273Z,23.67
2018-12-01T01:07:50.944Z,23.23
2018-12-01T01:10:20.489Z,23.83
2018-12-01T01:12:49.157Z,22.63
2018-12-01T01:15:17.842Z,25.40
2018-12-01T01:17:46.500Z,23.73
2018-12-01T01:20:18.296Z,26.50
2018-12-01T01:22:47.284Z,25.27
2018-12-01T01:25:16.224Z,24.03
2018-12-01T01:27:44.987Z,24.80
2018-12-01T01:30:15.828Z,22.10
2018-12-01T01:32:44.581Z,23.73
2018-12-01T01:35:13.323Z,25.20
2018-12-01T01:37:42.050Z,23.47
2018-12-01T01:40:14.784Z,23.27
2018-12-01T01:42:43.528Z,24.60
2018-12-01T01:45:16.045Z,23.07
2018-12-01T01:47:44.756Z,25.43
2018-12-01T01:50:17.367Z,25.13
2018-12-01T01:52:46.111Z,24.43
2018-12-01T01:55:14.841Z,27.67
2018-12-01T01:57:43.524Z,28.40
2018-12-01T02:00:16.427Z,25.40
2018-12-01T02:02:46.169Z,23.67
2018-12-01T02:05:15.433Z,25.67
2018-12-01T02:07:44.126Z,26.47
2018-12-01T02:10:13.733Z,26.37
2018-12-01T02:12:42.441Z,26.33
2018-12-01T02:15:11.785Z,26.90
2018-12-01T02:17:40.505Z,26.53
2018-12-01T02:20:11.193Z,27.53
2018-12-01T02:22:39.892Z,28.33
2018-12-01T02:25:09.688Z,26.53
2018-12-01T02:27:38.443Z,26.30
2018-12-01T02:30:11.002Z,25.60
2018-12-01T02:32:39.695Z,27.23
2018-12-01T02:35:09.766Z,31.23
2018-12-01T02:37:38.460Z,30.57
2018-12-01T02:40:08.734Z,30.93
2018-12-01T02:42:37.483Z,27.90
2018-12-01T02:45:17.606Z,28.67
2018-12-01T02:47:46.329Z,27.80
2018-12-01T02:50:15.681Z,30.40
2018-12-01T02:52:44.438Z,31.07
2018-12-01T02:55:13.149Z,29.77
2018-12-01T02:57:41.871Z,28.20
2018-12-01T03:00:11.604Z,26.40
2018-12-01T03:02:40.345Z,28.60
2018-12-01T03:05:09.953Z,30.40
2018-12-01T03:07:38.680Z,27.50
2018-12-01T03:10:09.562Z,30.27
2018-12-01T03:12:38.352Z,29.73
2018-12-01T03:15:09.281Z,31.50
2018-12-01T03:17:37.984Z,31.77
2018-12-01T03:20:10.908Z,29.53
2018-12-01T03:22:39.677Z,29.37
2018-12-01T03:25:09.429Z,31.57
2018-12-01T03:27:38.419Z,32.13
2018-12-01T03:30:10.203Z,29.57
2018-12-01T03:32:39.098Z,28.77
2018-12-01T03:35:11.892Z,30.60
2018-12-01T03:37:42.866Z,28.63
2018-12-01T03:40:12.331Z,30.57
2018-12-01T03:42:41.117Z,31.37
2018-12-01T03:45:11.118Z,31.63
2018-12-01T03:47:39.964Z,31.93
2018-12-01T03:50:10.827Z,31.47
2018-12-01T03:52:39.597Z,31.07
2018-12-01T03:55:20.014Z,32.30
2018-12-01T03:57:48.757Z,32.47
2018-12-01T04:00:21.732Z,31.83
2018-12-01T04:02:50.491Z,31.57
2018-12-01T04:05:19.262Z,31.03
2018-12-01T04:07:48.041Z,30.60
2018-12-01T04:10:16.801Z,31.57
2018-12-01T04:12:45.525Z,30.40
2018-12-01T04:15:14.260Z,32.30
2018-12-01T04:17:42.952Z,29.57
2018-12-01T04:20:11.671Z,31.60
2018-12-01T04:22:40.386Z,31.13
2018-12-01T04:25:09.640Z,31.93
2018-12-01T04:27:38.332Z,32.73
2018-12-01T04:30:11.315Z,32.93
2018-12-01T04:32:40.203Z,32.77
2018-12-01T04:35:09.552Z,34.13
2018-12-01T04:37:38.253Z,33.67
2018-12-01T04:40:08.460Z,34.43
2018-12-01T04:42:38.071Z,33.47
2018-12-01T04:45:07.533Z,35.23
2018-12-01T04:47:36.233Z,35.60
2018-12-01T04:50:05.317Z,34.70
2018-12-01T04:52:34.019Z,34.77
2018-12-01T04:55:02.720Z,35.17
2018-12-01T04:57:31.459Z,35.97
2018-12-01T05:00:00.163Z,35.57
2018-12-01T05:02:28.888Z,35.53
2018-12-01T05:04:57.589Z,35.33
2018-12-01T05:07:26.296Z,34.87
2018-12-01T05:09:55.001Z,35.03
2018-12-01T05:12:23.713Z,34.27
2018-12-01T05:14:52.409Z,33.67
2018-12-01T05:17:21.124Z,35.13
2018-12-01T05:19:49.824Z,35.07
2018-12-01T05:22:18.502Z,32.87
2018-12-01T05:24:47.159Z,34.30
2018-12-01T05:27:15.823Z,34.67
2018-12-01T05:29:44.489Z,34.40
2018-12-01T05:32:13.163Z,33.95
2018-12-01T05:34:41.829Z,34.53
2018-12-01T05:37:10.504Z,35.47
2018-12-01T05:39:39.162Z,33.23
2018-12-01T05:42:08.751Z,35.77
2018-12-01T05:44:37.413Z,33.67
2018-12-01T05:47:06.079Z,34.50
2018-12-01T05:49:34.746Z,35.20
2018-12-01T05:52:03.414Z,33.77
2018-12-01T05:54:32.080Z,35.10
2018-12-01T05:57:00.780Z,36.63
2018-12-01T05:59:29.499Z,35.50
2018-12-01T06:01:58.197Z,37.20
2018-12-01T06:04:26.873Z,36.47
2018-12-01T06:06:55.553Z,37.33
2018-12-01T06:09:24.247Z,36.47
2018-12-01T06:11:52.904Z,37.07
2018-12-01T06:14:21.572Z,36.87
2018-12-01T06:16:50.246Z,35.70
2018-12-01T06:19:18.908Z,36.73
2018-12-01T06:21:47.666Z,37.93
2018-12-01T06:24:16.387Z,35.53
2018-12-01T06:26:45.131Z,37.60
2018-12-01T06:29:13.885Z,36.17
2018-12-01T06:31:42.620Z,37.47
2018-12-01T06:34:11.381Z,37.63
2018-12-01T06:36:40.386Z,38.43
2018-12-01T06:39:09.584Z,36.35
2018-12-01T06:41:38.289Z,37.00
2018-12-01T06:44:07.000Z,36.27
2018-12-01T06:46:35.703Z,37.67
2018-12-01T06:49:04.414Z,36.13
2018-12-01T06:51:33.133Z,37.10
2018-12-01T06:54:01.850Z,38.80
2018-12-01T06:56:30.570Z,36.97
2018-12-01T06:58:59.281Z,36.83
2018-12-01T07:01:27.981Z,37.97
2018-12-01T07:03:56.697Z,37.60
2018-12-01T07:06:25.482Z,37.87
2018-12-01T07:08:54.409Z,36.67
2018-12-01T07:11:23.132Z,37.60
2018-12-01T07:13:51.824Z,38.27
2018-12-01T07:16:20.923Z,33.93
2018-12-01T07:19:01.089Z,41.60
2018-12-01T07:21:29.773Z,36.67
2018-12-01T07:23:58.438Z,33.73
2018-12-01T07:26:27.165Z,33.67
2018-12-01T07:28:55.844Z,34.40
2018-12-01T07:31:24.520Z,35.13
2018-12-01T07:33:53.197Z,33.87
2018-12-01T07:36:21.906Z,37.17
2018-12-01T07:38:50.729Z,33.60
2018-12-01T07:41:19.464Z,38.60
2018-12-01T07:43:48.179Z,35.93
2018-12-01T07:46:16.953Z,39.00
2018-12-01T07:48:45.619Z,39.43
2018-12-01T07:51:14.286Z,37.83
2018-12-01T07:53:42.965Z,37.97
2018-12-01T07:56:11.634Z,39.33
2018-12-01T07:58:40.439Z,39.40
2018-12-01T08:01:09.132Z,35.00
2018-12-01T08:03:37.820Z,37.33
2018-12-01T08:06:06.491Z,38.97
2018-12-01T08:08:35.169Z,37.37
2018-12-01T08:11:03.860Z,35.97
2018-12-01T08:13:32.533Z,38.20
2018-12-01T08:16:01.301Z,38.70
2018-12-01T08:18:29.981Z,39.03
2018-12-01T08:20:58.652Z,37.83
2018-12-01T08:23:27.386Z,38.77
2018-12-01T08:25:56.084Z,36.07
2018-12-01T08:28:25.247Z,35.43
2018-12-01T08:30:53.960Z,35.73
2018-12-01T08:33:22.685Z,34.07
2018-12-01T08:35:51.533Z,34.17
2018-12-01T08:38:20.263Z,32.40
2018-12-01T08:40:48.968Z,31.50
2018-12-01T08:43:17.669Z,31.67
2018-12-01T08:45:46.371Z,31.07
2018-12-01T08:48:15.068Z,29.33
2018-12-01T08:50:43.776Z,29.00
2018-12-01T08:53:12.486Z,29.53
2018-12-01T08:55:41.213Z,27.63
2018-12-01T08:58:09.918Z,26.27
2018-12-01T09:00:41.314Z,25.50
2018-12-01T09:03:15.776Z,26.67
2018-12-01T09:05:44.520Z,26.20
2018-12-01T09:08:13.271Z,24.63
2018-12-01T09:10:42.033Z,26.13
2018-12-01T09:13:11.453Z,26.60
2018-12-01T09:15:40.156Z,26.13
2018-12-01T09:18:08.860Z,26.80
2018-12-01T09:20:37.658Z,27.90
2018-12-01T09:23:06.396Z,26.53
2018-12-01T09:25:35.110Z,27.70
2018-12-01T09:28:03.813Z,25.33
2018-12-01T09:30:34.012Z,27.00
2018-12-01T09:33:02.720Z,28.10
2018-12-01T09:35:31.501Z,27.93
2018-12-01T09:38:00.745Z,27.60
2018-12-01T09:40:29.500Z,28.90
2018-12-01T09:42:58.201Z,28.53
2018-12-01T09:45:26.910Z,24.30
2018-12-01T09:47:56.260Z,24.73
2018-12-01T09:50:24.960Z,24.83
2018-12-01T09:52:54.964Z,23.67
2018-12-01T09:55:25.998Z,23.03
2018-12-01T09:57:54.995Z,24.37
2018-12-01T10:00:28.693Z,24.30
2018-12-01T10:02:57.813Z,23.20
2018-12-01T10:05:26.510Z,23.67
2018-12-01T10:07:55.220Z,23.67
2018-12-01T10:10:24.131Z,22.90
2018-12-01T10:12:54.839Z,23.27
2018-12-01T10:15:24.816Z,23.00
2018-12-01T10:17:53.536Z,22.73
2018-12-01T10:20:24.843Z,22.67
2018-12-01T10:22:53.564Z,22.93
2018-12-01T10:25:22.248Z,22.83
2018-12-01T10:27:50.958Z,22.80
2018-12-01T10:30:20.423Z,22.13
2018-12-01T10:32:50.093Z,21.60
2018-12-01T10:35:26.321Z,23.60
2018-12-01T10:38:04.424Z,23.50
2018-12-01T10:40:33.928Z,22.83
2018-12-01T10:43:02.672Z,23.47
2018-12-01T10:45:31.409Z,23.53
2018-12-01T10:48:00.142Z,23.30
2018-12-01T10:50:28.860Z,23.30
2018-12-01T10:52:57.624Z,23.40
2018-12-01T10:55:29.119Z,23.53
2018-12-01T10:58:00.113Z,22.97
2018-12-01T11:00:34.317Z,23.00
2018-12-01T11:03:05.189Z,22.10
2018-12-01T11:05:35.184Z,23.43
2018-12-01T11:08:05.738Z,21.60
2018-12-01T11:10:34.493Z,20.70
2018-12-01T11:13:03.296Z,21.43
2018-12-01T11:15:32.051Z,19.93
2018-12-01T11:18:00.798Z,21.00
2018-12-01T11:20:29.560Z,21.23
2018-12-01T11:22:58.312Z,20.67
2018-12-01T11:25:26.968Z,21.57
2018-12-01T11:27:55.644Z,21.47
2018-12-01T11:30:24.381Z,20.90
2018-12-01T11:32:53.128Z,21.50
2018-12-01T11:35:21.835Z,20.27
2018-12-01T11:37:50.568Z,20.20
2018-12-01T11:40:19.392Z,21.40
2018-12-01T11:42:48.342Z,22.10
2018-12-01T11:45:17.457Z,22.40
2018-12-01T11:47:46.166Z,21.33
2018-12-01T11:50:15.760Z,21.43
2018-12-01T11:52:45.061Z,21.87
2018-12-01T11:55:14.916Z,21.10
2018-12-01T11:57:43.572Z,21.57
2018-12-01T12:00:15.418Z,20.20
2018-12-01T12:02:44.161Z,21.50
2018-12-01T12:05:13.801Z,21.40
2018-12-01T12:07:53.929Z,21.37
2018-12-01T12:10:22.761Z,21.42
2018-12-01T12:12:51.427Z,20.90
2018-12-01T12:15:20.885Z,21.60
2018-12-01T12:17:54.177Z,21.37
2018-12-01T12:20:22.921Z,21.50
2018-12-01T12:22:51.628Z,20.17
2018-12-01T12:25:20.337Z,21.83
2018-12-01T12:27:49.037Z,20.23
2018-12-01T12:30:18.590Z,19.80
2018-12-01T12:32:47.506Z,19.80
2018-12-01T12:35:16.957Z,20.00
2018-12-01T12:37:45.685Z,20.17
2018-12-01T12:40:17.598Z,19.47
2018-12-01T12:42:46.584Z,21.33
2018-12-01T12:45:15.428Z,21.17
2018-12-01T12:47:44.137Z,20.53
2018-12-01T12:50:15.656Z,19.80
2018-12-01T12:52:45.222Z,20.37
2018-12-01T12:55:17.912Z,18.67
2018-12-01T12:57:46.612Z,19.60
2018-12-01T13:00:16.226Z,19.73
2018-12-01T13:02:47.141Z,19.03
2018-12-01T13:05:18.044Z,16.10
2018-12-01T13:07:46.753Z,18.27
2018-12-01T13:10:16.693Z,20.13
2018-12-01T13:12:45.387Z,18.67
2018-12-01T13:15:14.979Z,17.83
2018-12-01T13:17:43.881Z,17.97
2018-12-01T13:20:15.935Z,17.17
2018-12-01T13:22:45.497Z,18.60
2018-12-01T13:25:14.987Z,17.13
2018-12-01T13:27:47.323Z,16.80
2018-12-01T13:30:17.453Z,17.87
2018-12-01T13:32:46.156Z,23.10
2018-12-01T13:35:14.897Z,16.20
2018-12-01T13:37:43.674Z,16.60
2018-12-01T13:40:14.960Z,17.57
2018-12-01T13:42:44.175Z,17.13
2018-12-01T13:45:15.108Z,17.43
2018-12-01T13:47:44.107Z,18.37
2018-12-01T13:50:17.075Z,17.67
2018-12-01T13:52:47.517Z,20.57
2018-12-01T13:55:16.256Z,16.60
2018-12-01T13:57:44.972Z,16.47
2018-12-01T14:00:15.921Z,17.60
2018-12-01T14:02:44.629Z,18.53
2018-12-01T14:05:13.510Z,18.20
2018-12-01T14:07:43.120Z,17.80
2018-12-01T14:10:14.873Z,19.53
2018-12-01T14:12:44.480Z,18.47
2018-12-01T14:15:14.501Z,18.83
2018-12-01T14:17:43.209Z,18.13
2018-12-01T14:20:13.106Z,20.48
2018-12-01T14:22:42.125Z,22.93
2018-12-01T14:25:11.612Z,18.00
2018-12-01T14:27:41.572Z,18.67
2018-12-01T14:30:13.413Z,18.17
2018-12-01T14:32:44.759Z,17.63
2018-12-01T14:35:19.593Z,18.80
2018-12-01T14:37:50.137Z,18.43
2018-12-01T14:40:18.841Z,19.33
2018-12-01T14:42:47.527Z,18.27
2018-12-01T14:45:17.189Z,18.20
2018-12-01T14:47:45.876Z,17.00
2018-12-01T14:50:15.449Z,18.83
2018-12-01T14:52:44.990Z,16.50
2018-12-01T14:55:15.579Z,16.37
2018-12-01T14:57:44.720Z,16.20
2018-12-01T15:00:19.448Z,16.40
2018-12-01T15:02:48.748Z,17.40
2018-12-01T15:05:17.514Z,18.30
2018-12-01T15:07:46.940Z,18.02
2018-12-01T15:10:18.678Z,17.60
2018-12-01T15:12:47.433Z,18.40
2018-12-01T15:15:17.865Z,18.00
2018-12-01T15:17:46.033Z,17.90
2018-12-01T15:20:16.631Z,18.47
2018-12-01T15:22:46.529Z,18.07
2018-12-01T15:25:16.260Z,18.35
2018-12-01T15:27:51.568Z,17.83
2018-12-01T15:30:21.214Z,18.03
2018-12-01T15:32:57.253Z,17.40
2018-12-01T15:35:25.972Z,17.47
2018-12-01T15:37:54.728Z,17.87
2018-12-01T15:40:23.407Z,17.85
2018-12-01T15:42:52.084Z,17.20
2018-12-01T15:45:21.609Z,17.67
2018-12-01T15:47:50.268Z,18.13
2018-12-01T15:50:19.799Z,17.63
2018-12-01T15:52:53.776Z,18.10
2018-12-01T15:55:23.225Z,17.30
2018-12-01T15:57:52.317Z,17.40
2018-12-01T16:00:21.955Z,17.33
2018-12-01T16:02:50.647Z,17.33
2018-12-01T16:05:20.125Z,15.57
2018-12-01T16:07:50.024Z,16.20
2018-12-01T16:10:19.797Z,15.23
2018-12-01T16:12:50.689Z,15.90
2018-12-01T16:15:20.917Z,24.40
2018-12-01T16:17:49.584Z,15.70
2018-12-01T16:20:18.288Z,16.67
2018-12-01T16:22:47.668Z,15.00
2018-12-01T16:25:17.608Z,13.03
2018-12-01T16:27:46.923Z,13.30
2018-12-01T16:30:19.117Z,12.40
2018-12-01T16:32:49.015Z,13.00
2018-12-01T16:35:17.720Z,11.77
2018-12-01T16:37:46.419Z,12.67
2018-12-01T16:40:17.925Z,11.90
2018-12-01T16:42:46.621Z,13.20
2018-12-01T16:45:16.235Z,11.53
2018-12-01T16:47:44.935Z,12.30
2018-12-01T16:50:14.817Z,12.57
2018-12-01T16:52:44.252Z,12.90
2018-12-01T16:55:14.261Z,12.83
2018-12-01T16:57:43.123Z,12.40
2018-12-01T17:00:16.128Z,12.63
2018-12-01T17:02:46.268Z,11.87
2018-12-01T17:05:16.170Z,10.73
2018-12-01T17:07:44.916Z,10.93
2018-12-01T17:10:15.803Z,10.10
2018-12-01T17:12:45.530Z,9.67
2018-12-01T17:15:16.650Z,9.63
2018-12-01T17:17:45.555Z,10.07
2018-12-01T17:20:15.861Z,9.63
2018-12-01T17:22:45.872Z,9.17
2018-12-01T17:25:15.597Z,9.90
2018-12-01T17:27:44.784Z,10.47
2018-12-01T17:30:29.353Z,10.00
2018-12-01T17:32:59.793Z,9.77
2018-12-01T17:35:29.705Z,9.47
2018-12-01T17:38:00.724Z,10.60
2018-12-01T17:40:42.164Z,10.00
2018-12-01T17:43:12.752Z,9.20
2018-12-01T17:45:41.399Z,9.83
2018-12-01T17:48:10.072Z,9.80
2018-12-01T17:50:38.900Z,9.77
2018-12-01T17:53:10.287Z,10.10
2018-12-01T17:55:36.253Z,9.90
2018-12-01T17:58:07.129Z,9.77
2018-12-01T18:00:35.960Z,10.27
2018-12-01T18:03:04.645Z,10.03
2018-12-01T18:05:40.069Z,10.00
2018-12-01T18:08:18.421Z,10.40
2018-12-01T18:10:48.477Z,10.00
2018-12-01T18:13:17.323Z,9.87
2018-12-01T18:15:46.013Z,10.47
2018-12-01T18:18:14.675Z,9.67
2018-12-01T18:20:43.328Z,10.40
2018-12-01T18:23:16.435Z,9.73
2018-12-01T18:25:46.657Z,10.93
2018-12-01T18:28:22.057Z,9.87
2018-12-01T18:30:50.771Z,10.00
2018-12-01T18:33:24.327Z,10.57
2018-12-01T18:35:53.038Z,10.30
2018-12-01T18:38:21.735Z,10.90
2018-12-01T18:40:50.428Z,9.50
2018-12-01T18:43:19.137Z,10.80
2018-12-01T18:45:49.780Z,9.87
2018-12-01T18:48:18.577Z,9.53
2018-12-01T18:50:47.248Z,10.37
2018-12-01T18:53:15.957Z,10.03
2018-12-01T18:55:51.722Z,9.77
2018-12-01T18:58:20.631Z,10.13
2018-12-01T19:00:50.517Z,9.67
2018-12-01T19:03:20.621Z,8.77
2018-12-01T19:05:49.330Z,8.90
2018-12-01T19:08:18.031Z,8.83
2018-12-01T19:10:46.736Z,8.67
2018-12-01T19:13:15.424Z,7.80
2018-12-01T19:15:44.122Z,8.30
2018-12-01T19:18:12.808Z,7.60
2018-12-01T19:20:41.513Z,7.63
2018-12-01T19:23:11.851Z,7.33
2018-12-01T19:25:42.020Z,7.37
2018-12-01T19:28:10.904Z,7.17
2018-12-01T19:30:39.581Z,7.43
2018-12-01T19:33:13.527Z,7.07
2018-12-01T19:35:42.657Z,7.10
2018-12-01T19:38:13.896Z,6.83
2018-12-01T19:40:43.217Z,6.80
2018-12-01T19:43:12.031Z,7.07
2018-12-01T19:45:40.712Z,6.37
2018-12-01T19:48:10.160Z,6.87
2018-12-01T19:50:40.212Z,6.90
2018-12-01T19:53:11.747Z,7.03
2018-12-01T19:55:40.420Z,6.93
2018-12-01T19:58:14.685Z,6.60
2018-12-01T20:00:45.206Z,6.23
2018-12-01T20:03:15.643Z,6.70
2018-12-01T20:05:44.357Z,7.43
2018-12-01T20:08:14.036Z,6.60
2018-12-01T20:10:51.145Z,7.27
2018-12-01T20:13:27.375Z,6.63
2018-12-01T20:15:58.426Z,6.90
2018-12-01T20:18:27.920Z,7.10
2018-12-01T20:20:57.212Z,7.07
2018-12-01T20:23:25.885Z,7.30
2018-12-01T20:25:54.560Z,6.47
2018-12-01T20:28:23.219Z,6.70
2018-12-01T20:30:52.579Z,6.80
2018-12-01T20:33:20.588Z,6.97
2018-12-01T20:36:08.417Z,8.20
2018-12-01T20:38:40.697Z,7.77
2018-12-01T20:41:09.709Z,7.20
2018-12-01T20:43:38.384Z,6.90
2018-12-01T20:46:07.040Z,7.10
2018-12-01T20:48:35.700Z,7.70
2018-12-01T20:51:04.642Z,7.03
2018-12-01T20:53:33.508Z,6.80
2018-12-01T20:56:02.721Z,7.43
2018-12-01T20:58:32.211Z,6.80
2018-12-01T21:01:00.863Z,6.77
2018-12-01T21:03:29.533Z,6.60
2018-12-01T21:05:58.207Z,7.13
2018-12-01T21:08:27.936Z,7.13
2018-12-01T21:10:57.593Z,7.23
2018-12-01T21:13:27.125Z,6.70
2018-12-01T21:15:55.776Z,6.80
2018-12-01T21:18:24.441Z,7.20
2018-12-01T21:20:53.136Z,6.50
2018-12-01T21:23:21.893Z,7.75
2018-12-01T21:25:50.741Z,7.90
2018-12-01T21:28:20.922Z,7.13
2018-12-01T21:30:49.348Z,7.37
2018-12-01T21:33:23.392Z,7.43
2018-12-01T21:35:52.089Z,6.97
2018-12-01T21:38:20.784Z,7.37
2018-12-01T21:40:49.481Z,7.07
2018-12-01T21:43:18.176Z,6.97
2018-12-01T21:45:46.869Z,7.33
2018-12-01T21:48:15.740Z,7.70
2018-12-01T21:50:45.794Z,7.27
2018-12-01T21:53:16.375Z,6.97
2018-12-01T21:55:45.077Z,7.17
2018-12-01T21:58:13.948Z,6.80
2018-12-01T22:00:46.317Z,6.33
2018-12-01T22:03:15.807Z,7.20
2018-12-01T22:05:48.299Z,7.23
2018-12-01T22:08:17.290Z,7.27
2018-12-01T22:10:48.008Z,7.10
2018-12-01T22:13:16.695Z,7.47
2018-12-01T22:15:45.392Z,7.07
2018-12-01T22:18:14.145Z,6.87
2018-12-01T22:20:42.854Z,6.93
2018-12-01T22:23:11.508Z,7.23
2018-12-01T22:25:40.169Z,7.10
2018-12-01T22:28:11.372Z,7.13
2018-12-01T22:30:40.373Z,7.57
2018-12-01T22:33:12.529Z,7.63
2018-12-01T22:35:42.665Z,8.63
2018-12-01T22:38:11.313Z,7.80
2018-12-01T22:40:41.252Z,7.90
2018-12-01T22:43:10.212Z,7.90
2018-12-01T22:45:38.871Z,7.60
2018-12-01T22:48:11.100Z,7.97
2018-12-01T22:50:42.049Z,7.23
2018-12-01T22:53:10.735Z,7.57
2018-12-01T22:55:41.272Z,8.00
2018-12-01T22:58:12.309Z,8.13
2018-12-01T23:00:45.644Z,7.97
2018-12-01T23:03:14.324Z,8.20
2018-12-01T23:05:43.013Z,7.80
2018-12-01T23:08:13.100Z,7.30
2018-12-01T23:10:41.795Z,7.73
2018-12-01T23:13:10.520Z,7.73
2018-12-01T23:15:39.201Z,8.40
2018-12-01T23:18:09.384Z,7.90
2018-12-01T23:20:38.780Z,7.93
2018-12-01T23:23:07.805Z,9.67
2018-12-01T23:25:36.496Z,9.10
2018-12-01T23:28:06.004Z,9.73
2018-12-01T23:30:34.733Z,9.00
2018-12-01T23:33:09.712Z,10.23
2018-12-01T23:35:38.811Z,9.83
2018-12-01T23:38:07.515Z,9.80
2018-12-01T23:40:37.426Z,10.23
2018-12-01T23:43:06.211Z,10.37
2018-12-01T23:45:34.998Z,10.70
2018-12-01T23:48:04.660Z,11.17
2018-12-01T23:50:32.397Z,11.23
2018-12-01T23:53:02.588Z,10.73
2018-12-01T23:55:31.291Z,10.77
2018-12-01T23:57:59.980Z,11.37
