createdAt,value
2017-11-21T00:02:02.642Z,7.2
2017-11-21T00:07:03.147Z,7.2
2017-11-21T00:12:03.198Z,7.0
2017-11-21T00:17:03.478Z,7.0
2017-11-21T00:22:02.892Z,7.0
2017-11-21T00:27:02.820Z,6.9
2017-11-21T00:32:02.963Z,6.8
2017-11-21T00:37:02.842Z,6.8
2017-11-21T00:42:02.861Z,6.7
2017-11-21T00:47:03.010Z,6.6
2017-11-21T00:52:03.082Z,6.6
2017-11-21T00:57:02.992Z,6.5
2017-11-21T01:02:03.168Z,6.5
2017-11-21T01:07:03.111Z,6.4
2017-11-21T01:12:03.231Z,6.4
2017-11-21T01:17:03.089Z,6.4
2017-11-21T01:22:03.526Z,6.3
2017-11-21T01:27:02.775Z,6.2
2017-11-21T01:32:03.747Z,6.3
2017-11-21T01:37:03.351Z,6.3
2017-11-21T01:42:03.252Z,6.3
2017-11-21T01:47:03.519Z,6.3
2017-11-21T01:52:03.143Z,6.3
2017-11-21T01:57:03.360Z,6.3
2017-11-21T02:02:02.694Z,6.2
2017-11-21T02:07:02.873Z,6.2
2017-11-21T02:12:03.181Z,6.3
2017-11-21T02:17:03.161Z,6.5
2017-11-21T02:22:03.391Z,6.6
2017-11-21T02:27:03.508Z,6.6
2017-11-21T02:32:03.491Z,6.7
2017-11-21T02:37:03.186Z,6.7
2017-11-21T02:42:03.127Z,6.7
2017-11-21T02:47:03.234Z,6.6
2017-11-21T02:52:02.907Z,6.6
2017-11-21T02:57:02.997Z,6.5
2017-11-21T03:02:03.279Z,6.5
2017-11-21T03:07:03.480Z,6.6
2017-11-21T03:12:02.785Z,6.7
2017-11-21T03:17:03.006Z,6.6
2017-11-21T03:22:03.422Z,6.6
2017-11-21T03:27:03.563Z,6.6
2017-11-21T03:32:02.798Z,6.7
2017-11-21T03:37:02.810Z,6.7
2017-11-21T03:42:03.036Z,6.9
2017-11-21T03:47:03.291Z,6.8
2017-11-21T03:52:02.629Z,7.0
2017-11-21T03:57:02.982Z,7.0
2017-11-21T04:02:03.329Z,7.0
2017-11-21T04:07:02.857Z,7.0
2017-11-21T04:12:03.231Z,7.0
2017-11-21T04:17:03.545Z,7.0
2017-11-21T04:22:02.996Z,6.9
2017-11-21T04:27:03.197Z,7.0
2017-11-21T04:32:03.494Z,7.0
2017-11-21T04:37:02.873Z,6.9
2017-11-21T04:42:03.051Z,6.9
2017-11-21T04:47:03.409Z,6.8
2017-11-21T04:52:02.841Z,6.9
2017-11-21T04:57:03.050Z,6.8
2017-11-21T05:02:03.326Z,6.8
2017-11-21T05:07:02.863Z,6.8
2017-11-21T05:12:03.239Z,6.8
2017-11-21T05:17:03.568Z,6.9
2017-11-21T05:22:02.921Z,6.8
2017-11-21T05:27:03.259Z,6.9
2017-11-21T05:32:03.529Z,6.9
2017-11-21T05:37:02.823Z,6.9
2017-11-21T05:42:03.067Z,7.0
2017-11-21T05:47:03.301Z,7.0
2017-11-21T05:52:03.535Z,7.1
2017-11-21T05:57:02.850Z,7.1
2017-11-21T06:02:03.160Z,7.1
2017-11-21T06:07:03.464Z,7.1
2017-11-21T06:12:02.954Z,7.1
2017-11-21T06:17:14.262Z,7.1
2017-11-21T06:22:02.922Z,7.2
2017-11-21T06:27:03.486Z,7.1
2017-11-21T06:32:13.158Z,7.2
2017-11-21T06:37:02.987Z,7.2
2017-11-21T06:42:03.008Z,7.3
2017-11-21T06:47:13.511Z,7.2
2017-11-21T06:52:02.732Z,7.3
2017-11-21T06:57:03.289Z,7.3
2017-11-21T07:02:13.276Z,7.4
2017-11-21T07:07:03.328Z,7.3
2017-11-21T07:12:02.908Z,7.4
2017-11-21T07:17:13.943Z,7.5
2017-11-21T07:22:02.765Z,7.5
2017-11-21T07:27:03.327Z,7.6
2017-11-21T07:32:13.972Z,7.6
2017-11-21T07:37:03.135Z,7.8
2017-11-21T07:42:03.463Z,8.0
2017-11-21T07:47:13.381Z,8.0
2017-11-21T07:52:03.406Z,8.1
2017-11-21T07:57:02.820Z,8.2
2017-11-21T08:02:13.684Z,8.3
2017-11-21T08:07:02.885Z,8.6
2017-11-21T08:12:03.613Z,8.7
2017-11-21T08:17:13.728Z,8.8
2017-11-21T08:22:03.494Z,8.7
2017-11-21T08:27:02.996Z,8.7
2017-11-21T08:32:13.912Z,8.8
2017-11-21T08:37:02.802Z,8.8
2017-11-21T08:42:03.294Z,8.7
2017-11-21T08:47:14.059Z,8.7
2017-11-21T08:52:02.942Z,8.8
2017-11-21T08:57:03.429Z,8.9
2017-11-21T09:02:13.392Z,9.3
2017-11-21T09:07:03.303Z,9.3
2017-11-21T09:12:02.899Z,9.7
2017-11-21T09:17:18.080Z,10.0
2017-11-21T09:22:02.890Z,10.0
2017-11-21T09:27:03.361Z,10.0
2017-11-21T09:32:13.322Z,9.9
2017-11-21T09:37:03.295Z,9.8
2017-11-21T09:42:02.716Z,10.2
2017-11-21T09:47:13.750Z,10.2
2017-11-21T09:52:03.548Z,10.6
2017-11-21T09:57:02.888Z,10.6
2017-11-21T10:02:13.802Z,10.8
2017-11-21T10:07:02.955Z,10.7
2017-11-21T10:12:03.460Z,11.4
2017-11-21T10:17:17.888Z,11.4
2017-11-21T10:22:03.313Z,12.3
2017-11-21T10:27:03.683Z,12.2
2017-11-21T10:32:13.525Z,12.2
2017-11-21T10:37:03.502Z,12.1
2017-11-21T10:42:02.872Z,12.0
2017-11-21T10:47:13.539Z,12.1
2017-11-21T10:52:03.101Z,12.0
2017-11-21T10:57:03.489Z,12.2
2017-11-21T11:02:13.487Z,12.3
2017-11-21T11:07:03.453Z,12.3
2017-11-21T11:12:03.283Z,12.4
2017-11-21T11:17:18.607Z,12.5
2017-11-21T11:22:03.229Z,13.1
2017-11-21T11:27:03.583Z,13.1
2017-11-21T11:32:22.763Z,13.3
2017-11-21T11:37:03.473Z,13.9
2017-11-21T11:42:02.935Z,13.9
2017-11-21T11:47:17.996Z,14.3
2017-11-21T11:52:02.912Z,14.7
2017-11-21T11:57:03.408Z,14.7
2017-11-21T12:02:16.626Z,14.5
2017-11-21T12:07:03.369Z,14.4
2017-11-21T12:12:02.931Z,14.2
2017-11-21T12:17:13.993Z,14.2
2017-11-21T12:22:02.888Z,14.0
2017-11-21T12:27:03.314Z,13.9
2017-11-21T12:32:14.072Z,13.8
2017-11-21T12:37:03.068Z,13.8
2017-11-21T12:42:03.406Z,13.8
2017-11-21T12:47:13.600Z,13.8
2017-11-21T12:52:03.468Z,13.8
2017-11-21T12:57:02.880Z,13.8
2017-11-21T13:02:13.858Z,13.7
2017-11-21T13:07:03.305Z,13.7
2017-11-21T13:12:02.831Z,13.7
2017-11-21T13:17:16.384Z,13.7
2017-11-21T13:22:03.374Z,13.7
2017-11-21T13:27:02.870Z,13.8
2017-11-21T13:32:13.780Z,14.0
2017-11-21T13:37:03.399Z,14.1
2017-11-21T13:42:02.835Z,14.3
2017-11-21T13:47:13.730Z,14.2
2017-11-21T13:52:02.712Z,14.3
2017-11-21T13:57:03.168Z,14.2
2017-11-21T14:02:13.922Z,14.3
2017-11-21T14:07:03.309Z,14.2
2017-11-21T14:12:02.814Z,14.2
2017-11-21T14:17:13.817Z,14.1
2017-11-21T14:22:03.208Z,14.1
2017-11-21T14:27:03.614Z,13.9
2017-11-21T14:32:13.501Z,13.5
2017-11-21T14:37:03.504Z,13.5
2017-11-21T14:42:02.946Z,13.4
2017-11-21T14:47:13.798Z,13.2
2017-11-21T14:52:02.896Z,13.3
2017-11-21T14:57:03.365Z,13.4
2017-11-21T15:02:13.259Z,13.2
2017-11-21T15:07:03.116Z,13.5
2017-11-21T15:12:03.510Z,14.4
2017-11-21T15:17:13.492Z,14.5
2017-11-21T15:22:03.480Z,14.4
2017-11-21T15:27:02.822Z,13.9
2017-11-21T15:32:13.440Z,13.3
2017-11-21T15:37:02.836Z,12.8
2017-11-21T15:42:03.298Z,12.3
2017-11-21T15:47:16.887Z,12.0
2017-11-21T15:52:03.247Z,11.7
2017-11-21T15:57:02.693Z,11.4
2017-11-21T16:02:17.720Z,11.1
2017-11-21T16:07:03.408Z,10.9
2017-11-21T16:12:02.924Z,10.8
2017-11-21T16:17:10.373Z,10.8
2017-11-21T16:22:02.826Z,10.5
2017-11-21T16:27:03.159Z,10.5
2017-11-21T16:32:04.451Z,10.3
2017-11-21T16:37:02.876Z,10.2
2017-11-21T16:42:03.104Z,10.2
2017-11-21T16:47:03.577Z,10.1
2017-11-21T16:52:02.827Z,10.0
2017-11-21T16:57:03.096Z,10.0
2017-11-21T17:02:03.436Z,10.0
2017-11-21T17:07:02.913Z,9.9
2017-11-21T17:12:03.383Z,9.9
2017-11-21T17:17:03.646Z,9.9
2017-11-21T17:22:03.036Z,10.0
2017-11-21T17:27:03.380Z,9.9
2017-11-21T17:32:03.680Z,10.0
2017-11-21T17:37:02.967Z,9.9
2017-11-21T17:42:03.292Z,9.9
2017-11-21T17:47:03.664Z,9.9
2017-11-21T17:52:03.024Z,9.9
2017-11-21T17:57:03.257Z,9.9
2017-11-21T18:02:03.610Z,9.9
2017-11-21T18:07:02.972Z,9.9
2017-11-21T18:12:03.474Z,9.9
2017-11-21T18:17:02.989Z,9.9
2017-11-21T18:22:03.298Z,9.9
2017-11-21T18:27:03.542Z,9.9
2017-11-21T18:32:02.906Z,9.9
2017-11-21T18:37:03.298Z,9.9
2017-11-21T18:42:03.531Z,10.0
2017-11-21T18:47:02.992Z,10.0
2017-11-21T18:52:03.214Z,9.9
2017-11-21T18:57:03.555Z,10.0
2017-11-21T19:02:02.975Z,9.9
2017-11-21T19:07:03.239Z,9.9
2017-11-21T19:12:02.794Z,10.0
2017-11-21T19:17:03.252Z,9.9
2017-11-21T19:22:03.605Z,9.9
2017-11-21T19:27:02.956Z,9.9
2017-11-21T19:32:03.595Z,9.8
2017-11-21T19:37:02.723Z,9.8
2017-11-21T19:42:03.050Z,9.7
2017-11-21T19:47:03.359Z,9.7
2017-11-21T19:52:02.718Z,9.6
2017-11-21T19:57:02.979Z,9.6
2017-11-21T20:02:03.363Z,9.5
2017-11-21T20:07:02.812Z,9.4
2017-11-21T20:12:03.225Z,9.4
2017-11-21T20:17:03.582Z,9.4
2017-11-21T20:22:02.907Z,9.3
2017-11-21T20:27:03.221Z,9.3
2017-11-21T20:32:03.495Z,9.1
2017-11-21T20:37:02.966Z,9.1
2017-11-21T20:42:03.153Z,9.0
2017-11-21T20:47:03.494Z,8.9
2017-11-21T20:52:02.825Z,8.8
2017-11-21T20:57:03.135Z,8.7
2017-11-21T21:02:03.409Z,8.7
2017-11-21T21:07:03.036Z,8.6
2017-11-21T21:12:03.365Z,8.4
2017-11-21T21:17:03.646Z,8.3
2017-11-21T21:22:03.102Z,8.1
2017-11-21T21:27:03.370Z,8.1
2017-11-21T21:32:03.620Z,8.0
2017-11-21T21:37:03.020Z,8.0
2017-11-21T21:42:03.158Z,7.9
2017-11-21T21:47:03.551Z,7.9
2017-11-21T21:52:02.841Z,7.8
2017-11-21T21:57:03.113Z,7.7
2017-11-21T22:02:03.505Z,7.5
2017-11-21T22:07:02.912Z,7.4
2017-11-21T22:12:03.310Z,7.4
2017-11-21T22:17:03.670Z,7.4
2017-11-21T22:22:03.085Z,7.4
2017-11-21T22:27:03.396Z,7.3
2017-11-21T22:32:03.714Z,7.3
2017-11-21T22:37:03.042Z,7.7
2017-11-21T22:42:03.224Z,7.9
2017-11-21T22:47:03.602Z,7.9
2017-11-21T22:52:02.971Z,8.2
2017-11-21T22:57:03.244Z,8.1
2017-11-21T23:02:02.719Z,8.4
2017-11-21T23:07:03.135Z,8.3
2017-11-21T23:12:03.465Z,8.5
2017-11-21T23:22:03.154Z,8.7
2017-11-21T23:27:02.792Z,8.7
2017-11-21T23:32:02.916Z,8.8
2017-11-21T23:37:02.785Z,8.8
2017-11-21T23:42:02.846Z,8.7
2017-11-21T23:47:02.792Z,8.7
2017-11-21T23:52:03.361Z,8.6
2017-11-21T23:57:03.151Z,8.4
