createdAt,value
2023-08-23T00:08:31.635Z,73.21
2023-08-23T00:10:04.215Z,73.25
2023-08-23T00:11:36.511Z,73.20
2023-08-23T00:13:08.745Z,73.41
2023-08-23T01:01:27.746Z,75.21
2023-08-23T01:03:00.621Z,75.21
2023-08-23T01:04:32.879Z,75.49
2023-08-23T01:06:19.357Z,75.02
2023-08-23T01:08:01.532Z,75.08
2023-08-23T01:09:36.456Z,75.13
2023-08-23T01:11:23.797Z,75.15
2023-08-23T01:13:14.466Z,75.13
2023-08-23T01:15:07.258Z,75.00
2023-08-23T01:16:39.872Z,75.46
2023-08-23T01:28:21.391Z,75.63
2023-08-23T01:29:53.813Z,75.67
2023-08-23T01:31:25.932Z,75.70
2023-08-23T01:33:07.886Z,75.28
2023-08-23T01:34:45.683Z,75.69
2023-08-23T01:36:30.475Z,75.67
2023-08-23T01:38:03.323Z,76.04
2023-08-23T01:39:36.121Z,76.17
2023-08-23T01:41:08.322Z,75.93
2023-08-23T01:42:41.648Z,75.84
2023-08-23T01:52:41.858Z,76.20
2023-08-23T01:54:13.878Z,75.83
2023-08-23T01:55:46.069Z,76.04
2023-08-23T01:57:18.279Z,75.99
2023-08-23T01:58:50.508Z,75.85
2023-08-23T02:00:22.682Z,75.77
2023-08-23T02:11:34.171Z,75.56
2023-08-23T02:13:08.112Z,75.56
2023-08-23T02:14:40.205Z,75.49
2023-08-23T02:16:12.494Z,75.57
2023-08-23T02:17:44.915Z,75.84
2023-08-23T02:19:17.141Z,76.11
2023-08-23T02:20:57.596Z,75.80
2023-08-23T02:27:24.134Z,75.69
2023-08-23T02:28:56.347Z,75.80
2023-08-23T02:30:28.537Z,75.73
2023-08-23T02:32:00.794Z,75.82
2023-08-23T02:33:33.036Z,75.45
2023-08-23T02:35:05.589Z,75.85
2023-08-23T02:43:25.864Z,75.70
2023-08-23T02:44:58.051Z,75.47
2023-08-23T02:46:33.218Z,75.19
2023-08-23T02:48:05.767Z,75.60
2023-08-23T02:49:38.132Z,75.30
2023-08-23T02:51:10.290Z,75.37
2023-08-23T02:52:42.421Z,75.54
2023-08-23T02:54:14.494Z,75.59
2023-08-23T02:55:46.897Z,75.71
2023-08-23T02:57:19.061Z,76.25
2023-08-23T02:58:51.242Z,75.96
2023-08-23T03:00:23.350Z,75.94
2023-08-23T03:01:55.536Z,75.90
2023-08-23T03:03:28.016Z,75.64
2023-08-23T03:05:00.356Z,75.62
2023-08-23T03:06:32.520Z,75.74
2023-08-23T03:08:05.056Z,75.53
2023-08-23T03:09:37.215Z,75.56
2023-08-23T03:11:09.638Z,75.78
2023-08-23T03:12:41.861Z,75.91
2023-08-23T03:14:14.107Z,76.30
2023-08-23T03:15:54.917Z,76.18
2023-08-23T03:17:27.113Z,76.30
2023-08-23T03:18:59.325Z,76.29
2023-08-23T03:20:31.446Z,76.20
2023-08-23T03:22:06.603Z,76.66
2023-08-23T03:23:38.793Z,76.46
2023-08-23T03:25:10.950Z,76.46
2023-08-23T03:26:43.129Z,76.40
2023-08-23T03:28:15.475Z,76.42
2023-08-23T03:29:47.767Z,76.41
2023-08-23T03:31:23.033Z,76.47
2023-08-23T03:32:55.268Z,76.24
2023-08-23T03:34:28.084Z,76.47
2023-08-23T03:42:50.884Z,76.50
2023-08-23T03:44:23.001Z,76.67
2023-08-23T03:45:55.134Z,76.77
2023-08-23T03:47:27.286Z,76.80
2023-08-23T03:48:59.525Z,76.70
2023-08-23T03:50:31.727Z,76.70
2023-08-23T03:52:04.126Z,76.67
2023-08-23T03:53:36.291Z,76.85
2023-08-23T03:55:08.841Z,77.07
2023-08-23T04:22:32.695Z,76.97
2023-08-23T04:24:05.219Z,77.03
2023-08-23T04:25:37.447Z,76.80
2023-08-23T04:27:09.668Z,76.88
2023-08-23T04:28:41.867Z,76.85
2023-08-23T04:30:14.118Z,77.10
2023-08-23T04:31:46.278Z,76.94
2023-08-23T04:33:18.545Z,77.10
2023-08-23T04:34:51.856Z,77.12
2023-08-23T04:36:23.863Z,76.82
2023-08-23T04:37:56.053Z,77.42
2023-08-23T04:42:51.569Z,77.43
2023-08-23T04:44:23.773Z,77.58
2023-08-23T04:45:56.470Z,77.74
2023-08-23T04:47:29.759Z,77.83
2023-08-23T04:49:02.067Z,77.67
2023-08-23T04:50:35.092Z,77.69
2023-08-23T04:52:07.658Z,77.77
2023-08-23T04:56:53.870Z,77.47
2023-08-23T04:58:31.601Z,77.56
2023-08-23T05:00:04.302Z,77.29
2023-08-23T05:01:36.517Z,77.20
2023-08-23T05:03:08.767Z,77.08
2023-08-23T05:04:40.980Z,76.77
2023-08-23T05:06:13.166Z,76.37
2023-08-23T05:07:45.723Z,76.21
2023-08-23T05:09:18.061Z,76.53
2023-08-23T05:10:54.095Z,76.64
2023-08-23T05:14:06.716Z,76.36
2023-08-23T05:15:38.877Z,76.72
2023-08-23T05:20:25.330Z,76.70
2023-08-23T05:21:57.669Z,76.47
2023-08-23T05:23:29.922Z,76.17
2023-08-23T05:25:02.149Z,76.19
2023-08-23T05:43:10.979Z,74.02
2023-08-23T05:44:43.129Z,73.82
2023-08-23T05:46:15.424Z,73.68
2023-08-23T05:47:48.028Z,73.09
2023-08-23T05:49:20.389Z,73.64
2023-08-23T05:50:52.647Z,73.16
2023-08-23T05:54:16.604Z,72.02
2023-08-23T05:55:52.339Z,72.27
2023-08-23T05:57:24.593Z,72.08
2023-08-23T05:58:56.773Z,71.87
2023-08-23T06:00:28.970Z,71.23
2023-08-23T06:02:01.577Z,71.12
2023-08-23T06:03:33.979Z,70.89
2023-08-23T06:05:07.597Z,71.25
2023-08-23T06:06:39.883Z,70.51
2023-08-23T06:08:12.704Z,70.65
2023-08-23T06:09:45.313Z,70.75
2023-08-23T06:12:51.621Z,70.97
2023-08-23T06:14:26.291Z,69.64
2023-08-23T06:15:59.007Z,69.31
2023-08-23T06:17:31.333Z,69.47
2023-08-23T06:19:05.018Z,69.18
2023-08-23T06:20:37.290Z,69.41
2023-08-23T06:22:10.790Z,69.42
2023-08-23T06:23:45.423Z,68.99
2023-08-23T06:25:17.709Z,68.30
2023-08-23T06:26:52.003Z,68.06
2023-08-23T06:28:24.195Z,67.40
2023-08-23T06:29:56.378Z,66.54
2023-08-23T06:31:28.532Z,66.55
2023-08-23T06:33:00.914Z,65.86
2023-08-23T06:34:33.312Z,66.02
2023-08-23T06:36:10.213Z,65.94
2023-08-23T06:37:42.927Z,65.76
2023-08-23T06:39:28.115Z,66.44
2023-08-23T06:41:06.020Z,65.98
2023-08-23T06:42:39.248Z,65.04
2023-08-23T06:44:11.456Z,64.78
2023-08-23T06:45:43.688Z,64.03
2023-08-23T06:47:15.926Z,63.90
2023-08-23T06:48:48.156Z,64.08
2023-08-23T06:59:29.161Z,61.88
2023-08-23T07:01:01.434Z,61.98
2023-08-23T07:02:33.779Z,62.33
2023-08-23T07:04:06.282Z,62.84
2023-08-23T07:05:38.649Z,62.32
2023-08-23T07:07:10.853Z,62.06
2023-08-23T07:08:44.111Z,62.15
2023-08-23T07:10:27.427Z,61.06
2023-08-23T07:12:00.624Z,61.17
2023-08-23T07:13:33.347Z,60.55
2023-08-23T07:15:06.109Z,59.37
2023-08-23T07:16:38.440Z,56.59
2023-08-23T07:18:10.943Z,55.91
2023-08-23T07:19:43.168Z,54.11
2023-08-23T07:21:16.813Z,55.25
2023-08-23T07:22:49.136Z,53.20
2023-08-23T07:24:21.391Z,53.98
2023-08-23T07:25:53.640Z,53.82
2023-08-23T07:27:26.405Z,53.61
2023-08-23T07:28:58.607Z,53.26
2023-08-23T07:30:30.776Z,50.98
2023-08-23T07:32:02.977Z,51.34
2023-08-23T07:33:35.352Z,51.12
2023-08-23T07:35:08.132Z,51.00
2023-08-23T07:36:40.325Z,48.79
2023-08-23T07:38:12.509Z,48.52
2023-08-23T07:39:45.417Z,48.09
2023-08-23T07:41:17.652Z,48.34
2023-08-23T07:42:50.389Z,48.06
2023-08-23T07:44:24.306Z,47.74
2023-08-23T07:45:59.884Z,48.13
2023-08-23T07:47:32.210Z,47.22
2023-08-23T07:49:04.461Z,46.20
2023-08-23T07:50:36.970Z,46.40
2023-08-23T07:52:09.094Z,46.82
2023-08-23T07:53:43.585Z,45.94
2023-08-23T07:55:15.853Z,45.20
2023-08-23T07:56:48.115Z,46.00
2023-08-23T07:58:20.481Z,46.06
2023-08-23T08:23:35.465Z,47.30
2023-08-23T08:25:13.291Z,47.35
2023-08-23T08:26:46.503Z,48.36
2023-08-23T08:28:18.741Z,47.69
2023-08-23T08:29:51.160Z,46.65
2023-08-23T08:31:23.447Z,47.67
2023-08-23T08:32:55.770Z,46.87
2023-08-23T08:34:28.843Z,45.88
2023-08-23T08:39:17.190Z,45.89
2023-08-23T08:40:50.017Z,46.47
2023-08-23T08:42:22.814Z,45.07
2023-08-23T08:43:54.998Z,45.53
2023-08-23T08:45:27.278Z,44.62
2023-08-23T08:46:59.525Z,46.56
2023-08-23T08:48:31.681Z,46.33
2023-08-23T08:50:04.578Z,46.46
2023-08-23T08:51:37.605Z,45.33
2023-08-23T08:53:16.824Z,45.70
2023-08-23T08:54:52.573Z,46.17
2023-08-23T08:56:26.893Z,45.42
2023-08-23T08:58:00.165Z,42.85
2023-08-23T08:59:33.220Z,42.88
2023-08-23T09:01:05.311Z,42.78
2023-08-23T09:02:39.964Z,42.77
2023-08-23T09:04:12.985Z,42.94
2023-08-23T09:05:45.141Z,42.32
2023-08-23T09:07:17.434Z,43.01
2023-08-23T09:08:49.655Z,43.05
2023-08-23T09:26:04.038Z,40.27
2023-08-23T09:27:38.366Z,39.95
2023-08-23T09:29:10.962Z,41.21
2023-08-23T09:30:43.237Z,40.65
2023-08-23T09:32:15.578Z,38.79
2023-08-23T09:33:47.892Z,39.66
2023-08-23T09:35:20.434Z,39.69
2023-08-23T09:36:53.705Z,39.98
2023-08-23T09:38:26.653Z,39.82
2023-08-23T09:39:58.917Z,39.50
2023-08-23T09:41:31.498Z,36.27
2023-08-23T09:43:03.938Z,37.34
2023-08-23T09:44:42.244Z,37.22
2023-08-23T09:46:14.826Z,37.31
2023-08-23T09:48:06.978Z,37.00
2023-08-23T09:49:40.932Z,37.86
2023-08-23T09:58:02.364Z,37.16
2023-08-23T09:59:35.263Z,36.77
2023-08-23T10:01:07.457Z,36.10
2023-08-23T10:02:40.328Z,35.76
2023-08-23T10:04:12.404Z,34.77
2023-08-23T10:05:45.186Z,35.57
2023-08-23T10:07:17.413Z,35.57
2023-08-23T10:08:50.000Z,36.30
2023-08-23T10:10:22.334Z,35.99
2023-08-23T10:11:56.008Z,35.49
2023-08-23T10:13:30.562Z,36.18
2023-08-23T10:15:03.427Z,35.65
2023-08-23T10:16:36.725Z,35.18
2023-08-23T10:18:14.700Z,34.12
2023-08-23T10:19:51.491Z,33.67
2023-08-23T10:21:23.718Z,33.93
2023-08-23T10:22:58.902Z,34.26
2023-08-23T10:24:32.976Z,33.82
2023-08-23T10:26:05.609Z,33.56
2023-08-23T10:27:38.045Z,34.42
2023-08-23T10:29:10.865Z,33.67
2023-08-23T10:30:44.203Z,33.47
2023-08-23T10:32:16.422Z,34.05
2023-08-23T10:33:55.824Z,33.84
2023-08-23T10:35:33.896Z,33.96
2023-08-23T11:26:12.188Z,30.08
2023-08-23T11:27:44.556Z,29.82
2023-08-23T11:29:16.668Z,29.19
2023-08-23T11:30:49.902Z,28.87
2023-08-23T11:32:22.291Z,29.32
2023-08-23T11:33:55.163Z,29.02
2023-08-23T11:35:27.947Z,29.61
2023-08-23T11:37:00.218Z,29.25
2023-08-23T11:38:33.110Z,27.99
2023-08-23T11:40:09.610Z,27.52
2023-08-23T11:41:42.140Z,28.46
2023-08-23T11:50:22.132Z,29.33
2023-08-23T11:51:55.586Z,29.20
2023-08-23T11:53:27.884Z,28.79
2023-08-23T11:55:03.485Z,28.75
2023-08-23T11:56:35.689Z,28.06
2023-08-23T11:58:07.940Z,29.43
2023-08-23T12:19:25.425Z,27.49
2023-08-23T12:21:01.480Z,27.31
2023-08-23T12:22:33.662Z,26.71
2023-08-23T12:24:06.247Z,26.43
2023-08-23T12:25:38.481Z,27.00
2023-08-23T12:27:14.285Z,26.68
2023-08-23T12:28:46.438Z,26.78
2023-08-23T12:30:18.732Z,26.21
2023-08-23T12:31:51.074Z,27.37
2023-08-23T12:33:23.445Z,27.75
2023-08-23T12:34:55.712Z,25.91
2023-08-23T12:36:28.099Z,27.36
2023-08-23T12:38:00.834Z,26.85
2023-08-23T12:39:32.940Z,27.72
2023-08-23T12:41:05.132Z,26.86
2023-08-23T12:42:41.040Z,27.25
2023-08-23T12:44:14.482Z,26.57
2023-08-23T12:45:49.760Z,27.35
2023-08-23T12:47:21.965Z,28.15
2023-08-23T12:48:54.226Z,27.23
2023-08-23T12:50:26.576Z,27.04
2023-08-23T12:51:58.814Z,26.18
2023-08-23T12:53:31.034Z,26.98
2023-08-23T12:55:03.211Z,27.03
2023-08-23T12:56:37.050Z,26.73
2023-08-23T12:58:09.500Z,27.12
2023-08-23T12:59:41.772Z,27.00
2023-08-23T13:01:13.932Z,26.73
2023-08-23T13:04:26.371Z,26.22
2023-08-23T13:05:58.789Z,26.88
2023-08-23T13:07:31.076Z,25.55
2023-08-23T13:09:04.677Z,26.28
2023-08-23T13:10:39.197Z,26.71
2023-08-23T13:20:39.490Z,26.35
2023-08-23T13:22:12.202Z,25.19
2023-08-23T13:23:46.097Z,24.63
2023-08-23T13:25:18.775Z,25.29
2023-08-23T13:39:13.458Z,23.71
2023-08-23T13:40:45.716Z,25.17
2023-08-23T13:42:17.967Z,24.22
2023-08-23T13:43:50.477Z,26.11
2023-08-23T13:45:22.688Z,25.42
2023-08-23T13:46:54.998Z,25.57
2023-08-23T13:48:27.296Z,24.38
2023-08-23T13:49:59.557Z,24.77
2023-08-23T13:51:31.680Z,25.12
2023-08-23T13:53:03.927Z,26.39
2023-08-23T13:54:36.529Z,25.36
2023-08-23T13:56:08.987Z,25.70
2023-08-23T13:57:41.180Z,25.06
2023-08-23T13:59:13.376Z,25.04
2023-08-23T14:00:46.124Z,25.95
2023-08-23T14:02:18.536Z,25.74
2023-08-23T14:03:50.645Z,27.23
2023-08-23T14:05:25.719Z,26.65
2023-08-23T14:06:58.019Z,27.52
2023-08-23T14:08:30.966Z,26.76
2023-08-23T14:10:03.269Z,28.47
2023-08-23T14:11:35.973Z,26.46
2023-08-23T14:13:08.185Z,26.59
2023-08-23T14:14:40.479Z,27.40
2023-08-23T14:16:12.831Z,29.45
2023-08-23T14:17:45.133Z,30.27
2023-08-23T14:19:18.460Z,31.23
2023-08-23T14:20:50.815Z,31.65
2023-08-23T14:22:23.223Z,30.91
2023-08-23T14:23:55.325Z,29.67
2023-08-23T14:25:27.862Z,27.84
2023-08-23T14:27:00.063Z,29.32
2023-08-23T14:28:32.490Z,29.08
2023-08-23T14:30:04.996Z,29.83
2023-08-23T14:31:37.282Z,29.57
2023-08-23T14:33:16.737Z,29.83
2023-08-23T14:34:49.097Z,29.09
2023-08-23T14:36:24.512Z,29.80
2023-08-23T14:37:56.866Z,29.05
2023-08-23T14:39:29.063Z,29.52
2023-08-23T14:41:01.198Z,29.42
2023-08-23T14:42:33.326Z,28.29
2023-08-23T14:44:05.735Z,28.55
2023-08-23T14:45:38.938Z,27.76
2023-08-23T14:47:11.188Z,28.38
2023-08-23T14:48:43.578Z,28.69
2023-08-23T14:50:16.089Z,28.68
2023-08-23T14:51:48.329Z,28.04
2023-08-23T14:53:20.612Z,27.68
2023-08-23T14:54:56.120Z,29.08
2023-08-23T14:56:28.283Z,28.58
2023-08-23T14:58:00.496Z,27.61
2023-08-23T14:59:32.726Z,28.80
2023-08-23T15:01:07.570Z,29.55
2023-08-23T15:02:39.838Z,27.49
2023-08-23T15:04:11.998Z,25.88
2023-08-23T15:05:44.271Z,26.58
2023-08-23T15:07:17.936Z,27.49
2023-08-23T15:08:50.788Z,27.28
2023-08-23T15:10:24.505Z,26.50
2023-08-23T15:11:56.624Z,27.47
2023-08-23T15:13:28.882Z,25.99
2023-08-23T15:15:01.094Z,25.70
2023-08-23T15:16:33.362Z,25.26
2023-08-23T15:18:06.084Z,25.90
2023-08-23T15:19:38.862Z,25.66
2023-08-23T15:21:11.100Z,25.22
2023-08-23T15:22:44.421Z,25.35
2023-08-23T15:24:16.765Z,25.74
2023-08-23T15:25:49.174Z,26.15
2023-08-23T15:27:32.983Z,26.76
2023-08-23T15:29:13.617Z,26.35
2023-08-23T15:30:45.806Z,26.54
2023-08-23T15:32:17.961Z,27.41
2023-08-23T15:33:50.129Z,27.33
2023-08-23T15:35:22.368Z,26.81
2023-08-23T15:36:54.590Z,26.56
2023-08-23T15:38:26.943Z,26.98
2023-08-23T15:39:59.325Z,27.06
2023-08-23T15:41:31.569Z,27.81
2023-08-23T15:43:03.816Z,28.82
2023-08-23T15:44:36.058Z,28.27
2023-08-23T15:46:08.492Z,28.03
2023-08-23T15:47:43.202Z,28.40
2023-08-23T15:49:15.405Z,27.89
2023-08-23T15:50:47.635Z,27.69
2023-08-23T15:52:19.848Z,27.41
2023-08-23T15:53:52.124Z,28.07
2023-08-23T15:55:25.558Z,29.60
2023-08-23T15:56:57.680Z,29.31
2023-08-23T15:58:32.865Z,28.54
2023-08-23T16:00:06.044Z,29.56
2023-08-23T16:01:38.359Z,28.97
2023-08-23T16:03:10.722Z,29.63
2023-08-23T16:04:44.199Z,29.20
2023-08-23T16:06:16.640Z,28.88
2023-08-23T16:07:48.983Z,31.82
2023-08-23T16:09:22.153Z,31.30
2023-08-23T16:10:54.771Z,30.12
2023-08-23T16:12:26.991Z,30.11
2023-08-23T16:13:59.155Z,29.32
2023-08-23T16:15:31.340Z,30.42
2023-08-23T16:17:03.639Z,30.70
2023-08-23T16:18:36.013Z,29.79
2023-08-23T16:20:09.350Z,29.76
2023-08-23T16:21:42.804Z,30.86
2023-08-23T16:23:15.099Z,31.93
2023-08-23T16:24:51.310Z,30.93
2023-08-23T16:26:23.517Z,32.73
2023-08-23T16:27:55.710Z,36.42
2023-08-23T16:29:27.971Z,35.35
2023-08-23T16:31:00.456Z,33.54
2023-08-23T16:32:32.859Z,35.68
2023-08-23T16:34:05.768Z,37.25
2023-08-23T16:35:40.238Z,38.47
2023-08-23T16:37:12.852Z,38.41
2023-08-23T16:38:45.289Z,38.24
2023-08-23T16:40:17.513Z,39.02
2023-08-23T16:41:51.921Z,39.15
2023-08-23T16:43:31.315Z,39.20
2023-08-23T16:45:04.795Z,39.61
2023-08-23T16:46:36.975Z,39.51
2023-08-23T16:48:09.393Z,39.59
2023-08-23T16:49:41.713Z,39.49
2023-08-23T16:51:13.997Z,41.12
2023-08-23T16:52:46.550Z,41.11
2023-08-23T16:54:19.171Z,43.46
2023-08-23T16:55:51.528Z,44.26
2023-08-23T16:57:24.535Z,43.56
2023-08-23T16:58:56.647Z,44.06
2023-08-23T17:00:28.903Z,43.62
2023-08-23T17:02:01.118Z,44.29
2023-08-23T17:03:33.415Z,44.61
2023-08-23T17:05:09.246Z,45.55
2023-08-23T17:06:41.491Z,44.40
2023-08-23T17:08:13.624Z,43.44
2023-08-23T17:09:47.209Z,43.42
2023-08-23T17:11:19.431Z,44.75
2023-08-23T17:12:51.716Z,44.98
2023-08-23T17:14:23.910Z,45.68
2023-08-23T17:15:56.209Z,45.30
2023-08-23T17:17:28.690Z,46.05
2023-08-23T17:19:00.882Z,47.07
2023-08-23T17:20:33.063Z,47.60
2023-08-23T17:22:08.648Z,47.38
2023-08-23T17:23:40.804Z,47.55
2023-08-23T17:25:13.121Z,48.06
2023-08-23T17:26:45.562Z,48.82
2023-08-23T17:28:18.000Z,49.47
2023-08-23T17:29:50.172Z,49.61
2023-08-23T17:31:22.445Z,50.16
2023-08-23T17:32:54.777Z,50.23
2023-08-23T17:34:27.032Z,50.33
2023-08-23T17:35:59.506Z,50.38
2023-08-23T17:37:31.709Z,50.07
2023-08-23T17:39:04.378Z,50.05
2023-08-23T17:40:36.798Z,49.84
2023-08-23T17:42:08.953Z,50.37
2023-08-23T17:43:41.322Z,50.50
2023-08-23T17:45:13.514Z,49.82
2023-08-23T17:46:47.573Z,50.59
2023-08-23T17:48:21.812Z,51.08
2023-08-23T17:49:54.057Z,50.48
2023-08-23T17:51:26.249Z,50.39
2023-08-23T17:52:59.900Z,49.93
2023-08-23T17:54:32.178Z,50.11
2023-08-23T17:56:04.864Z,50.18
2023-08-23T17:57:37.181Z,50.90
2023-08-23T17:59:09.377Z,50.94
2023-08-23T18:02:15.713Z,52.24
2023-08-23T18:03:48.362Z,52.23
2023-08-23T18:05:20.833Z,53.03
2023-08-23T18:06:53.033Z,52.39
2023-08-23T18:08:25.308Z,52.71
2023-08-23T18:10:01.382Z,52.58
2023-08-23T18:11:34.029Z,53.24
2023-08-23T18:13:06.538Z,52.99
2023-08-23T18:14:38.814Z,53.48
2023-08-23T18:16:11.116Z,53.53
2023-08-23T18:17:43.563Z,53.84
2023-08-23T18:19:15.791Z,53.66
2023-08-23T18:20:48.142Z,53.89
2023-08-23T18:22:20.408Z,53.97
2023-08-23T18:23:53.935Z,53.99
2023-08-23T18:25:26.236Z,54.31
2023-08-23T18:26:58.470Z,54.30
2023-08-23T18:28:30.582Z,54.26
2023-08-23T18:30:02.728Z,54.01
2023-08-23T18:31:35.628Z,54.40
2023-08-23T18:33:09.659Z,54.20
2023-08-23T18:34:41.995Z,54.83
2023-08-23T18:36:14.147Z,54.83
2023-08-23T18:37:46.637Z,54.77
2023-08-23T18:39:18.982Z,54.90
2023-08-23T18:40:52.208Z,55.42
2023-08-23T18:42:24.422Z,55.59
2023-08-23T18:43:57.805Z,55.31
2023-08-23T18:45:32.839Z,55.27
2023-08-23T18:47:07.843Z,55.78
2023-08-23T18:48:40.021Z,55.63
2023-08-23T18:50:12.246Z,55.64
2023-08-23T18:51:44.448Z,55.86
2023-08-23T18:53:17.842Z,55.63
2023-08-23T18:54:50.080Z,55.52
2023-08-23T18:56:22.213Z,55.95
2023-08-23T18:57:54.525Z,55.75
2023-08-23T18:59:26.722Z,55.83
2023-08-23T19:00:59.935Z,55.86
2023-08-23T19:02:32.170Z,56.35
2023-08-23T19:04:05.089Z,56.16
2023-08-23T19:05:37.766Z,56.24
2023-08-23T19:07:10.018Z,56.16
2023-08-23T19:08:42.151Z,56.26
2023-08-23T19:10:14.503Z,57.26
2023-08-23T19:11:46.880Z,57.56
2023-08-23T19:13:19.237Z,57.47
2023-08-23T19:40:43.147Z,59.41
2023-08-23T19:42:15.402Z,59.48
2023-08-23T19:43:47.620Z,59.07
2023-08-23T19:45:19.912Z,59.46
2023-08-23T19:46:52.125Z,59.72
2023-08-23T19:48:31.674Z,59.68
2023-08-23T19:50:06.272Z,59.58
2023-08-23T19:51:38.455Z,59.51
2023-08-23T19:53:10.715Z,59.26
2023-08-23T19:54:42.934Z,59.37
2023-08-23T19:56:15.166Z,59.68
2023-08-23T19:57:47.995Z,59.02
2023-08-23T19:59:20.423Z,59.37
2023-08-23T20:00:52.606Z,59.64
2023-08-23T20:02:25.326Z,60.09
2023-08-23T20:03:57.730Z,59.81
2023-08-23T20:05:29.921Z,59.82
2023-08-23T20:07:03.217Z,59.89
2023-08-23T20:08:35.706Z,60.41
2023-08-23T20:10:08.333Z,60.67
2023-08-23T20:11:40.549Z,60.90
2023-08-23T20:13:12.740Z,60.70
2023-08-23T20:14:45.003Z,61.14
2023-08-23T20:16:17.341Z,61.32
2023-08-23T20:17:50.077Z,61.13
2023-08-23T20:19:22.714Z,61.36
2023-08-23T20:20:55.298Z,61.79
2023-08-23T20:22:27.556Z,61.32
2023-08-23T20:23:59.716Z,61.53
2023-08-23T20:25:32.095Z,61.78
2023-08-23T20:28:44.974Z,61.32
2023-08-23T20:30:17.174Z,61.45
2023-08-23T20:31:49.538Z,61.88
2023-08-23T20:33:22.501Z,62.08
2023-08-23T20:34:54.705Z,61.62
2023-08-23T20:36:27.609Z,62.08
2023-08-23T20:37:59.799Z,61.94
2023-08-23T20:39:32.056Z,62.11
2023-08-23T20:41:06.409Z,62.56
2023-08-23T20:42:40.130Z,62.20
2023-08-23T20:44:12.253Z,62.83
2023-08-23T20:45:44.657Z,62.40
2023-08-23T20:47:17.068Z,62.47
2023-08-23T20:48:49.475Z,62.92
2023-08-23T20:50:21.991Z,63.24
2023-08-23T20:51:54.321Z,62.81
2023-08-23T20:53:26.643Z,63.19
2023-08-23T20:54:59.430Z,63.37
2023-08-23T20:56:31.645Z,63.92
2023-08-23T20:58:04.084Z,63.66
2023-08-23T20:59:36.320Z,64.05
2023-08-23T21:01:08.766Z,64.07
2023-08-23T21:02:41.375Z,63.92
2023-08-23T21:04:13.628Z,64.19
2023-08-23T21:05:45.887Z,64.03
2023-08-23T21:07:18.261Z,64.00
2023-08-23T21:08:50.970Z,64.44
2023-08-23T21:10:23.107Z,64.11
2023-08-23T21:11:55.280Z,64.07
2023-08-23T21:13:27.708Z,64.38
2023-08-23T21:14:59.926Z,63.90
2023-08-23T21:16:32.121Z,64.00
2023-08-23T21:18:04.705Z,63.87
2023-08-23T21:19:37.021Z,64.20
2023-08-23T21:21:10.320Z,64.16
2023-08-23T21:22:42.374Z,64.50
2023-08-23T21:40:43.279Z,64.78
2023-08-23T21:42:15.412Z,65.12
2023-08-23T21:43:47.874Z,65.14
2023-08-23T21:45:20.205Z,65.60
2023-08-23T21:46:54.238Z,65.43
2023-08-23T21:48:26.544Z,65.21
2023-08-23T21:49:58.742Z,65.11
2023-08-23T21:51:30.811Z,65.16
2023-08-23T21:53:02.979Z,65.14
2023-08-23T21:54:35.177Z,65.37
2023-08-23T21:56:07.611Z,65.24
2023-08-23T21:57:39.972Z,65.00
2023-08-23T21:59:12.268Z,64.80
2023-08-23T22:00:44.365Z,64.89
2023-08-23T22:02:16.588Z,64.95
2023-08-23T22:03:48.734Z,65.42
2023-08-23T22:05:21.136Z,64.96
2023-08-23T22:06:53.320Z,65.09
2023-08-23T22:08:25.461Z,65.04
2023-08-23T22:09:57.625Z,64.74
2023-08-23T22:11:29.970Z,65.10
2023-08-23T22:13:02.116Z,65.19
2023-08-23T22:14:34.318Z,64.62
2023-08-23T22:16:07.726Z,65.11
2023-08-23T22:17:40.249Z,65.20
2023-08-23T22:19:12.568Z,65.43
2023-08-23T22:20:44.846Z,65.32
2023-08-23T22:22:17.218Z,65.60
2023-08-23T22:23:49.457Z,65.97
2023-08-23T22:25:21.703Z,65.87
2023-08-23T22:26:53.993Z,65.74
2023-08-23T22:28:26.304Z,65.60
2023-08-23T22:29:58.468Z,65.68
2023-08-23T22:31:30.642Z,65.78
2023-08-23T22:33:02.960Z,65.75
2023-08-23T22:34:35.194Z,65.57
2023-08-23T22:36:07.644Z,65.86
2023-08-23T22:37:39.903Z,65.90
2023-08-23T22:39:12.094Z,65.81
2023-08-23T22:40:52.148Z,66.12
2023-08-23T23:14:41.676Z,66.85
2023-08-23T23:16:13.901Z,67.24
2023-08-23T23:17:46.263Z,67.02
2023-08-23T23:19:18.528Z,67.00
2023-08-23T23:20:50.914Z,67.33
2023-08-23T23:22:23.676Z,67.73
2023-08-23T23:23:55.827Z,67.61
2023-08-23T23:25:29.405Z,67.74
2023-08-23T23:27:02.770Z,68.02
