createdAt,value
2018-05-06T00:00:05.084Z,63.2
2018-05-06T00:15:04.586Z,63.3
2018-05-06T00:30:05.213Z,64.4
2018-05-06T00:45:05.229Z,64.5
2018-05-06T01:00:05.239Z,64.5
2018-05-06T01:15:04.673Z,65.3
2018-05-06T01:30:04.397Z,65.7
2018-05-06T01:45:04.924Z,65.2
2018-05-06T02:00:04.362Z,65.6
2018-05-06T02:15:04.824Z,65.9
2018-05-06T02:30:05.026Z,65.6
2018-05-06T02:45:04.608Z,65.9
2018-05-06T03:00:04.664Z,66.4
2018-05-06T03:15:05.132Z,66.2
2018-05-06T03:30:04.817Z,66.2
2018-05-06T03:45:04.324Z,67.8
2018-05-06T04:00:04.768Z,68.1
2018-05-06T04:15:04.761Z,68.5
2018-05-06T04:30:04.769Z,68.6
2018-05-06T04:45:05.253Z,68.1
2018-05-06T05:00:04.447Z,69.1
2018-05-06T05:15:04.388Z,68.7
2018-05-06T05:30:05.102Z,69.1
2018-05-06T05:45:05.239Z,69
2018-05-06T06:00:05.429Z,68.8
2018-05-06T06:15:04.746Z,68.2
2018-05-06T06:30:05.439Z,68.7
2018-05-06T06:45:04.585Z,68.3
2018-05-06T07:00:05.258Z,68.4
2018-05-06T07:15:05.142Z,68.4
2018-05-06T07:30:04.777Z,68.2
2018-05-06T07:45:05.171Z,68.6
2018-05-06T08:00:04.691Z,68.5
2018-05-06T08:15:05.264Z,68.2
2018-05-06T08:30:05.162Z,68.8
2018-05-06T08:45:04.964Z,69.1
2018-05-06T09:00:05.050Z,68.3
2018-05-06T09:15:05.024Z,67.7
2018-05-06T09:30:05.536Z,67.4
2018-05-06T09:45:04.703Z,68.2
2018-05-06T10:00:04.899Z,68.2
2018-05-06T10:15:04.824Z,66.5
2018-05-06T10:30:04.678Z,67.1
2018-05-06T10:45:05.435Z,66.9
2018-05-06T11:00:04.916Z,66.4
2018-05-06T11:15:04.648Z,65.2
2018-05-06T11:30:04.467Z,64.3
2018-05-06T11:45:04.587Z,64.3
2018-05-06T12:00:04.776Z,63
2018-05-06T12:15:04.779Z,63.9
2018-05-06T12:30:04.550Z,62.5
2018-05-06T12:45:04.998Z,62.9
2018-05-06T13:00:05.065Z,62.4
2018-05-06T13:15:05.151Z,61.1
2018-05-06T13:30:04.930Z,62.1
2018-05-06T13:45:05.356Z,60.1
2018-05-06T14:00:04.825Z,59
2018-05-06T14:15:04.629Z,57.9
2018-05-06T14:30:05.266Z,56.7
2018-05-06T14:45:04.965Z,55.9
2018-05-06T15:00:05.082Z,55.1
2018-05-06T15:15:04.596Z,55.5
2018-05-06T15:30:05.296Z,55.8
2018-05-06T15:45:05.433Z,54.8
2018-05-06T16:00:05.004Z,53.5
2018-05-06T16:15:05.257Z,53.7
2018-05-06T16:30:04.537Z,52.3
2018-05-06T16:45:04.646Z,52.3
2018-05-06T17:00:04.597Z,51.3
2018-05-06T17:15:04.670Z,51.9
2018-05-06T17:30:04.328Z,49.9
2018-05-06T17:45:04.284Z,48.4
2018-05-06T18:00:04.796Z,48.3
2018-05-06T18:15:05.250Z,48.5
2018-05-06T18:30:04.926Z,47
2018-05-06T18:45:04.354Z,48.2
2018-05-06T19:00:04.937Z,48.3
2018-05-06T19:15:04.860Z,48.7
2018-05-06T19:30:04.592Z,49.5
2018-05-06T19:45:04.597Z,50.3
2018-05-06T20:00:04.578Z,51.1
2018-05-06T20:15:05.116Z,51.2
2018-05-06T20:30:04.359Z,53
2018-05-06T20:45:04.797Z,52.3
2018-05-06T21:00:04.760Z,53.8
2018-05-06T21:15:04.621Z,53.9
2018-05-06T21:30:04.710Z,54.5
2018-05-06T21:45:04.667Z,54.9
2018-05-06T22:00:04.702Z,55.7
2018-05-06T22:15:05.103Z,54.6
2018-05-06T22:30:05.984Z,54.4
2018-05-06T22:45:04.610Z,53.3
2018-05-06T23:00:05.369Z,52.3
2018-05-06T23:15:04.985Z,51.8
2018-05-06T23:30:04.726Z,51.8
2018-05-06T23:45:05.205Z,52
