createdAt,value
2022-11-15T00:01:16.354Z,95.20
2022-11-15T00:03:43.914Z,95.10
2022-11-15T00:06:11.436Z,94.90
2022-11-15T00:08:38.942Z,94.90
2022-11-15T00:11:06.564Z,95.00
2022-11-15T00:13:34.636Z,94.50
2022-11-15T00:16:04.321Z,94.40
2022-11-15T00:18:32.204Z,94.70
2022-11-15T00:21:04.884Z,94.60
2022-11-15T00:23:33.093Z,94.40
2022-11-15T00:26:00.976Z,94.50
2022-11-15T00:28:28.566Z,94.40
2022-11-15T00:31:01.411Z,94.50
2022-11-15T00:33:30.054Z,94.40
2022-11-15T00:36:02.797Z,94.40
2022-11-15T00:38:34.680Z,94.20
2022-11-15T00:41:07.739Z,94.20
2022-11-15T00:43:37.020Z,94.60
2022-11-15T00:46:07.308Z,94.00
2022-11-15T00:48:34.987Z,94.20
2022-11-15T00:51:03.314Z,94.10
2022-11-15T00:53:31.303Z,94.00
2022-11-15T00:56:00.107Z,93.90
2022-11-15T00:58:28.532Z,93.60
2022-11-15T01:00:57.270Z,93.60
2022-11-15T01:03:25.014Z,93.70
2022-11-15T01:05:52.531Z,93.30
2022-11-15T01:08:20.411Z,93.30
2022-11-15T01:10:47.917Z,93.40
2022-11-15T01:13:16.456Z,93.40
2022-11-15T01:15:43.972Z,93.10
2022-11-15T01:18:11.670Z,93.10
2022-11-15T01:20:44.074Z,93.00
2022-11-15T01:23:12.050Z,92.90
2022-11-15T01:25:40.708Z,92.70
2022-11-15T01:28:08.609Z,92.50
2022-11-15T01:30:38.122Z,92.50
2022-11-15T01:33:06.247Z,92.50
2022-11-15T01:35:34.676Z,92.40
2022-11-15T01:41:35.516Z,92.20
2022-11-15T01:44:22.005Z,92.10
2022-11-15T01:46:50.940Z,92.00
2022-11-15T01:49:21.164Z,92.00
2022-11-15T01:51:50.434Z,91.90
2022-11-15T01:54:20.693Z,91.80
2022-11-15T01:56:51.577Z,91.70
2022-11-15T01:59:22.524Z,91.50
2022-11-15T02:01:50.416Z,91.50
2022-11-15T02:04:21.588Z,91.40
2022-11-15T02:06:49.933Z,91.40
2022-11-15T02:09:27.835Z,91.30
2022-11-15T02:11:56.993Z,90.80
2022-11-15T02:14:45.028Z,91.00
2022-11-15T02:17:19.044Z,91.00
2022-11-15T02:20:16.715Z,90.40
2022-11-15T02:22:56.936Z,90.70
2022-11-15T02:25:27.745Z,90.80
2022-11-15T02:28:05.886Z,90.70
2022-11-15T02:30:38.010Z,90.60
2022-11-15T02:33:11.814Z,90.70
2022-11-15T02:36:05.213Z,90.40
2022-11-15T02:38:46.208Z,90.90
2022-11-15T02:41:38.900Z,90.60
2022-11-15T02:44:16.150Z,90.40
2022-11-15T02:47:06.813Z,90.30
2022-11-15T02:49:36.980Z,90.30
2022-11-15T02:52:05.056Z,90.00
2022-11-15T02:54:34.049Z,90.30
2022-11-15T02:57:13.731Z,90.40
2022-11-15T03:02:53.269Z,90.10
2022-11-15T03:05:46.676Z,90.00
2022-11-15T03:08:18.824Z,90.20
2022-11-15T03:11:13.514Z,90.00
2022-11-15T03:13:42.920Z,90.00
2022-11-15T03:16:29.212Z,90.00
2022-11-15T03:19:09.030Z,89.60
2022-11-15T03:21:38.393Z,88.80
2022-11-15T03:24:07.266Z,89.50
2022-11-15T03:26:38.986Z,89.40
2022-11-15T03:29:09.710Z,89.30
2022-11-15T03:31:50.763Z,88.90
2022-11-15T03:34:35.439Z,88.40
2022-11-15T03:37:04.189Z,88.80
2022-11-15T03:39:32.267Z,88.70
2022-11-15T03:42:06.414Z,88.30
2022-11-15T03:51:25.777Z,87.70
2022-11-15T03:53:54.073Z,86.40
2022-11-15T03:56:21.928Z,87.30
2022-11-15T03:58:49.954Z,87.20
2022-11-15T04:01:18.000Z,87.50
2022-11-15T04:03:46.466Z,87.30
2022-11-15T04:06:15.412Z,87.40
2022-11-15T04:08:43.688Z,87.90
2022-11-15T04:14:39.665Z,85.30
2022-11-15T04:17:08.568Z,85.00
2022-11-15T04:19:54.997Z,86.20
2022-11-15T04:22:41.996Z,83.90
2022-11-15T04:25:12.277Z,84.60
2022-11-15T04:27:40.808Z,86.20
2022-11-15T04:30:09.456Z,86.80
2022-11-15T04:32:40.543Z,86.70
2022-11-15T04:35:37.219Z,84.00
2022-11-15T04:42:02.372Z,85.40
2022-11-15T04:44:36.187Z,84.30
2022-11-15T04:47:04.347Z,83.90
2022-11-15T04:53:12.014Z,84.00
2022-11-15T04:55:53.218Z,85.50
2022-11-15T04:58:22.956Z,84.90
2022-11-15T05:00:53.567Z,85.00
2022-11-15T05:03:43.988Z,83.60
2022-11-15T05:06:12.190Z,83.90
2022-11-15T05:08:39.751Z,83.00
2022-11-15T05:11:07.406Z,84.50
2022-11-15T05:13:35.345Z,83.60
2022-11-15T05:16:02.914Z,83.90
2022-11-15T05:18:31.306Z,83.50
2022-11-15T05:21:05.295Z,83.40
2022-11-15T05:23:34.899Z,82.60
2022-11-15T05:26:09.345Z,83.70
2022-11-15T05:28:37.731Z,82.00
2022-11-15T05:31:07.217Z,81.70
2022-11-15T05:33:35.874Z,83.30
2022-11-15T05:36:10.318Z,83.70
2022-11-15T05:38:44.545Z,82.90
2022-11-15T05:41:13.209Z,81.70
2022-11-15T05:43:42.527Z,82.50
2022-11-15T05:46:32.928Z,82.70
2022-11-15T05:49:09.824Z,82.60
2022-11-15T05:51:43.851Z,80.60
2022-11-15T05:54:12.724Z,81.90
2022-11-15T05:56:40.706Z,82.10
2022-11-15T05:59:09.168Z,81.40
2022-11-15T06:01:37.252Z,82.10
2022-11-15T06:04:04.930Z,82.30
2022-11-15T06:06:32.766Z,81.50
2022-11-15T06:09:01.268Z,80.20
2022-11-15T06:11:29.463Z,81.20
2022-11-15T06:13:58.300Z,80.30
2022-11-15T06:16:26.646Z,78.60
2022-11-15T06:18:54.245Z,79.90
2022-11-15T06:21:24.024Z,80.50
2022-11-15T06:23:51.852Z,81.30
2022-11-15T06:26:19.409Z,81.30
2022-11-15T06:28:46.985Z,81.60
2022-11-15T06:31:16.463Z,81.50
2022-11-15T06:33:48.357Z,81.00
2022-11-15T06:36:18.015Z,78.20
2022-11-15T06:38:50.731Z,78.20
2022-11-15T06:41:19.158Z,81.20
2022-11-15T06:43:47.503Z,78.50
2022-11-15T06:46:16.564Z,80.90
2022-11-15T06:48:45.161Z,80.60
2022-11-15T06:51:13.048Z,78.00
2022-11-15T06:53:41.483Z,78.80
2022-11-15T06:56:09.451Z,80.00
2022-11-15T06:58:37.259Z,80.50
2022-11-15T07:01:09.405Z,79.70
2022-11-15T07:03:38.013Z,75.80
2022-11-15T07:06:07.470Z,78.40
2022-11-15T07:08:36.093Z,78.10
2022-11-15T07:11:06.752Z,78.30
2022-11-15T07:13:36.834Z,79.20
2022-11-15T07:16:09.069Z,76.90
2022-11-15T07:18:45.014Z,77.30
2022-11-15T07:21:15.142Z,78.30
2022-11-15T07:23:42.794Z,78.30
2022-11-15T07:26:10.731Z,79.50
2022-11-15T07:28:38.552Z,79.80
2022-11-15T07:31:13.076Z,78.50
2022-11-15T07:33:45.147Z,77.70
2022-11-15T07:36:12.793Z,79.00
2022-11-15T07:38:43.061Z,79.20
2022-11-15T07:41:15.152Z,78.50
2022-11-15T07:43:42.767Z,78.40
2022-11-15T07:46:10.979Z,76.90
2022-11-15T07:48:45.327Z,77.30
2022-11-15T07:51:16.714Z,78.20
2022-11-15T07:53:45.455Z,77.50
2022-11-15T07:56:14.097Z,77.80
2022-11-15T07:58:41.761Z,77.10
2022-11-15T08:01:10.530Z,77.50
2022-11-15T08:03:39.041Z,78.40
2022-11-15T08:06:07.684Z,78.40
2022-11-15T08:08:36.226Z,78.80
2022-11-15T08:11:03.822Z,77.00
2022-11-15T08:13:32.095Z,79.00
2022-11-15T08:16:00.858Z,78.70
2022-11-15T08:18:28.460Z,79.00
2022-11-15T08:20:59.931Z,79.30
2022-11-15T08:23:29.444Z,79.30
2022-11-15T08:26:04.987Z,79.70
2022-11-15T08:28:33.093Z,79.70
2022-11-15T08:31:00.623Z,79.50
2022-11-15T08:33:29.243Z,77.60
2022-11-15T08:36:01.076Z,78.20
2022-11-15T08:38:30.682Z,79.50
2022-11-15T08:41:04.264Z,77.80
2022-11-15T08:43:32.872Z,77.30
2022-11-15T08:46:00.992Z,78.40
2022-11-15T08:48:28.631Z,78.10
2022-11-15T08:53:31.875Z,79.80
2022-11-15T08:56:00.053Z,80.40
2022-11-15T08:58:29.368Z,80.10
2022-11-15T09:00:59.685Z,79.50
2022-11-15T09:03:32.440Z,79.30
2022-11-15T09:06:01.269Z,78.70
2022-11-15T09:08:52.289Z,78.00
2022-11-15T09:11:21.633Z,79.00
2022-11-15T09:13:49.259Z,79.40
2022-11-15T09:16:17.162Z,79.30
2022-11-15T09:18:44.778Z,78.90
2022-11-15T09:23:42.371Z,78.90
2022-11-15T09:26:10.097Z,79.20
2022-11-15T09:28:39.318Z,79.70
2022-11-15T09:31:07.515Z,79.70
2022-11-15T09:33:35.303Z,79.10
2022-11-15T09:36:04.420Z,79.50
2022-11-15T09:38:32.353Z,79.20
2022-11-15T09:41:20.304Z,79.00
2022-11-15T09:44:06.003Z,78.40
2022-11-15T09:46:52.842Z,78.50
2022-11-15T09:49:20.598Z,78.40
2022-11-15T09:51:51.128Z,78.30
2022-11-15T09:54:52.227Z,78.30
2022-11-15T09:57:31.759Z,77.80
2022-11-15T10:00:38.646Z,77.00
2022-11-15T10:03:01.521Z,77.60
2022-11-15T10:05:30.898Z,76.80
2022-11-15T10:08:01.616Z,77.40
2022-11-15T10:10:33.915Z,77.80
2022-11-15T10:13:02.487Z,78.20
2022-11-15T10:15:29.983Z,78.50
2022-11-15T10:18:09.038Z,76.40
2022-11-15T10:20:56.670Z,76.90
2022-11-15T10:23:24.974Z,77.60
2022-11-15T10:25:54.887Z,77.70
2022-11-15T10:28:32.512Z,78.30
2022-11-15T10:31:03.117Z,78.30
2022-11-15T10:33:37.477Z,78.60
2022-11-15T10:36:11.378Z,78.80
2022-11-15T10:38:50.791Z,79.10
2022-11-15T10:41:20.900Z,79.10
2022-11-15T10:44:08.628Z,79.00
2022-11-15T10:46:49.100Z,79.30
2022-11-15T10:49:20.554Z,79.50
2022-11-15T10:51:53.244Z,79.80
2022-11-15T10:54:40.778Z,79.90
2022-11-15T10:57:28.406Z,80.20
2022-11-15T11:00:11.304Z,80.30
2022-11-15T11:02:40.524Z,80.40
2022-11-15T11:05:26.665Z,80.60
2022-11-15T11:08:02.543Z,80.70
2022-11-15T11:10:51.011Z,80.80
2022-11-15T11:13:25.819Z,81.10
2022-11-15T11:15:59.365Z,81.50
2022-11-15T11:18:30.220Z,81.90
2022-11-15T11:21:02.782Z,82.20
2022-11-15T11:23:30.548Z,82.40
2022-11-15T11:26:09.863Z,82.50
2022-11-15T11:28:42.658Z,82.70
2022-11-15T11:31:10.171Z,83.00
2022-11-15T11:33:43.621Z,83.00
2022-11-15T11:36:14.222Z,83.20
2022-11-15T11:39:00.347Z,83.30
2022-11-15T11:41:30.975Z,83.60
2022-11-15T11:44:16.920Z,84.00
2022-11-15T11:46:54.434Z,84.10
2022-11-15T11:49:28.254Z,84.30
2022-11-15T11:52:10.262Z,84.40
2022-11-15T11:54:50.752Z,84.50
2022-11-15T11:57:44.765Z,84.60
2022-11-15T12:00:22.834Z,85.00
2022-11-15T12:02:53.525Z,85.00
2022-11-15T12:05:33.470Z,85.00
2022-11-15T12:08:21.105Z,85.00
2022-11-15T12:10:50.617Z,84.90
2022-11-15T12:13:19.669Z,85.10
2022-11-15T12:15:49.516Z,85.30
2022-11-15T12:18:18.698Z,85.50
2022-11-15T12:21:02.474Z,85.40
2022-11-15T12:23:36.644Z,85.40
2022-11-15T12:26:14.067Z,85.20
2022-11-15T12:29:07.585Z,85.50
2022-11-15T12:31:36.177Z,85.70
2022-11-15T12:34:24.543Z,85.70
2022-11-15T12:36:52.846Z,85.50
2022-11-15T12:39:22.011Z,85.30
2022-11-15T12:41:58.629Z,85.20
2022-11-15T12:44:32.082Z,85.10
2022-11-15T12:46:59.645Z,85.10
2022-11-15T12:49:27.089Z,84.90
2022-11-15T12:52:00.553Z,84.90
2022-11-15T12:54:30.506Z,84.80
2022-11-15T12:57:20.889Z,84.80
2022-11-15T12:59:59.947Z,84.80
2022-11-15T13:02:37.774Z,84.80
2022-11-15T13:05:18.385Z,84.90
2022-11-15T13:07:45.891Z,84.90
2022-11-15T13:10:13.487Z,85.00
2022-11-15T13:12:43.012Z,85.00
2022-11-15T13:15:13.549Z,85.00
2022-11-15T13:17:42.969Z,85.10
2022-11-15T13:20:15.481Z,85.40
2022-11-15T13:23:05.944Z,85.60
2022-11-15T13:25:49.075Z,85.60
2022-11-15T13:28:16.568Z,85.70
2022-11-15T13:30:50.227Z,85.50
2022-11-15T13:33:19.477Z,85.60
2022-11-15T13:35:48.397Z,85.70
2022-11-15T13:38:28.273Z,85.90
2022-11-15T13:40:56.347Z,86.10
2022-11-15T13:43:29.529Z,86.30
2022-11-15T13:46:09.246Z,86.30
2022-11-15T13:48:36.787Z,86.40
2022-11-15T13:51:12.375Z,86.60
2022-11-15T13:53:43.033Z,86.80
2022-11-15T13:56:11.013Z,86.50
2022-11-15T13:58:40.089Z,86.40
2022-11-15T14:01:08.485Z,86.50
2022-11-15T14:03:42.463Z,86.70
2022-11-15T14:06:18.499Z,86.70
2022-11-15T14:09:01.292Z,86.70
2022-11-15T14:11:28.958Z,86.80
2022-11-15T14:14:16.694Z,86.80
2022-11-15T14:16:45.786Z,87.10
2022-11-15T14:19:14.975Z,87.30
2022-11-15T14:22:01.185Z,87.50
2022-11-15T14:24:32.435Z,87.70
2022-11-15T14:27:16.906Z,87.70
2022-11-15T14:29:44.403Z,87.60
2022-11-15T14:32:25.413Z,87.60
2022-11-15T14:35:02.884Z,87.50
2022-11-15T14:37:36.139Z,87.60
2022-11-15T14:40:07.622Z,87.50
2022-11-15T14:42:35.935Z,87.40
2022-11-15T14:45:03.584Z,87.60
2022-11-15T14:47:31.109Z,87.50
2022-11-15T14:49:59.140Z,87.60
2022-11-15T14:52:32.242Z,87.70
2022-11-15T14:55:01.012Z,88.30
2022-11-15T14:57:28.529Z,87.80
2022-11-15T14:59:58.709Z,87.80
2022-11-15T15:02:27.213Z,87.80
2022-11-15T15:04:54.870Z,87.50
2022-11-15T15:07:22.745Z,87.60
2022-11-15T15:09:50.354Z,87.30
2022-11-15T15:12:18.192Z,87.10
2022-11-15T15:14:47.064Z,86.70
2022-11-15T15:17:14.692Z,86.60
2022-11-15T15:19:42.657Z,86.70
2022-11-15T15:22:19.875Z,86.90
2022-11-15T15:24:47.734Z,86.70
2022-11-15T15:27:15.429Z,86.50
2022-11-15T15:29:43.714Z,87.10
2022-11-15T15:32:12.158Z,87.00
2022-11-15T15:34:40.450Z,86.70
2022-11-15T15:37:17.253Z,87.10
2022-11-15T15:39:44.796Z,87.50
2022-11-15T15:42:12.446Z,88.60
2022-11-15T15:44:40.247Z,88.20
2022-11-15T15:47:33.791Z,88.30
2022-11-15T15:50:01.394Z,88.00
2022-11-15T15:52:28.982Z,88.30
2022-11-15T15:54:56.576Z,88.60
2022-11-15T15:57:24.115Z,88.60
2022-11-15T15:59:51.614Z,88.80
2022-11-15T16:02:19.135Z,89.20
2022-11-15T16:04:46.647Z,89.40
2022-11-15T16:07:18.051Z,89.40
2022-11-15T16:10:03.769Z,89.60
2022-11-15T16:12:32.222Z,89.70
2022-11-15T16:14:59.861Z,89.70
2022-11-15T16:17:34.101Z,89.90
2022-11-15T16:20:03.178Z,90.20
2022-11-15T16:22:30.679Z,90.10
2022-11-15T16:24:58.394Z,90.10
2022-11-15T16:27:25.942Z,90.10
2022-11-15T16:29:53.387Z,90.00
2022-11-15T16:32:20.826Z,90.00
2022-11-15T16:34:49.391Z,89.90
2022-11-15T16:37:25.974Z,90.20
2022-11-15T16:39:57.152Z,90.10
2022-11-15T16:42:27.300Z,90.20
2022-11-15T16:44:54.766Z,90.20
2022-11-15T16:47:23.079Z,90.30
2022-11-15T16:49:50.533Z,90.40
2022-11-15T16:52:21.400Z,90.30
2022-11-15T16:54:49.124Z,90.50
2022-11-15T16:57:16.818Z,90.40
2022-11-15T16:59:44.302Z,90.40
2022-11-15T17:02:15.361Z,90.30
2022-11-15T17:04:42.776Z,90.30
2022-11-15T17:07:10.489Z,90.30
2022-11-15T17:09:37.939Z,90.40
2022-11-15T17:12:06.430Z,90.30
2022-11-15T17:14:33.933Z,90.30
2022-11-15T17:17:01.430Z,90.40
2022-11-15T17:19:29.068Z,90.50
2022-11-15T17:21:56.514Z,90.40
2022-11-15T17:24:24.819Z,90.30
2022-11-15T17:26:52.251Z,90.40
2022-11-15T17:29:19.728Z,90.40
2022-11-15T17:31:47.167Z,90.50
2022-11-15T17:34:14.662Z,90.40
2022-11-15T17:36:42.163Z,90.50
2022-11-15T17:39:09.593Z,90.40
2022-11-15T17:41:37.074Z,90.50
2022-11-15T17:44:04.845Z,90.50
2022-11-15T17:46:34.524Z,90.50
2022-11-15T17:49:02.010Z,90.50
2022-11-15T17:51:29.549Z,90.60
2022-11-15T17:53:57.078Z,90.50
2022-11-15T17:56:25.408Z,90.40
2022-11-15T17:58:54.151Z,90.40
2022-11-15T18:01:23.082Z,90.40
2022-11-15T18:03:51.056Z,90.60
2022-11-15T18:06:19.160Z,90.50
2022-11-15T18:08:47.481Z,90.60
2022-11-15T18:11:17.999Z,90.60
2022-11-15T18:13:51.907Z,90.50
2022-11-15T18:16:21.078Z,90.50
2022-11-15T18:18:49.132Z,90.60
2022-11-15T18:21:20.262Z,90.60
2022-11-15T18:23:48.612Z,90.60
2022-11-15T18:26:17.879Z,90.70
2022-11-15T18:28:46.627Z,90.70
2022-11-15T18:31:14.226Z,90.80
2022-11-15T18:33:43.200Z,90.90
2022-11-15T18:36:12.765Z,91.20
2022-11-15T18:38:41.092Z,91.20
2022-11-15T18:41:11.392Z,91.00
2022-11-15T18:43:39.278Z,91.20
2022-11-15T18:46:09.239Z,91.00
2022-11-15T18:48:37.651Z,91.00
2022-11-15T18:51:05.862Z,91.40
2022-11-15T18:53:34.353Z,91.10
2022-11-15T18:56:06.204Z,91.20
2022-11-15T18:58:34.758Z,91.00
2022-11-15T19:01:06.288Z,91.10
2022-11-15T19:03:35.377Z,91.10
2022-11-15T19:06:08.157Z,91.20
2022-11-15T19:08:36.339Z,91.20
2022-11-15T19:11:13.066Z,91.30
2022-11-15T19:13:41.096Z,91.40
2022-11-15T19:16:10.142Z,91.60
2022-11-15T19:18:37.743Z,91.30
2022-11-15T19:21:06.653Z,91.30
2022-11-15T19:23:37.816Z,91.40
2022-11-15T19:26:06.035Z,91.50
2022-11-15T19:28:33.891Z,91.60
2022-11-15T19:31:08.756Z,91.20
2022-11-15T19:33:36.308Z,91.40
2022-11-15T19:36:05.061Z,91.70
2022-11-15T19:38:33.248Z,91.50
2022-11-15T19:41:05.611Z,91.90
2022-11-15T19:43:33.742Z,92.10
2022-11-15T19:46:02.708Z,91.80
2022-11-15T19:48:31.758Z,92.10
2022-11-15T19:51:03.241Z,91.70
2022-11-15T19:53:35.241Z,91.70
2022-11-15T19:56:11.792Z,91.60
2022-11-15T19:58:39.555Z,91.40
2022-11-15T20:01:08.332Z,91.60
2022-11-15T20:03:36.638Z,91.80
2022-11-15T20:06:08.558Z,91.80
2022-11-15T20:08:36.653Z,91.60
2022-11-15T20:11:05.027Z,91.60
2022-11-15T20:13:32.677Z,91.50
2022-11-15T20:16:00.556Z,91.70
2022-11-15T20:18:28.700Z,91.90
2022-11-15T20:20:58.182Z,91.70
2022-11-15T20:23:26.214Z,91.80
2022-11-15T20:25:54.135Z,91.70
2022-11-15T20:28:23.124Z,91.60
2022-11-15T20:30:52.220Z,91.40
2022-11-15T20:33:21.294Z,91.70
2022-11-15T20:35:49.343Z,91.60
2022-11-15T20:38:17.426Z,91.60
2022-11-15T20:40:48.605Z,91.60
2022-11-15T20:43:17.140Z,91.80
2022-11-15T20:45:49.127Z,91.80
2022-11-15T20:48:17.401Z,91.90
2022-11-15T20:50:45.982Z,91.60
2022-11-15T20:53:15.378Z,91.70
2022-11-15T20:55:48.263Z,91.70
2022-11-15T20:58:16.527Z,91.80
2022-11-15T21:00:45.035Z,91.80
2022-11-15T21:03:13.393Z,91.80
2022-11-15T21:05:42.871Z,91.90
2022-11-15T21:08:11.242Z,92.10
2022-11-15T21:10:57.704Z,92.10
2022-11-15T21:13:25.444Z,92.20
2022-11-15T21:15:55.825Z,92.20
2022-11-15T21:18:23.412Z,92.20
2022-11-15T21:20:50.942Z,92.30
2022-11-15T21:23:18.442Z,92.20
2022-11-15T21:25:53.590Z,92.00
2022-11-15T21:28:21.129Z,92.10
2022-11-15T21:30:59.476Z,92.10
2022-11-15T21:33:30.484Z,92.40
2022-11-15T21:35:58.430Z,92.30
2022-11-15T21:38:26.352Z,92.70
2022-11-15T21:40:54.311Z,92.50
2022-11-15T21:43:21.862Z,92.60
2022-11-15T21:46:00.197Z,92.70
2022-11-15T21:48:28.680Z,93.00
2022-11-15T21:51:03.814Z,92.70
2022-11-15T21:53:31.976Z,92.70
2022-11-15T21:56:00.190Z,93.00
2022-11-15T21:58:28.223Z,93.00
2022-11-15T22:01:14.650Z,93.00
2022-11-15T22:03:43.350Z,93.10
2022-11-15T22:06:17.214Z,92.90
2022-11-15T22:08:47.034Z,92.80
2022-11-15T22:11:15.196Z,92.90
2022-11-15T22:13:42.889Z,92.90
2022-11-15T22:16:10.675Z,92.90
2022-11-15T22:18:38.852Z,92.90
2022-11-15T22:21:07.890Z,93.00
2022-11-15T22:23:35.830Z,93.00
2022-11-15T22:26:03.371Z,93.00
2022-11-15T22:28:31.071Z,93.10
2022-11-15T22:30:58.901Z,93.30
2022-11-15T22:33:28.594Z,93.40
2022-11-15T22:35:56.493Z,92.90
2022-11-15T22:38:24.459Z,93.10
2022-11-15T22:40:52.184Z,93.30
2022-11-15T22:43:20.930Z,93.30
2022-11-15T22:45:52.806Z,93.70
2022-11-15T22:48:24.721Z,93.70
2022-11-15T22:50:52.558Z,93.60
2022-11-15T22:53:20.372Z,93.70
2022-11-15T22:55:52.068Z,93.90
2022-11-15T22:58:20.511Z,94.20
2022-11-15T23:00:51.375Z,94.00
2022-11-15T23:03:19.891Z,93.60
2022-11-15T23:05:47.953Z,93.70
2022-11-15T23:08:16.174Z,93.80
2022-11-15T23:11:02.331Z,93.60
2022-11-15T23:13:30.627Z,93.60
2022-11-15T23:16:20.857Z,94.00
2022-11-15T23:18:48.992Z,93.90
2022-11-15T23:21:46.671Z,93.80
2022-11-15T23:24:14.878Z,93.70
2022-11-15T23:26:42.794Z,93.30
2022-11-15T23:29:11.864Z,93.60
2022-11-15T23:32:02.019Z,93.60
2022-11-15T23:34:33.179Z,94.00
2022-11-15T23:37:00.911Z,94.00
2022-11-15T23:39:28.478Z,93.80
2022-11-15T23:41:56.145Z,93.80
2022-11-15T23:44:24.107Z,94.00
2022-11-15T23:46:52.087Z,93.90
2022-11-15T23:49:19.808Z,94.00
2022-11-15T23:51:47.979Z,94.00
2022-11-15T23:54:15.707Z,94.10
2022-11-15T23:56:44.142Z,93.90
2022-11-15T23:59:12.491Z,94.10
