createdAt,value
2019-01-23T00:00:56.200Z,86.80
2019-01-23T00:03:38.822Z,87.20
2019-01-23T00:06:21.144Z,86.80
2019-01-23T00:09:04.912Z,86.70
2019-01-23T00:11:47.722Z,86.50
2019-01-23T00:14:29.997Z,86.80
2019-01-23T00:17:12.715Z,87.00
2019-01-23T00:19:54.630Z,86.80
2019-01-23T00:22:37.264Z,87.00
2019-01-23T00:25:19.876Z,86.90
2019-01-23T00:28:02.310Z,86.90
2019-01-23T00:30:44.260Z,86.70
2019-01-23T00:33:26.985Z,86.90
2019-01-23T00:36:09.850Z,86.80
2019-01-23T00:38:52.023Z,86.70
2019-01-23T00:41:34.582Z,87.50
2019-01-23T00:44:16.883Z,87.20
2019-01-23T00:46:58.823Z,87.00
2019-01-23T00:49:40.730Z,87.20
2019-01-23T00:52:22.894Z,86.80
2019-01-23T00:55:05.066Z,87.10
2019-01-23T00:57:47.447Z,87.00
2019-01-23T01:00:30.035Z,87.20
2019-01-23T01:03:12.656Z,87.00
2019-01-23T01:05:55.028Z,87.00
2019-01-23T01:08:37.317Z,86.10
2019-01-23T01:11:20.296Z,87.00
2019-01-23T01:14:02.963Z,87.20
2019-01-23T01:16:45.199Z,86.70
2019-01-23T01:19:27.902Z,86.70
2019-01-23T01:22:09.907Z,87.00
2019-01-23T01:24:52.833Z,87.30
2019-01-23T01:27:34.726Z,87.30
2019-01-23T01:30:16.915Z,87.30
2019-01-23T01:32:58.899Z,86.80
2019-01-23T01:35:41.290Z,86.50
2019-01-23T01:38:23.295Z,86.70
2019-01-23T01:41:05.545Z,86.70
2019-01-23T01:43:47.794Z,87.10
2019-01-23T01:46:30.275Z,87.20
2019-01-23T01:49:12.410Z,87.10
2019-01-23T01:51:54.936Z,86.80
2019-01-23T01:54:36.986Z,87.10
2019-01-23T01:57:20.009Z,86.90
2019-01-23T02:00:01.879Z,86.80
2019-01-23T02:02:44.304Z,87.20
2019-01-23T02:05:26.740Z,87.20
2019-01-23T02:08:09.014Z,87.30
2019-01-23T02:10:51.051Z,87.60
2019-01-23T02:13:33.475Z,88.20
2019-01-23T02:16:15.503Z,88.20
2019-01-23T02:18:57.772Z,88.20
2019-01-23T02:21:39.621Z,88.30
2019-01-23T02:24:22.001Z,88.60
2019-01-23T02:27:03.964Z,88.70
2019-01-23T02:29:46.505Z,88.90
2019-01-23T02:32:29.255Z,89.00
2019-01-23T02:35:11.603Z,89.40
2019-01-23T02:37:54.069Z,89.30
2019-01-23T02:40:36.512Z,89.30
2019-01-23T02:43:18.914Z,89.20
2019-01-23T02:46:01.327Z,89.20
2019-01-23T02:48:43.443Z,89.50
2019-01-23T02:51:26.185Z,89.00
2019-01-23T02:54:08.505Z,88.70
2019-01-23T02:56:50.375Z,88.90
2019-01-23T02:59:32.643Z,89.00
2019-01-23T03:02:14.882Z,89.00
2019-01-23T03:04:56.738Z,89.10
2019-01-23T03:07:39.107Z,89.30
2019-01-23T03:10:21.664Z,89.40
2019-01-23T03:13:04.091Z,89.40
2019-01-23T03:15:46.138Z,89.20
2019-01-23T03:18:28.523Z,89.10
2019-01-23T03:21:10.648Z,89.30
2019-01-23T03:23:53.529Z,89.00
2019-01-23T03:26:35.841Z,89.20
2019-01-23T03:29:24.480Z,89.20
2019-01-23T03:32:01.982Z,88.80
2019-01-23T03:34:44.730Z,88.60
2019-01-23T03:37:26.784Z,89.20
2019-01-23T03:40:09.432Z,88.80
2019-01-23T03:42:51.496Z,88.50
2019-01-23T03:45:34.052Z,88.80
2019-01-23T03:48:16.130Z,88.70
2019-01-23T03:50:58.694Z,88.90
2019-01-23T03:53:41.298Z,88.90
2019-01-23T03:56:23.700Z,88.90
2019-01-23T03:59:05.864Z,89.00
2019-01-23T04:01:48.358Z,88.90
2019-01-23T04:04:30.310Z,88.40
2019-01-23T04:07:12.431Z,88.40
2019-01-23T04:09:54.931Z,88.20
2019-01-23T04:12:37.239Z,88.60
2019-01-23T04:15:19.823Z,88.60
2019-01-23T04:18:02.161Z,88.70
2019-01-23T04:20:44.341Z,88.60
2019-01-23T04:23:26.730Z,88.10
2019-01-23T04:26:08.606Z,88.20
2019-01-23T04:28:51.019Z,88.50
2019-01-23T04:31:33.397Z,88.20
2019-01-23T04:34:15.517Z,88.10
2019-01-23T04:36:59.135Z,88.10
2019-01-23T04:39:41.981Z,88.10
2019-01-23T04:42:24.674Z,88.10
2019-01-23T04:45:06.762Z,87.90
2019-01-23T04:47:49.405Z,87.80
2019-01-23T04:50:33.215Z,88.10
2019-01-23T04:53:22.353Z,87.90
2019-01-23T04:56:04.111Z,88.20
2019-01-23T04:58:46.695Z,87.80
2019-01-23T05:01:28.866Z,87.70
2019-01-23T05:04:11.277Z,87.30
2019-01-23T05:06:53.948Z,87.60
2019-01-23T05:09:36.375Z,87.50
2019-01-23T05:12:18.795Z,87.60
2019-01-23T05:15:00.734Z,87.70
2019-01-23T05:17:42.426Z,87.90
2019-01-23T05:20:24.917Z,87.70
2019-01-23T05:23:06.767Z,87.30
2019-01-23T05:25:48.884Z,87.30
2019-01-23T05:28:30.902Z,87.30
2019-01-23T05:31:13.324Z,87.60
2019-01-23T05:33:55.537Z,87.40
2019-01-23T05:36:37.687Z,87.00
2019-01-23T05:39:20.224Z,86.80
2019-01-23T05:42:02.566Z,86.70
2019-01-23T05:44:44.857Z,87.00
2019-01-23T05:47:26.937Z,87.00
2019-01-23T05:50:08.854Z,86.50
2019-01-23T05:52:51.177Z,86.40
2019-01-23T05:55:33.938Z,86.20
2019-01-23T05:58:16.050Z,85.80
2019-01-23T06:00:58.726Z,85.60
2019-01-23T06:03:40.680Z,85.30
2019-01-23T06:06:22.443Z,85.00
2019-01-23T06:09:05.441Z,84.80
2019-01-23T06:11:47.786Z,85.00
2019-01-23T06:14:30.379Z,84.30
2019-01-23T06:17:12.275Z,84.50
2019-01-23T06:19:54.913Z,84.50
2019-01-23T06:22:36.932Z,84.50
2019-01-23T06:25:19.046Z,84.50
2019-01-23T06:28:01.650Z,84.70
2019-01-23T06:30:43.447Z,84.80
2019-01-23T06:33:30.171Z,84.50
2019-01-23T06:36:13.029Z,84.40
2019-01-23T06:38:55.467Z,83.70
2019-01-23T06:41:37.714Z,84.80
2019-01-23T06:44:20.930Z,84.80
2019-01-23T06:47:03.467Z,84.70
2019-01-23T06:49:45.471Z,84.50
2019-01-23T06:52:27.697Z,84.60
2019-01-23T06:55:09.954Z,84.40
2019-01-23T06:57:52.339Z,84.70
2019-01-23T07:00:34.429Z,84.90
2019-01-23T07:03:17.006Z,84.90
2019-01-23T07:05:59.661Z,84.30
2019-01-23T07:08:41.747Z,85.00
2019-01-23T07:11:23.748Z,84.80
2019-01-23T07:14:06.263Z,85.10
2019-01-23T07:16:48.098Z,85.40
2019-01-23T07:19:30.340Z,85.00
2019-01-23T07:22:12.107Z,84.80
2019-01-23T07:24:54.566Z,84.50
2019-01-23T07:27:36.465Z,84.10
2019-01-23T07:30:24.142Z,84.20
2019-01-23T07:33:02.654Z,83.90
2019-01-23T07:35:44.511Z,84.10
2019-01-23T07:38:26.907Z,83.50
2019-01-23T07:41:09.059Z,83.70
2019-01-23T07:43:51.431Z,83.20
2019-01-23T07:46:33.745Z,83.40
2019-01-23T07:49:16.246Z,84.20
2019-01-23T07:51:58.691Z,83.90
2019-01-23T07:54:41.021Z,83.70
2019-01-23T07:57:23.386Z,83.40
2019-01-23T08:00:05.760Z,83.60
2019-01-23T08:02:47.947Z,83.20
2019-01-23T08:05:29.984Z,83.80
2019-01-23T08:08:12.097Z,83.90
2019-01-23T08:10:54.410Z,84.00
2019-01-23T08:13:36.406Z,83.90
2019-01-23T08:16:18.594Z,83.20
2019-01-23T08:19:00.522Z,82.80
2019-01-23T08:21:42.278Z,83.60
2019-01-23T08:24:24.195Z,83.70
2019-01-23T08:27:07.169Z,83.60
2019-01-23T08:29:49.515Z,83.70
2019-01-23T08:32:31.647Z,83.20
2019-01-23T08:35:13.580Z,82.70
2019-01-23T08:37:56.078Z,82.50
2019-01-23T08:40:38.202Z,82.40
2019-01-23T08:43:20.893Z,82.80
2019-01-23T08:46:03.218Z,82.50
2019-01-23T08:48:45.359Z,82.00
2019-01-23T08:51:28.150Z,82.40
2019-01-23T08:54:10.878Z,82.40
2019-01-23T08:56:52.946Z,82.10
2019-01-23T08:59:35.461Z,82.20
2019-01-23T09:02:18.225Z,82.30
2019-01-23T09:05:00.461Z,82.50
2019-01-23T09:07:43.005Z,82.80
2019-01-23T09:10:25.140Z,82.70
2019-01-23T09:13:07.510Z,82.10
2019-01-23T09:15:50.164Z,82.00
2019-01-23T09:18:32.142Z,82.10
2019-01-23T09:21:14.462Z,82.50
2019-01-23T09:23:57.102Z,83.10
2019-01-23T09:26:39.251Z,83.30
2019-01-23T09:29:21.486Z,83.60
2019-01-23T09:32:03.351Z,82.70
2019-01-23T09:34:45.529Z,83.00
2019-01-23T09:37:27.990Z,82.70
2019-01-23T09:40:09.847Z,82.40
2019-01-23T09:42:52.307Z,82.60
2019-01-23T09:45:34.175Z,82.90
2019-01-23T09:48:15.991Z,83.30
2019-01-23T09:50:58.607Z,82.50
2019-01-23T09:53:40.809Z,82.00
2019-01-23T09:56:23.110Z,81.90
2019-01-23T09:59:04.944Z,81.70
2019-01-23T10:01:47.271Z,81.40
2019-01-23T10:04:29.803Z,82.20
2019-01-23T10:07:11.797Z,81.70
2019-01-23T10:09:54.112Z,81.90
2019-01-23T10:12:36.065Z,81.70
2019-01-23T10:15:18.348Z,81.60
2019-01-23T10:18:00.755Z,82.00
2019-01-23T10:20:42.876Z,81.70
2019-01-23T10:23:25.135Z,82.00
2019-01-23T10:26:07.419Z,81.30
2019-01-23T10:28:49.403Z,82.20
2019-01-23T10:31:31.671Z,81.70
2019-01-23T10:34:13.597Z,80.60
2019-01-23T10:36:55.894Z,80.50
2019-01-23T10:39:38.040Z,80.50
2019-01-23T10:42:20.299Z,80.20
2019-01-23T10:45:02.207Z,80.20
2019-01-23T10:47:44.158Z,80.30
2019-01-23T10:50:26.737Z,80.20
2019-01-23T10:53:09.637Z,80.20
2019-01-23T10:55:51.335Z,80.20
2019-01-23T10:58:33.978Z,80.50
2019-01-23T11:01:16.330Z,80.30
2019-01-23T11:03:58.527Z,80.00
2019-01-23T11:06:40.874Z,80.30
2019-01-23T11:09:23.503Z,81.00
2019-01-23T11:12:05.517Z,80.90
2019-01-23T11:14:48.090Z,80.50
2019-01-23T11:17:30.558Z,79.70
2019-01-23T11:20:13.245Z,79.90
2019-01-23T11:22:56.092Z,80.30
2019-01-23T11:25:37.902Z,80.20
2019-01-23T11:28:20.491Z,80.20
2019-01-23T11:31:02.972Z,81.70
2019-01-23T11:33:45.231Z,81.80
2019-01-23T11:36:27.760Z,82.00
2019-01-23T11:39:09.765Z,82.00
2019-01-23T11:41:51.950Z,81.40
2019-01-23T11:44:34.364Z,81.00
2019-01-23T11:47:16.279Z,81.50
2019-01-23T11:49:58.618Z,82.20
2019-01-23T11:52:41.303Z,82.00
2019-01-23T11:55:23.442Z,81.70
2019-01-23T11:58:05.612Z,81.30
2019-01-23T12:00:47.950Z,81.90
2019-01-23T12:03:30.131Z,82.50
2019-01-23T12:06:12.494Z,82.30
2019-01-23T12:08:55.250Z,83.20
2019-01-23T12:11:37.329Z,83.70
2019-01-23T12:14:19.626Z,83.00
2019-01-23T12:17:02.161Z,83.40
2019-01-23T12:19:42.902Z,83.10
2019-01-23T12:22:32.570Z,82.20
2019-01-23T12:25:22.167Z,82.00
2019-01-23T12:28:11.803Z,82.00
2019-01-23T12:34:18.723Z,83.20
2019-01-23T12:40:38.183Z,82.10
2019-01-23T12:43:27.804Z,83.30
2019-01-23T12:49:33.163Z,82.40
2019-01-23T12:52:22.839Z,82.90
2019-01-23T12:55:32.282Z,83.30
2019-01-23T12:58:21.957Z,83.80
2019-01-23T13:01:04.565Z,83.40
2019-01-23T13:03:47.107Z,83.60
2019-01-23T13:06:29.159Z,83.60
2019-01-23T13:09:11.847Z,83.70
2019-01-23T13:11:54.581Z,83.90
2019-01-23T13:14:36.982Z,84.20
2019-01-23T13:17:19.867Z,84.10
2019-01-23T13:20:01.952Z,83.20
2019-01-23T13:22:44.006Z,82.80
2019-01-23T13:25:26.020Z,82.10
2019-01-23T13:28:08.097Z,82.20
2019-01-23T13:30:50.195Z,82.20
2019-01-23T13:33:32.274Z,82.70
2019-01-23T13:36:14.981Z,83.20
2019-01-23T13:38:57.334Z,83.90
2019-01-23T13:41:39.441Z,84.40
2019-01-23T13:44:20.225Z,84.20
2019-01-23T13:47:09.869Z,84.40
2019-01-23T13:49:59.487Z,84.70
2019-01-23T13:52:49.280Z,84.10
2019-01-23T13:58:55.371Z,83.60
2019-01-23T14:01:38.662Z,83.80
2019-01-23T14:04:20.693Z,83.90
2019-01-23T14:07:03.166Z,83.40
2019-01-23T14:09:45.731Z,83.60
2019-01-23T14:12:28.215Z,83.00
2019-01-23T14:15:10.735Z,83.40
2019-01-23T14:17:52.541Z,84.20
2019-01-23T14:20:34.483Z,83.90
2019-01-23T14:23:16.542Z,83.00
2019-01-23T14:25:58.834Z,82.80
2019-01-23T14:28:42.150Z,83.40
2019-01-23T14:31:24.304Z,83.00
2019-01-23T14:34:06.547Z,83.00
2019-01-23T14:36:48.849Z,85.30
2019-01-23T14:39:31.163Z,87.50
2019-01-23T14:42:13.860Z,87.40
2019-01-23T14:44:55.855Z,87.50
2019-01-23T14:47:38.402Z,88.10
2019-01-23T14:50:20.407Z,88.70
2019-01-23T14:53:03.393Z,89.80
2019-01-23T14:55:45.465Z,89.30
2019-01-23T14:58:27.430Z,89.10
2019-01-23T15:01:09.487Z,89.20
2019-01-23T15:03:51.761Z,89.80
2019-01-23T15:06:34.045Z,89.10
2019-01-23T15:09:16.202Z,90.00
2019-01-23T15:11:58.258Z,90.20
2019-01-23T15:14:40.072Z,90.00
2019-01-23T15:17:22.282Z,89.20
2019-01-23T15:20:04.147Z,89.60
2019-01-23T15:22:46.495Z,89.50
2019-01-23T15:25:28.679Z,89.20
2019-01-23T15:28:11.071Z,88.40
2019-01-23T15:30:53.292Z,88.90
2019-01-23T15:33:36.002Z,89.20
2019-01-23T15:36:18.388Z,89.70
2019-01-23T15:39:01.092Z,89.30
2019-01-23T15:41:43.445Z,89.10
2019-01-23T15:44:25.935Z,90.00
2019-01-23T15:47:08.123Z,88.90
2019-01-23T15:49:50.454Z,89.50
2019-01-23T15:52:33.201Z,89.60
2019-01-23T15:55:15.593Z,89.20
2019-01-23T15:57:58.052Z,89.30
2019-01-23T16:00:40.465Z,89.20
2019-01-23T16:03:23.191Z,89.50
2019-01-23T16:06:05.527Z,89.20
2019-01-23T16:08:47.668Z,89.20
2019-01-23T16:11:28.635Z,89.90
2019-01-23T16:14:18.303Z,90.10
2019-01-23T16:17:08.137Z,89.90
2019-01-23T16:19:57.759Z,90.00
2019-01-23T16:22:47.396Z,90.00
2019-01-23T16:25:37.014Z,90.00
2019-01-23T16:28:26.663Z,90.00
2019-01-23T16:31:16.511Z,90.20
2019-01-23T16:34:06.165Z,90.00
2019-01-23T16:36:55.844Z,89.20
2019-01-23T16:39:45.887Z,90.00
2019-01-23T16:42:35.524Z,90.10
2019-01-23T16:45:25.641Z,90.00
2019-01-23T16:58:17.341Z,89.70
2019-01-23T17:01:07.005Z,89.60
2019-01-23T17:03:49.706Z,89.80
2019-01-23T17:06:32.252Z,89.70
2019-01-23T17:09:14.819Z,89.30
2019-01-23T17:11:57.207Z,89.20
2019-01-23T17:14:39.206Z,90.10
2019-01-23T17:17:21.767Z,90.10
2019-01-23T17:20:03.631Z,90.00
2019-01-23T17:22:45.958Z,89.80
2019-01-23T17:25:28.725Z,89.80
2019-01-23T17:28:11.284Z,89.60
2019-01-23T17:30:53.880Z,90.00
2019-01-23T17:33:35.782Z,90.20
2019-01-23T17:36:17.803Z,90.50
2019-01-23T17:38:59.621Z,90.30
2019-01-23T17:41:41.685Z,90.50
2019-01-23T17:44:23.877Z,90.70
2019-01-23T17:47:06.143Z,90.70
2019-01-23T17:49:49.110Z,90.40
2019-01-23T17:52:31.509Z,90.40
2019-01-23T17:55:14.059Z,90.20
2019-01-23T17:57:56.363Z,90.50
2019-01-23T18:00:40.654Z,90.50
2019-01-23T18:03:22.583Z,90.40
2019-01-23T18:06:05.973Z,90.40
2019-01-23T18:08:47.746Z,90.40
2019-01-23T18:11:29.888Z,90.40
2019-01-23T18:14:13.085Z,90.50
2019-01-23T18:16:55.542Z,90.30
2019-01-23T18:19:38.361Z,90.50
2019-01-23T18:22:21.072Z,90.60
2019-01-23T18:25:03.674Z,90.50
2019-01-23T18:27:46.187Z,90.50
2019-01-23T18:30:28.883Z,90.50
2019-01-23T18:33:11.325Z,90.60
2019-01-23T18:35:53.534Z,90.70
2019-01-23T18:38:35.895Z,90.90
2019-01-23T18:41:18.113Z,90.70
2019-01-23T18:44:00.375Z,90.70
2019-01-23T18:46:42.667Z,90.50
2019-01-23T18:49:25.035Z,90.60
2019-01-23T18:52:07.750Z,90.50
2019-01-23T18:54:50.247Z,90.80
2019-01-23T18:57:32.677Z,90.80
2019-01-23T19:00:15.214Z,90.70
2019-01-23T19:02:57.570Z,90.70
2019-01-23T19:05:39.949Z,90.70
2019-01-23T19:08:22.030Z,90.60
2019-01-23T19:11:04.409Z,90.60
2019-01-23T19:13:46.819Z,90.60
2019-01-23T19:16:29.455Z,90.60
2019-01-23T19:19:11.223Z,90.40
2019-01-23T19:21:55.144Z,90.30
2019-01-23T19:24:38.187Z,90.40
2019-01-23T19:27:20.546Z,90.20
2019-01-23T19:30:08.912Z,90.20
2019-01-23T19:32:46.913Z,90.20
2019-01-23T19:35:28.857Z,90.30
2019-01-23T19:38:11.191Z,90.00
2019-01-23T19:40:53.395Z,88.20
2019-01-23T19:43:36.059Z,88.20
2019-01-23T19:46:18.177Z,88.20
2019-01-23T19:49:00.286Z,88.10
2019-01-23T19:51:42.667Z,88.10
2019-01-23T19:54:25.117Z,88.60
2019-01-23T19:57:07.210Z,88.20
2019-01-23T19:59:49.537Z,88.70
2019-01-23T20:02:31.808Z,87.70
2019-01-23T20:05:14.040Z,87.10
2019-01-23T20:07:56.189Z,87.50
2019-01-23T20:10:38.289Z,87.90
2019-01-23T20:13:20.825Z,88.10
2019-01-23T20:16:02.937Z,88.10
2019-01-23T20:18:45.577Z,89.50
2019-01-23T20:21:27.884Z,89.50
2019-01-23T20:24:10.091Z,89.40
2019-01-23T20:26:52.324Z,90.00
2019-01-23T20:29:34.173Z,90.20
2019-01-23T20:32:16.543Z,90.10
2019-01-23T20:34:58.631Z,89.60
2019-01-23T20:37:43.541Z,89.50
2019-01-23T20:40:24.907Z,89.50
2019-01-23T20:43:07.790Z,90.00
2019-01-23T20:45:50.083Z,89.50
2019-01-23T20:48:32.534Z,87.20
2019-01-23T20:51:14.889Z,87.90
2019-01-23T20:53:57.253Z,88.10
2019-01-23T20:56:39.603Z,88.90
2019-01-23T20:59:21.886Z,89.50
2019-01-23T21:02:04.341Z,89.80
2019-01-23T21:04:47.747Z,89.30
2019-01-23T21:07:30.101Z,89.80
2019-01-23T21:10:12.399Z,89.70
2019-01-23T21:12:54.867Z,89.30
2019-01-23T21:15:36.979Z,89.40
2019-01-23T21:18:19.497Z,89.50
2019-01-23T21:21:01.609Z,89.10
2019-01-23T21:23:44.750Z,89.00
2019-01-23T21:26:27.126Z,88.70
2019-01-23T21:29:10.047Z,87.80
2019-01-23T21:31:52.343Z,87.90
2019-01-23T21:34:34.711Z,88.10
2019-01-23T21:37:16.536Z,88.10
2019-01-23T21:39:58.411Z,87.60
2019-01-23T21:42:40.868Z,87.50
2019-01-23T21:45:23.451Z,87.20
2019-01-23T21:48:05.809Z,86.70
2019-01-23T21:50:48.463Z,86.50
2019-01-23T21:53:30.779Z,86.50
2019-01-23T21:56:13.274Z,86.20
2019-01-23T21:58:55.351Z,85.90
2019-01-23T22:01:37.464Z,85.80
2019-01-23T22:04:19.395Z,86.30
2019-01-23T22:07:01.393Z,86.20
2019-01-23T22:09:43.691Z,86.60
2019-01-23T22:12:25.928Z,86.80
2019-01-23T22:15:10.916Z,87.00
2019-01-23T22:17:52.835Z,86.70
2019-01-23T22:20:35.327Z,86.30
2019-01-23T22:23:17.598Z,87.20
2019-01-23T22:25:59.371Z,87.50
2019-01-23T22:28:41.470Z,87.40
2019-01-23T22:31:23.674Z,87.10
2019-01-23T22:34:05.797Z,87.20
2019-01-23T22:36:47.939Z,87.00
2019-01-23T22:39:30.526Z,86.90
2019-01-23T22:42:12.731Z,87.30
2019-01-23T22:44:55.398Z,88.10
2019-01-23T22:47:37.234Z,88.10
2019-01-23T22:50:19.974Z,88.40
2019-01-23T22:53:02.043Z,89.80
2019-01-23T22:55:44.012Z,90.20
2019-01-23T22:58:25.903Z,90.10
2019-01-23T23:01:08.244Z,90.40
2019-01-23T23:03:50.009Z,90.60
2019-01-23T23:06:32.146Z,91.30
2019-01-23T23:09:14.392Z,91.00
2019-01-23T23:11:56.706Z,90.70
2019-01-23T23:14:38.799Z,91.10
2019-01-23T23:17:21.262Z,91.00
2019-01-23T23:20:03.362Z,91.30
2019-01-23T23:22:45.106Z,91.50
2019-01-23T23:25:27.476Z,92.00
2019-01-23T23:28:09.973Z,92.40
2019-01-23T23:30:51.136Z,92.60
2019-01-23T23:33:41.134Z,92.40
2019-01-23T23:40:00.389Z,92.10
2019-01-23T23:42:49.991Z,92.60
2019-01-23T23:45:39.626Z,92.80
2019-01-23T23:48:29.446Z,93.10
2019-01-23T23:54:54.533Z,93.10
2019-01-23T23:57:44.206Z,93.40
