createdAt,value
2023-01-03T00:01:41.855Z,23.40
2023-01-03T00:04:09.086Z,23.30
2023-01-03T00:06:44.538Z,23.39
2023-01-03T00:09:14.002Z,23.39
2023-01-03T00:12:00.344Z,23.39
2023-01-03T00:14:29.808Z,23.38
2023-01-03T00:16:58.833Z,23.27
2023-01-03T00:19:27.306Z,23.15
2023-01-03T00:21:54.678Z,23.38
2023-01-03T00:24:21.899Z,23.38
2023-01-03T00:26:48.910Z,23.38
2023-01-03T00:29:16.143Z,23.37
2023-01-03T00:31:43.295Z,23.37
2023-01-03T00:34:10.292Z,23.28
2023-01-03T00:36:37.785Z,23.37
2023-01-03T00:39:04.967Z,23.36
2023-01-03T00:41:31.679Z,23.36
2023-01-03T00:43:58.543Z,23.35
2023-01-03T00:46:28.296Z,23.34
2023-01-03T00:48:55.109Z,23.24
2023-01-03T00:51:27.566Z,23.30
2023-01-03T00:53:56.439Z,23.35
2023-01-03T00:56:27.849Z,23.32
2023-01-03T00:58:55.043Z,23.32
2023-01-03T01:01:27.662Z,23.29
2023-01-03T01:03:59.729Z,23.29
2023-01-03T01:06:30.012Z,23.31
2023-01-03T01:08:58.407Z,23.30
2023-01-03T01:11:29.650Z,23.26
2023-01-03T01:13:57.067Z,23.17
2023-01-03T01:16:28.144Z,23.29
2023-01-03T01:18:55.477Z,23.14
2023-01-03T01:21:25.443Z,23.29
2023-01-03T01:23:52.622Z,23.29
2023-01-03T01:26:23.862Z,23.28
2023-01-03T01:28:51.919Z,23.13
2023-01-03T01:31:21.228Z,23.28
2023-01-03T01:33:47.975Z,23.27
2023-01-03T01:36:22.207Z,23.11
2023-01-03T01:38:54.652Z,23.26
2023-01-03T01:41:41.617Z,23.20
2023-01-03T01:44:46.132Z,23.24
2023-01-03T01:47:31.261Z,23.23
2023-01-03T01:50:01.396Z,23.24
2023-01-03T01:52:30.115Z,23.23
2023-01-03T01:54:58.213Z,23.18
2023-01-03T01:57:26.082Z,23.15
2023-01-03T01:59:52.749Z,23.22
2023-01-03T02:02:22.845Z,23.14
2023-01-03T02:04:53.255Z,23.20
2023-01-03T02:07:22.431Z,23.20
2023-01-03T02:09:55.043Z,23.19
2023-01-03T02:12:52.534Z,23.20
2023-01-03T02:15:34.521Z,23.13
2023-01-03T02:18:32.125Z,23.18
2023-01-03T02:21:20.225Z,23.16
2023-01-03T02:23:50.119Z,23.16
2023-01-03T02:26:22.725Z,23.16
2023-01-03T02:29:12.358Z,23.15
2023-01-03T02:31:56.520Z,23.14
2023-01-03T02:34:29.130Z,23.14
2023-01-03T02:37:13.818Z,23.14
2023-01-03T02:40:22.032Z,23.13
2023-01-03T02:43:05.739Z,23.12
2023-01-03T02:45:53.951Z,23.10
2023-01-03T02:48:51.103Z,23.10
2023-01-03T02:51:24.155Z,23.10
2023-01-03T02:56:58.015Z,23.10
2023-01-03T02:59:44.201Z,23.10
2023-01-03T03:02:13.174Z,23.10
2023-01-03T03:04:40.804Z,23.10
2023-01-03T03:07:20.210Z,23.07
2023-01-03T03:10:05.427Z,23.10
2023-01-03T03:12:55.356Z,23.09
2023-01-03T03:15:26.118Z,23.10
2023-01-03T03:17:58.530Z,23.09
2023-01-03T03:20:44.027Z,23.09
2023-01-03T03:23:32.434Z,23.08
2023-01-03T03:26:15.003Z,23.07
2023-01-03T03:28:47.742Z,23.07
2023-01-03T03:31:19.510Z,23.06
2023-01-03T03:33:49.227Z,23.07
2023-01-03T03:36:41.770Z,23.08
2023-01-03T03:39:31.049Z,23.08
2023-01-03T03:42:33.943Z,23.06
2023-01-03T03:45:09.455Z,23.07
2023-01-03T03:48:13.611Z,22.99
2023-01-03T03:50:51.992Z,23.01
2023-01-03T03:53:25.123Z,23.05
2023-01-03T03:56:14.388Z,23.06
2023-01-03T03:58:43.365Z,23.05
2023-01-03T04:01:15.135Z,23.01
2023-01-03T04:03:44.177Z,23.05
2023-01-03T04:06:25.266Z,23.06
2023-01-03T04:08:51.818Z,23.06
2023-01-03T04:11:19.008Z,22.97
2023-01-03T04:13:45.809Z,23.05
2023-01-03T04:16:12.614Z,23.06
2023-01-03T04:18:39.343Z,22.99
2023-01-03T04:21:05.992Z,23.01
2023-01-03T04:23:32.529Z,23.06
2023-01-03T04:25:59.088Z,23.05
2023-01-03T04:28:25.743Z,23.03
2023-01-03T04:30:52.332Z,23.04
2023-01-03T04:33:18.958Z,22.90
2023-01-03T04:35:45.538Z,23.05
2023-01-03T04:38:12.131Z,23.03
2023-01-03T04:40:38.845Z,23.03
2023-01-03T04:43:24.263Z,23.03
2023-01-03T04:45:51.190Z,23.03
2023-01-03T04:48:17.943Z,23.03
2023-01-03T04:50:58.948Z,23.02
2023-01-03T04:53:27.479Z,22.71
2023-01-03T04:55:57.024Z,22.55
2023-01-03T04:58:24.288Z,22.91
2023-01-03T05:00:51.208Z,23.01
2023-01-03T05:03:21.255Z,22.91
2023-01-03T05:05:52.504Z,22.98
2023-01-03T05:08:19.196Z,23.00
2023-01-03T05:10:45.815Z,23.00
2023-01-03T05:13:12.367Z,23.01
2023-01-03T05:15:39.713Z,22.89
2023-01-03T05:18:06.627Z,22.99
2023-01-03T05:23:32.425Z,22.90
2023-01-03T05:26:03.142Z,22.95
2023-01-03T05:28:29.995Z,22.97
2023-01-03T05:30:58.882Z,22.97
2023-01-03T05:33:25.805Z,22.85
2023-01-03T05:35:52.498Z,22.77
2023-01-03T05:38:19.163Z,22.94
2023-01-03T05:40:45.862Z,22.82
2023-01-03T05:43:12.774Z,22.89
2023-01-03T05:45:39.835Z,22.94
2023-01-03T05:48:07.992Z,22.94
2023-01-03T05:50:35.208Z,22.84
2023-01-03T05:53:02.307Z,22.94
2023-01-03T05:57:41.312Z,22.90
2023-01-03T06:00:08.965Z,22.94
2023-01-03T06:02:35.617Z,22.93
2023-01-03T06:05:02.342Z,22.93
2023-01-03T06:07:29.796Z,22.88
2023-01-03T06:09:56.632Z,22.93
2023-01-03T06:12:23.183Z,22.92
2023-01-03T06:14:49.973Z,22.81
2023-01-03T06:17:35.103Z,22.83
2023-01-03T06:20:01.993Z,22.92
2023-01-03T06:22:28.612Z,22.91
2023-01-03T06:24:55.321Z,22.84
2023-01-03T06:27:21.938Z,22.92
2023-01-03T06:29:48.700Z,22.91
2023-01-03T06:32:15.293Z,22.92
2023-01-03T06:34:42.035Z,22.91
2023-01-03T06:37:08.751Z,22.89
2023-01-03T06:39:35.435Z,22.90
2023-01-03T06:42:20.658Z,22.86
2023-01-03T06:45:07.422Z,22.83
2023-01-03T06:47:55.978Z,22.89
2023-01-03T06:50:41.827Z,22.85
2023-01-03T06:53:17.256Z,22.77
2023-01-03T06:55:48.817Z,22.89
2023-01-03T06:58:19.503Z,22.88
2023-01-03T07:00:46.901Z,22.88
2023-01-03T07:03:13.629Z,22.77
2023-01-03T07:05:42.614Z,22.78
2023-01-03T07:08:09.424Z,22.87
2023-01-03T07:10:36.051Z,22.87
2023-01-03T07:13:21.392Z,22.82
2023-01-03T07:15:48.257Z,22.79
2023-01-03T07:18:15.180Z,22.72
2023-01-03T07:20:43.500Z,22.88
2023-01-03T07:23:11.226Z,22.89
2023-01-03T07:25:41.320Z,22.89
2023-01-03T07:28:12.440Z,22.86
2023-01-03T07:30:40.971Z,22.90
2023-01-03T07:33:12.272Z,22.66
2023-01-03T07:35:38.960Z,22.90
2023-01-03T07:38:06.807Z,22.90
2023-01-03T07:40:33.587Z,22.89
2023-01-03T07:43:18.734Z,22.71
2023-01-03T07:45:48.999Z,22.88
2023-01-03T07:48:16.094Z,22.89
2023-01-03T07:50:42.889Z,22.81
2023-01-03T07:53:10.113Z,22.89
2023-01-03T07:55:37.443Z,22.89
2023-01-03T07:58:04.574Z,22.73
2023-01-03T08:00:31.480Z,22.72
2023-01-03T08:02:58.295Z,22.86
2023-01-03T08:05:25.596Z,22.88
2023-01-03T08:07:53.177Z,22.85
2023-01-03T08:10:39.264Z,22.85
2023-01-03T08:13:18.593Z,22.88
2023-01-03T08:15:55.562Z,22.67
2023-01-03T08:18:25.199Z,22.87
2023-01-03T08:20:55.099Z,22.87
2023-01-03T08:23:22.582Z,22.71
2023-01-03T08:25:49.165Z,22.82
2023-01-03T08:28:16.395Z,22.86
2023-01-03T08:30:45.836Z,22.82
2023-01-03T08:33:14.829Z,22.88
2023-01-03T08:35:45.673Z,22.79
2023-01-03T08:38:18.796Z,22.68
2023-01-03T08:40:46.917Z,22.84
2023-01-03T08:43:16.265Z,22.79
2023-01-03T08:45:43.120Z,22.81
2023-01-03T08:48:10.720Z,22.84
2023-01-03T08:50:37.909Z,22.82
2023-01-03T08:53:05.925Z,22.87
2023-01-03T08:55:33.724Z,22.88
2023-01-03T08:58:00.367Z,22.88
2023-01-03T09:00:28.484Z,22.89
2023-01-03T09:02:59.938Z,22.88
2023-01-03T09:05:28.156Z,22.89
2023-01-03T09:07:55.634Z,22.89
2023-01-03T09:10:23.091Z,22.90
2023-01-03T09:12:50.065Z,22.91
2023-01-03T09:15:16.724Z,22.92
2023-01-03T09:17:45.241Z,22.93
2023-01-03T09:20:13.447Z,22.94
2023-01-03T09:22:40.907Z,22.95
2023-01-03T09:25:08.670Z,22.88
2023-01-03T09:27:35.227Z,22.98
2023-01-03T09:30:02.122Z,22.99
2023-01-03T09:32:28.733Z,23.00
2023-01-03T09:34:55.340Z,23.02
2023-01-03T09:37:21.943Z,23.03
2023-01-03T09:39:48.644Z,23.04
2023-01-03T09:42:39.883Z,23.06
2023-01-03T09:45:08.690Z,23.07
2023-01-03T09:50:29.452Z,23.10
2023-01-03T09:53:10.474Z,23.10
2023-01-03T09:56:25.707Z,23.12
2023-01-03T09:59:16.810Z,23.13
2023-01-03T10:02:17.998Z,23.14
2023-01-03T10:04:53.769Z,23.14
2023-01-03T10:07:55.783Z,23.08
2023-01-03T10:10:27.103Z,23.13
2023-01-03T10:13:02.776Z,23.18
2023-01-03T10:16:00.125Z,23.20
2023-01-03T10:18:51.441Z,23.20
2023-01-03T10:21:47.400Z,23.22
2023-01-03T10:24:25.943Z,23.22
2023-01-03T10:27:03.296Z,23.22
2023-01-03T10:29:30.088Z,23.24
2023-01-03T10:32:09.672Z,23.25
2023-01-03T10:34:38.400Z,23.25
2023-01-03T10:37:17.565Z,23.26
2023-01-03T10:39:44.509Z,23.21
2023-01-03T10:42:19.489Z,23.28
2023-01-03T10:45:05.495Z,23.29
2023-01-03T10:47:32.215Z,23.28
2023-01-03T10:50:00.629Z,23.29
2023-01-03T10:52:33.276Z,23.31
2023-01-03T10:55:02.217Z,23.32
2023-01-03T10:57:48.501Z,23.31
2023-01-03T11:00:36.512Z,23.33
2023-01-03T11:03:11.801Z,23.35
2023-01-03T11:05:41.244Z,23.35
2023-01-03T11:08:17.628Z,23.26
2023-01-03T11:10:57.008Z,23.37
2023-01-03T11:13:37.751Z,23.38
2023-01-03T11:16:14.112Z,23.38
2023-01-03T11:18:42.170Z,23.39
2023-01-03T11:21:14.414Z,23.40
2023-01-03T11:24:02.828Z,23.41
2023-01-03T11:26:38.633Z,23.41
2023-01-03T11:29:36.537Z,23.41
2023-01-03T11:32:21.776Z,23.42
2023-01-03T11:35:23.304Z,23.43
2023-01-03T11:38:11.600Z,23.43
2023-01-03T11:40:56.719Z,23.39
2023-01-03T11:43:35.105Z,23.45
2023-01-03T11:46:45.731Z,23.46
2023-01-03T11:49:39.036Z,23.47
2023-01-03T11:52:36.393Z,23.47
2023-01-03T11:55:41.036Z,23.48
2023-01-03T11:58:30.125Z,23.47
2023-01-03T12:01:38.737Z,23.48
2023-01-03T12:04:11.788Z,23.46
2023-01-03T12:07:21.452Z,23.51
2023-01-03T12:10:10.849Z,23.51
2023-01-03T12:13:04.473Z,23.50
2023-01-03T12:15:59.644Z,23.52
2023-01-03T12:18:39.942Z,23.53
2023-01-03T12:21:20.456Z,23.50
2023-01-03T12:24:32.021Z,23.53
2023-01-03T12:27:05.589Z,23.49
2023-01-03T12:29:51.695Z,22.61
2023-01-03T12:32:43.638Z,23.55
2023-01-03T12:35:24.701Z,23.57
2023-01-03T12:37:52.075Z,23.48
2023-01-03T12:40:51.823Z,23.56
2023-01-03T12:43:27.753Z,23.56
2023-01-03T12:46:10.209Z,23.55
2023-01-03T12:49:10.868Z,23.54
2023-01-03T12:51:38.888Z,23.54
2023-01-03T12:54:11.686Z,23.54
2023-01-03T12:56:59.741Z,23.55
2023-01-03T12:59:39.214Z,23.36
2023-01-03T13:02:25.062Z,23.56
2023-01-03T13:04:56.422Z,23.56
2023-01-03T13:07:28.225Z,23.56
2023-01-03T13:10:02.686Z,23.55
2023-01-03T13:12:32.039Z,23.57
2023-01-03T13:15:35.383Z,23.56
2023-01-03T13:20:30.000Z,23.57
2023-01-03T13:23:21.255Z,23.56
2023-01-03T13:26:06.183Z,23.56
2023-01-03T13:28:41.583Z,23.57
2023-01-03T13:31:36.170Z,23.57
2023-01-03T13:34:18.010Z,23.57
2023-01-03T13:37:06.642Z,23.57
2023-01-03T13:39:47.596Z,23.57
2023-01-03T13:42:26.692Z,23.58
2023-01-03T13:45:15.152Z,23.58
2023-01-03T13:47:45.530Z,23.58
2023-01-03T13:50:41.571Z,23.58
2023-01-03T13:53:11.019Z,23.59
2023-01-03T13:55:56.869Z,23.59
2023-01-03T14:00:47.341Z,23.60
2023-01-03T14:03:47.895Z,23.60
2023-01-03T14:06:43.053Z,23.59
2023-01-03T14:09:21.884Z,23.60
2023-01-03T14:12:07.120Z,23.59
2023-01-03T14:14:38.690Z,23.51
2023-01-03T14:17:16.076Z,23.56
2023-01-03T14:19:51.383Z,23.58
2023-01-03T14:22:41.778Z,23.59
2023-01-03T14:25:48.932Z,23.59
2023-01-03T14:28:18.566Z,23.58
2023-01-03T14:30:46.335Z,23.58
2023-01-03T14:33:18.307Z,23.58
2023-01-03T14:35:45.462Z,23.59
2023-01-03T14:38:26.964Z,23.58
2023-01-03T14:40:57.124Z,23.57
2023-01-03T14:43:28.728Z,23.52
2023-01-03T14:45:57.798Z,23.56
2023-01-03T14:48:25.087Z,23.56
2023-01-03T14:50:53.163Z,23.56
2023-01-03T14:53:20.162Z,23.46
2023-01-03T14:55:56.256Z,23.55
2023-01-03T14:58:34.026Z,23.55
2023-01-03T15:01:03.791Z,23.55
2023-01-03T15:03:37.030Z,23.54
2023-01-03T15:06:30.561Z,23.54
2023-01-03T15:09:12.606Z,23.54
2023-01-03T15:11:57.066Z,23.52
2023-01-03T15:14:45.411Z,23.54
2023-01-03T15:17:16.435Z,23.55
2023-01-03T15:19:50.873Z,23.55
2023-01-03T15:22:17.578Z,23.55
2023-01-03T15:24:47.655Z,23.55
2023-01-03T15:27:34.191Z,23.56
2023-01-03T15:30:16.959Z,23.55
2023-01-03T15:32:52.853Z,23.54
2023-01-03T15:35:40.725Z,23.53
2023-01-03T15:38:28.313Z,23.53
2023-01-03T15:40:55.147Z,23.52
2023-01-03T15:43:32.209Z,23.52
2023-01-03T15:46:10.851Z,23.52
2023-01-03T15:48:38.054Z,23.52
2023-01-03T15:51:05.921Z,23.53
2023-01-03T15:55:56.370Z,23.53
2023-01-03T15:58:26.013Z,23.53
2023-01-03T16:00:53.615Z,23.53
2023-01-03T16:05:41.495Z,23.54
2023-01-03T16:08:23.606Z,23.55
2023-01-03T16:10:51.369Z,23.48
2023-01-03T16:13:22.167Z,23.54
2023-01-03T16:15:52.088Z,23.54
2023-01-03T16:18:26.843Z,23.53
2023-01-03T16:20:56.076Z,23.52
2023-01-03T16:23:26.658Z,23.46
2023-01-03T16:25:54.510Z,23.53
2023-01-03T16:28:25.046Z,23.54
2023-01-03T16:30:59.882Z,23.53
2023-01-03T16:33:30.868Z,23.55
2023-01-03T16:35:57.748Z,23.56
2023-01-03T16:38:25.652Z,23.57
2023-01-03T16:40:54.434Z,23.57
2023-01-03T16:43:25.282Z,23.55
2023-01-03T16:45:54.496Z,23.60
2023-01-03T16:48:24.327Z,23.59
2023-01-03T16:50:53.786Z,23.60
2023-01-03T16:53:28.322Z,23.62
2023-01-03T16:55:56.275Z,23.62
2023-01-03T16:58:24.183Z,23.63
2023-01-03T17:00:51.388Z,23.62
2023-01-03T17:03:18.296Z,23.64
2023-01-03T17:05:46.085Z,23.58
2023-01-03T17:08:20.049Z,23.55
2023-01-03T17:10:49.863Z,23.55
2023-01-03T17:13:19.326Z,23.63
2023-01-03T17:15:45.933Z,23.64
2023-01-03T17:18:23.955Z,23.64
2023-01-03T17:21:25.940Z,23.64
2023-01-03T17:23:57.493Z,23.64
2023-01-03T17:26:25.396Z,23.61
2023-01-03T17:28:53.942Z,23.66
2023-01-03T17:31:23.164Z,23.66
2023-01-03T17:33:50.301Z,23.67
2023-01-03T17:36:25.326Z,23.63
2023-01-03T17:38:52.760Z,23.64
2023-01-03T17:41:23.717Z,23.66
2023-01-03T17:43:50.671Z,23.57
2023-01-03T17:48:51.125Z,23.67
2023-01-03T17:51:18.646Z,23.63
2023-01-03T17:53:45.964Z,23.52
2023-01-03T17:56:15.173Z,23.62
2023-01-03T17:58:43.101Z,23.67
2023-01-03T18:01:13.188Z,23.63
2023-01-03T18:03:40.306Z,23.67
2023-01-03T18:06:18.821Z,23.56
2023-01-03T18:08:46.395Z,23.65
2023-01-03T18:11:17.192Z,23.57
2023-01-03T18:13:45.189Z,23.65
2023-01-03T18:16:19.001Z,23.46
2023-01-03T18:18:45.802Z,23.63
2023-01-03T18:21:24.416Z,23.63
2023-01-03T18:23:56.229Z,23.62
2023-01-03T18:26:23.212Z,23.59
2023-01-03T18:28:49.842Z,23.62
2023-01-03T18:31:18.982Z,23.59
2023-01-03T18:33:45.834Z,23.61
2023-01-03T18:36:40.463Z,23.37
2023-01-03T18:39:12.968Z,23.61
2023-01-03T18:41:40.446Z,23.60
2023-01-03T18:44:18.543Z,23.55
2023-01-03T18:46:47.966Z,23.59
2023-01-03T18:49:14.934Z,23.59
2023-01-03T18:51:42.518Z,23.58
2023-01-03T18:54:18.315Z,23.54
2023-01-03T18:56:45.494Z,23.45
2023-01-03T18:59:24.957Z,23.37
2023-01-03T19:01:52.155Z,23.52
2023-01-03T19:04:18.907Z,23.56
2023-01-03T19:06:49.420Z,23.42
2023-01-03T19:09:25.302Z,23.54
2023-01-03T19:11:53.510Z,23.50
2023-01-03T19:14:20.236Z,23.50
2023-01-03T19:16:47.079Z,23.54
2023-01-03T19:19:14.169Z,23.47
2023-01-03T19:21:46.370Z,23.27
2023-01-03T19:24:15.825Z,23.53
2023-01-03T19:31:40.616Z,23.53
2023-01-03T19:34:22.953Z,23.52
2023-01-03T19:36:50.167Z,23.51
2023-01-03T19:39:22.419Z,23.50
2023-01-03T19:42:16.875Z,23.39
2023-01-03T19:44:43.950Z,23.50
2023-01-03T19:47:15.761Z,23.46
2023-01-03T19:49:44.302Z,23.49
2023-01-03T19:52:10.987Z,23.38
2023-01-03T19:54:37.584Z,23.47
2023-01-03T19:57:05.047Z,23.41
2023-01-03T19:59:35.081Z,23.48
2023-01-03T20:02:24.819Z,23.39
2023-01-03T20:04:52.251Z,23.45
2023-01-03T20:07:19.033Z,23.47
2023-01-03T20:09:45.605Z,23.48
2023-01-03T20:12:18.525Z,23.44
2023-01-03T20:14:52.605Z,23.48
2023-01-03T20:17:24.534Z,23.43
2023-01-03T20:19:52.584Z,23.46
2023-01-03T20:22:53.477Z,23.47
2023-01-03T20:25:24.413Z,23.46
2023-01-03T20:27:52.219Z,23.44
2023-01-03T20:30:21.130Z,23.35
2023-01-03T20:32:48.593Z,23.40
2023-01-03T20:38:16.796Z,23.42
2023-01-03T20:40:43.727Z,23.42
2023-01-03T20:43:14.693Z,23.42
2023-01-03T20:45:41.833Z,23.29
2023-01-03T20:48:27.015Z,23.40
2023-01-03T20:50:53.915Z,23.30
2023-01-03T20:53:26.317Z,23.32
2023-01-03T20:55:53.958Z,23.30
2023-01-03T20:58:25.193Z,23.41
2023-01-03T21:01:03.727Z,23.40
2023-01-03T21:03:43.844Z,23.31
2023-01-03T21:06:18.046Z,23.38
2023-01-03T21:08:54.265Z,23.27
2023-01-03T21:11:29.753Z,23.33
2023-01-03T21:13:58.492Z,23.32
2023-01-03T21:16:38.161Z,23.31
2023-01-03T21:19:15.352Z,23.30
2023-01-03T21:21:44.713Z,23.29
2023-01-03T21:24:12.520Z,23.29
2023-01-03T21:26:39.437Z,23.28
2023-01-03T21:29:09.194Z,23.27
2023-01-03T21:31:37.251Z,23.25
2023-01-03T21:34:05.976Z,23.19
2023-01-03T21:36:35.021Z,23.24
2023-01-03T21:39:02.211Z,23.22
2023-01-03T21:41:31.550Z,23.22
2023-01-03T21:44:00.318Z,23.12
2023-01-03T21:46:29.216Z,23.20
2023-01-03T21:48:56.373Z,23.00
2023-01-03T21:51:37.344Z,23.18
2023-01-03T21:54:08.402Z,23.18
2023-01-03T21:56:44.938Z,23.09
2023-01-03T21:59:14.262Z,23.16
2023-01-03T22:02:12.010Z,23.08
2023-01-03T22:04:38.773Z,23.15
2023-01-03T22:07:05.426Z,23.13
2023-01-03T22:09:50.851Z,23.12
2023-01-03T22:12:18.969Z,23.11
2023-01-03T22:14:46.713Z,22.97
2023-01-03T22:17:14.312Z,23.09
2023-01-03T22:19:40.954Z,23.08
2023-01-03T22:22:08.941Z,22.93
2023-01-03T22:24:35.600Z,23.07
2023-01-03T22:27:02.186Z,23.01
2023-01-03T22:29:28.801Z,22.95
2023-01-03T22:31:55.703Z,23.04
2023-01-03T22:34:22.345Z,23.01
2023-01-03T22:36:48.901Z,22.94
2023-01-03T22:39:15.499Z,23.01
2023-01-03T22:41:42.151Z,22.99
2023-01-03T22:44:08.783Z,22.97
2023-01-03T22:46:35.536Z,22.99
2023-01-03T22:49:02.441Z,22.96
2023-01-03T22:51:29.417Z,22.97
2023-01-03T22:53:57.226Z,22.96
2023-01-03T22:56:23.820Z,22.42
2023-01-03T22:58:50.425Z,22.95
2023-01-03T23:01:27.823Z,22.91
2023-01-03T23:03:59.885Z,22.95
2023-01-03T23:06:29.299Z,22.95
2023-01-03T23:08:55.989Z,22.78
2023-01-03T23:11:43.884Z,22.82
2023-01-03T23:14:12.964Z,22.95
2023-01-03T23:16:40.103Z,22.96
2023-01-03T23:19:10.846Z,22.77
2023-01-03T23:21:38.255Z,22.95
2023-01-03T23:24:05.314Z,22.95
2023-01-03T23:26:32.129Z,22.94
2023-01-03T23:29:00.662Z,22.81
2023-01-03T23:31:28.022Z,22.85
2023-01-03T23:33:59.012Z,22.94
2023-01-03T23:36:26.934Z,22.73
2023-01-03T23:38:54.778Z,22.90
2023-01-03T23:41:24.901Z,22.58
2023-01-03T23:43:53.015Z,22.95
2023-01-03T23:46:22.519Z,22.96
2023-01-03T23:48:54.950Z,22.94
2023-01-03T23:51:21.673Z,22.92
2023-01-03T23:53:48.310Z,22.93
2023-01-03T23:56:17.844Z,22.91
2023-01-03T23:58:45.145Z,22.92
