createdAt,value
2019-03-13T00:00:57.048Z,1.50
2019-03-13T00:04:02.220Z,1.93
2019-03-13T00:07:07.321Z,1.70
2019-03-13T00:10:12.794Z,1.47
2019-03-13T00:13:17.927Z,1.33
2019-03-13T00:16:23.129Z,1.60
2019-03-13T00:19:28.188Z,1.60
2019-03-13T00:22:33.350Z,1.30
2019-03-13T00:25:38.472Z,1.50
2019-03-13T00:28:43.800Z,1.30
2019-03-13T00:31:48.966Z,1.60
2019-03-13T00:34:54.162Z,1.60
2019-03-13T00:37:59.327Z,1.70
2019-03-13T00:41:04.493Z,1.10
2019-03-13T00:44:09.682Z,1.30
2019-03-13T00:47:14.834Z,1.13
2019-03-13T00:50:30.752Z,0.93
2019-03-13T00:53:35.920Z,0.60
2019-03-13T00:56:41.053Z,0.50
2019-03-13T00:59:46.150Z,0.40
2019-03-13T01:02:51.275Z,0.43
2019-03-13T01:06:01.225Z,0.50
2019-03-13T01:09:07.804Z,0.30
2019-03-13T01:12:13.107Z,0.40
2019-03-13T01:15:18.213Z,0.50
2019-03-13T01:18:23.310Z,0.40
2019-03-13T01:21:28.419Z,0.43
2019-03-13T01:24:34.632Z,0.40
2019-03-13T01:27:40.840Z,0.40
2019-03-13T01:31:00.867Z,0.60
2019-03-13T01:34:23.571Z,0.40
2019-03-13T01:37:28.671Z,0.33
2019-03-13T01:40:33.959Z,0.30
2019-03-13T01:43:39.124Z,0.40
2019-03-13T01:46:44.250Z,0.53
2019-03-13T01:49:49.368Z,0.60
2019-03-13T01:52:54.457Z,0.47
2019-03-13T01:55:59.595Z,0.70
2019-03-13T01:59:04.761Z,0.80
2019-03-13T02:02:09.908Z,1.10
2019-03-13T02:05:15.571Z,0.40
2019-03-13T02:08:21.684Z,0.67
2019-03-13T02:11:26.801Z,0.60
2019-03-13T02:14:31.952Z,0.93
2019-03-13T02:17:37.134Z,0.80
2019-03-13T02:20:42.277Z,1.30
2019-03-13T02:23:47.441Z,0.90
2019-03-13T02:26:52.587Z,0.90
2019-03-13T02:29:57.763Z,1.27
2019-03-13T02:33:02.963Z,1.10
2019-03-13T02:36:08.101Z,1.10
2019-03-13T02:39:13.217Z,1.20
2019-03-13T02:42:18.441Z,0.80
2019-03-13T02:45:23.668Z,0.90
2019-03-13T02:48:28.742Z,0.90
2019-03-13T02:51:33.898Z,0.80
2019-03-13T02:54:39.072Z,0.80
2019-03-13T02:57:44.226Z,0.80
2019-03-13T03:01:10.342Z,0.87
2019-03-13T03:04:15.548Z,0.50
2019-03-13T03:07:20.695Z,0.60
2019-03-13T03:10:25.738Z,0.50
2019-03-13T03:13:30.829Z,0.70
2019-03-13T03:16:35.965Z,0.43
2019-03-13T03:19:42.109Z,0.40
2019-03-13T03:22:47.397Z,0.40
2019-03-13T03:25:52.570Z,0.70
2019-03-13T03:28:57.678Z,0.30
2019-03-13T03:32:02.869Z,0.43
2019-03-13T03:35:08.002Z,0.40
2019-03-13T03:38:13.123Z,0.53
2019-03-13T03:41:18.272Z,0.70
2019-03-13T03:44:23.383Z,0.63
2019-03-13T03:47:28.590Z,0.73
2019-03-13T03:50:33.738Z,0.50
2019-03-13T03:53:38.874Z,0.53
2019-03-13T03:56:43.942Z,0.47
2019-03-13T03:59:49.280Z,0.60
2019-03-13T04:02:54.331Z,0.70
2019-03-13T04:05:59.541Z,0.50
2019-03-13T04:09:05.928Z,0.50
2019-03-13T04:12:11.373Z,0.40
2019-03-13T04:15:16.713Z,0.43
2019-03-13T04:18:21.825Z,0.50
2019-03-13T04:21:26.929Z,0.60
2019-03-13T04:24:32.043Z,0.53
2019-03-13T04:27:37.134Z,0.50
2019-03-13T04:30:42.270Z,0.70
2019-03-13T04:33:47.389Z,0.57
2019-03-13T04:36:52.565Z,0.60
2019-03-13T04:39:57.700Z,0.83
2019-03-13T04:43:02.851Z,0.40
2019-03-13T04:46:07.945Z,0.43
2019-03-13T04:49:13.063Z,0.80
2019-03-13T04:52:18.331Z,0.47
2019-03-13T04:55:23.478Z,0.73
2019-03-13T04:58:28.604Z,0.90
2019-03-13T05:01:33.749Z,0.40
2019-03-13T05:04:38.839Z,0.50
2019-03-13T05:07:43.935Z,0.70
2019-03-13T05:10:48.991Z,0.60
2019-03-13T05:13:54.126Z,0.53
2019-03-13T05:16:59.263Z,0.60
2019-03-13T05:20:04.384Z,0.90
2019-03-13T05:23:09.475Z,0.80
2019-03-13T05:26:14.616Z,0.87
2019-03-13T05:29:19.785Z,0.90
2019-03-13T05:32:24.863Z,0.90
2019-03-13T05:35:29.968Z,1.10
2019-03-13T05:38:35.040Z,1.00
2019-03-13T05:41:40.255Z,1.20
2019-03-13T05:44:45.466Z,1.27
2019-03-13T05:47:50.657Z,1.10
2019-03-13T05:50:55.796Z,1.10
2019-03-13T05:54:00.971Z,0.90
2019-03-13T05:57:06.134Z,1.50
2019-03-13T06:00:12.265Z,0.93
2019-03-13T06:03:17.518Z,1.53
2019-03-13T06:06:22.748Z,1.07
2019-03-13T06:09:27.924Z,1.20
2019-03-13T06:12:33.080Z,1.50
2019-03-13T06:15:38.218Z,1.60
2019-03-13T06:18:45.451Z,1.90
2019-03-13T06:21:50.230Z,1.37
2019-03-13T06:24:55.533Z,2.73
2019-03-13T06:28:00.756Z,1.30
2019-03-13T06:31:05.930Z,1.83
2019-03-13T06:34:11.623Z,1.70
2019-03-13T06:37:16.801Z,2.50
2019-03-13T06:40:21.981Z,1.57
2019-03-13T06:43:27.042Z,1.20
2019-03-13T06:46:32.132Z,1.20
2019-03-13T06:49:37.262Z,1.30
2019-03-13T06:52:42.541Z,1.30
2019-03-13T06:55:49.324Z,1.10
2019-03-13T06:59:02.708Z,1.20
2019-03-13T07:02:30.099Z,1.43
2019-03-13T07:06:03.002Z,1.30
2019-03-13T07:09:39.701Z,1.10
2019-03-13T07:13:03.184Z,1.27
2019-03-13T07:16:36.332Z,1.20
2019-03-13T07:19:59.290Z,1.50
2019-03-13T07:23:32.467Z,1.00
2019-03-13T07:26:42.893Z,2.27
2019-03-13T07:29:56.732Z,1.20
2019-03-13T07:33:11.907Z,1.47
2019-03-13T07:36:51.263Z,1.20
2019-03-13T07:40:14.890Z,1.40
2019-03-13T07:43:37.649Z,1.10
2019-03-13T07:46:51.555Z,1.47
2019-03-13T07:50:06.173Z,1.13
2019-03-13T07:53:29.270Z,1.40
2019-03-13T07:56:59.676Z,1.27
2019-03-13T08:00:14.878Z,1.50
2019-03-13T08:03:34.626Z,1.20
2019-03-13T08:07:01.475Z,1.60
2019-03-13T08:10:29.598Z,2.90
2019-03-13T08:13:56.477Z,1.20
2019-03-13T08:17:26.662Z,1.40
2019-03-13T08:20:49.532Z,1.27
2019-03-13T08:24:13.151Z,0.97
2019-03-13T08:27:36.022Z,1.20
2019-03-13T08:31:05.977Z,1.07
2019-03-13T08:34:23.466Z,1.40
2019-03-13T08:37:47.536Z,1.43
2019-03-13T08:41:23.810Z,2.73
2019-03-13T08:44:45.514Z,1.20
2019-03-13T08:48:00.758Z,1.20
2019-03-13T08:51:25.794Z,1.30
2019-03-13T08:54:40.394Z,1.40
2019-03-13T08:57:54.001Z,1.17
2019-03-13T09:01:24.268Z,1.37
2019-03-13T09:04:48.374Z,1.40
2019-03-13T09:08:15.553Z,1.30
2019-03-13T09:11:36.883Z,0.87
2019-03-13T09:15:00.035Z,1.40
2019-03-13T09:18:14.598Z,1.30
2019-03-13T09:21:44.755Z,1.17
2019-03-13T09:25:12.416Z,1.03
2019-03-13T09:28:29.525Z,0.83
2019-03-13T09:31:52.757Z,1.10
2019-03-13T09:35:20.599Z,1.10
2019-03-13T09:38:50.915Z,2.13
2019-03-13T09:42:15.585Z,1.77
2019-03-13T09:45:34.547Z,1.20
2019-03-13T09:49:03.620Z,1.00
2019-03-13T09:52:17.772Z,1.47
2019-03-13T09:55:41.881Z,1.60
2019-03-13T09:59:04.662Z,1.10
2019-03-13T10:02:27.432Z,1.93
2019-03-13T10:05:57.346Z,0.97
2019-03-13T10:09:13.345Z,2.37
2019-03-13T10:12:46.412Z,1.03
2019-03-13T10:16:19.641Z,1.33
2019-03-13T10:19:49.567Z,1.30
2019-03-13T10:23:08.067Z,1.47
2019-03-13T10:26:41.543Z,1.40
2019-03-13T10:29:58.779Z,0.67
2019-03-13T10:33:26.403Z,1.17
2019-03-13T10:36:53.185Z,1.10
2019-03-13T10:40:35.802Z,1.17
2019-03-13T10:43:57.161Z,0.90
2019-03-13T10:47:21.324Z,1.20
2019-03-13T10:50:54.751Z,6.83
2019-03-13T10:54:18.890Z,1.20
2019-03-13T10:57:42.869Z,1.60
2019-03-13T11:01:19.420Z,1.00
2019-03-13T11:04:42.138Z,1.23
2019-03-13T11:08:05.048Z,1.30
2019-03-13T11:11:29.170Z,1.40
2019-03-13T11:14:56.224Z,1.20
2019-03-13T11:18:17.934Z,1.40
2019-03-13T11:21:43.910Z,1.30
2019-03-13T11:25:11.052Z,0.90
2019-03-13T11:28:28.290Z,2.07
2019-03-13T11:31:50.631Z,1.30
2019-03-13T11:35:20.632Z,1.40
2019-03-13T11:39:00.321Z,1.50
2019-03-13T11:42:21.995Z,1.20
2019-03-13T11:45:45.156Z,1.23
2019-03-13T11:49:21.324Z,0.97
2019-03-13T11:52:36.226Z,1.07
2019-03-13T11:56:03.171Z,1.13
2019-03-13T11:59:25.910Z,1.60
2019-03-13T12:02:58.716Z,1.13
2019-03-13T12:06:25.908Z,1.10
2019-03-13T12:09:48.861Z,1.03
2019-03-13T12:13:04.141Z,1.10
2019-03-13T12:16:31.570Z,1.07
2019-03-13T12:20:01.801Z,1.33
2019-03-13T12:23:41.531Z,1.03
2019-03-13T12:27:03.656Z,1.20
2019-03-13T12:30:29.995Z,1.50
2019-03-13T12:33:46.953Z,1.40
2019-03-13T12:36:59.257Z,1.23
2019-03-13T12:40:19.891Z,1.07
2019-03-13T12:43:42.685Z,1.20
2019-03-13T12:47:09.904Z,0.83
2019-03-13T12:50:24.340Z,1.17
2019-03-13T12:53:55.271Z,1.23
2019-03-13T12:57:31.454Z,0.90
2019-03-13T13:00:44.534Z,1.50
2019-03-13T13:04:11.915Z,1.13
2019-03-13T13:07:36.003Z,2.00
2019-03-13T13:10:59.097Z,1.60
2019-03-13T13:14:23.198Z,2.60
2019-03-13T13:17:59.671Z,1.90
2019-03-13T13:21:04.776Z,1.30
2019-03-13T13:24:10.107Z,1.87
2019-03-13T13:27:15.242Z,5.47
2019-03-13T13:30:21.663Z,1.80
2019-03-13T13:33:26.842Z,2.30
2019-03-13T13:36:32.055Z,2.57
2019-03-13T13:39:38.251Z,1.60
2019-03-13T13:42:43.402Z,1.30
2019-03-13T13:45:55.554Z,1.40
2019-03-13T13:49:00.753Z,1.97
2019-03-13T13:52:05.862Z,1.33
2019-03-13T13:55:10.983Z,1.57
2019-03-13T13:58:16.184Z,1.80
2019-03-13T14:01:21.261Z,1.43
2019-03-13T14:04:26.616Z,1.93
2019-03-13T14:07:31.837Z,1.53
2019-03-13T14:10:37.032Z,1.80
2019-03-13T14:13:42.124Z,2.67
2019-03-13T14:16:47.288Z,3.10
2019-03-13T14:19:52.461Z,2.43
2019-03-13T14:22:57.610Z,3.40
2019-03-13T14:26:02.799Z,2.60
2019-03-13T14:29:08.335Z,1.97
2019-03-13T14:32:13.549Z,1.63
2019-03-13T14:35:18.657Z,1.60
2019-03-13T14:38:23.816Z,1.50
2019-03-13T14:41:28.953Z,1.40
2019-03-13T14:44:34.212Z,1.70
2019-03-13T14:47:39.353Z,1.80
2019-03-13T14:50:45.690Z,1.80
2019-03-13T14:53:50.824Z,2.40
2019-03-13T14:56:55.972Z,2.47
2019-03-13T15:00:01.119Z,1.90
2019-03-13T15:03:07.531Z,1.80
2019-03-13T15:06:13.668Z,1.80
2019-03-13T15:09:18.760Z,1.60
2019-03-13T15:12:24.004Z,2.13
2019-03-13T15:15:29.146Z,2.93
2019-03-13T15:18:34.320Z,2.87
2019-03-13T15:21:39.438Z,2.57
2019-03-13T15:24:44.669Z,2.03
2019-03-13T15:27:49.929Z,1.73
2019-03-13T15:30:55.173Z,1.80
2019-03-13T15:34:00.345Z,2.00
2019-03-13T15:37:05.495Z,2.80
2019-03-13T15:40:13.506Z,3.63
2019-03-13T15:43:18.781Z,4.17
2019-03-13T15:46:23.893Z,5.87
2019-03-13T15:49:29.102Z,2.87
2019-03-13T15:52:34.208Z,2.07
2019-03-13T15:55:39.461Z,1.67
2019-03-13T15:58:44.544Z,3.97
2019-03-13T16:01:49.639Z,3.90
2019-03-13T16:04:54.766Z,2.27
2019-03-13T16:07:59.944Z,2.20
2019-03-13T16:11:05.388Z,2.40
2019-03-13T16:14:10.499Z,3.70
2019-03-13T16:17:15.624Z,3.50
2019-03-13T16:20:20.938Z,2.17
2019-03-13T16:23:27.505Z,1.97
2019-03-13T16:26:32.724Z,1.90
2019-03-13T16:29:37.825Z,2.13
2019-03-13T16:32:44.174Z,5.07
2019-03-13T16:35:49.641Z,6.07
2019-03-13T16:38:54.815Z,2.43
2019-03-13T16:41:59.954Z,2.13
2019-03-13T16:45:05.924Z,2.53
2019-03-13T16:48:11.004Z,2.50
2019-03-13T16:51:16.076Z,3.47
2019-03-13T16:54:21.276Z,3.60
2019-03-13T16:57:26.396Z,3.07
2019-03-13T17:00:31.612Z,3.90
2019-03-13T17:03:36.850Z,2.67
2019-03-13T17:06:41.967Z,2.13
2019-03-13T17:09:48.222Z,1.87
2019-03-13T17:12:53.525Z,2.80
2019-03-13T17:15:58.677Z,2.70
2019-03-13T17:19:03.827Z,2.10
2019-03-13T17:22:08.994Z,2.20
2019-03-13T17:25:15.536Z,2.33
2019-03-13T17:28:20.827Z,2.17
2019-03-13T17:31:25.957Z,2.20
2019-03-13T17:34:31.122Z,3.60
2019-03-13T17:37:36.334Z,6.03
2019-03-13T17:40:41.515Z,3.97
2019-03-13T17:43:46.663Z,4.20
2019-03-13T17:46:51.809Z,6.80
2019-03-13T17:49:56.947Z,3.73
2019-03-13T17:53:02.127Z,6.17
2019-03-13T17:56:07.258Z,2.43
2019-03-13T17:59:12.428Z,2.50
2019-03-13T18:02:17.640Z,10.57
2019-03-13T18:05:22.762Z,7.07
2019-03-13T18:08:27.972Z,8.37
2019-03-13T18:11:33.547Z,7.23
2019-03-13T18:14:38.802Z,5.50
2019-03-13T18:17:43.958Z,3.60
2019-03-13T18:20:49.182Z,3.47
2019-03-13T18:23:55.254Z,4.10
2019-03-13T18:27:00.419Z,3.30
2019-03-13T18:30:07.109Z,2.43
2019-03-13T18:33:12.447Z,2.80
2019-03-13T18:36:17.699Z,1.87
2019-03-13T18:39:22.870Z,2.20
2019-03-13T18:42:28.089Z,2.97
2019-03-13T18:45:33.253Z,2.10
2019-03-13T18:48:39.395Z,1.80
2019-03-13T18:51:44.543Z,2.00
2019-03-13T18:54:49.725Z,2.33
2019-03-13T18:57:55.084Z,1.80
2019-03-13T19:01:00.309Z,2.57
2019-03-13T19:04:05.596Z,1.97
2019-03-13T19:07:10.868Z,2.13
2019-03-13T19:10:16.230Z,3.43
2019-03-13T19:13:21.543Z,1.97
2019-03-13T19:16:26.772Z,2.13
2019-03-13T19:19:31.931Z,2.37
2019-03-13T19:22:37.100Z,1.70
2019-03-13T19:25:42.386Z,2.67
2019-03-13T19:28:47.533Z,2.73
2019-03-13T19:31:52.733Z,2.40
2019-03-13T19:34:58.955Z,2.00
2019-03-13T19:38:05.471Z,1.33
2019-03-13T19:41:10.862Z,1.23
2019-03-13T19:44:15.972Z,1.90
2019-03-13T19:47:21.227Z,1.80
2019-03-13T19:50:28.159Z,2.40
2019-03-13T19:53:33.300Z,1.80
2019-03-13T19:56:38.430Z,4.20
2019-03-13T19:59:43.688Z,1.77
2019-03-13T20:02:59.558Z,1.47
2019-03-13T20:05:55.981Z,1.20
2019-03-13T20:09:01.312Z,1.63
2019-03-13T20:12:08.157Z,2.80
2019-03-13T20:15:15.247Z,2.40
2019-03-13T20:18:20.523Z,1.50
2019-03-13T20:21:25.762Z,2.00
2019-03-13T20:24:31.049Z,1.70
2019-03-13T20:27:36.387Z,1.97
2019-03-13T20:30:41.599Z,1.73
2019-03-13T20:33:46.739Z,1.90
2019-03-13T20:36:51.940Z,1.60
2019-03-13T20:39:57.108Z,1.60
2019-03-13T20:43:02.819Z,1.60
2019-03-13T20:46:08.184Z,1.40
2019-03-13T20:49:13.301Z,1.03
2019-03-13T20:52:18.447Z,0.87
2019-03-13T20:55:23.889Z,0.90
2019-03-13T20:58:29.106Z,0.97
2019-03-13T21:01:34.292Z,1.60
2019-03-13T21:04:40.524Z,1.50
2019-03-13T21:07:45.744Z,1.30
2019-03-13T21:10:50.979Z,1.50
2019-03-13T21:13:56.179Z,2.00
2019-03-13T21:17:01.492Z,2.90
2019-03-13T21:20:07.407Z,2.50
2019-03-13T21:23:12.760Z,2.63
2019-03-13T21:26:17.959Z,2.20
2019-03-13T21:29:23.189Z,2.23
2019-03-13T21:32:28.288Z,2.00
2019-03-13T21:35:33.553Z,1.83
2019-03-13T21:38:38.751Z,2.13
2019-03-13T21:41:43.931Z,2.13
2019-03-13T21:44:49.105Z,1.90
2019-03-13T21:47:54.158Z,1.73
2019-03-13T21:50:59.392Z,1.73
2019-03-13T21:54:04.672Z,1.10
2019-03-13T21:57:09.769Z,1.70
2019-03-13T22:00:20.005Z,1.30
2019-03-13T22:03:29.641Z,1.40
2019-03-13T22:06:32.462Z,2.07
2019-03-13T22:09:37.616Z,3.27
2019-03-13T22:12:42.698Z,1.07
2019-03-13T22:15:47.884Z,1.30
2019-03-13T22:18:53.089Z,1.30
2019-03-13T22:21:58.232Z,2.83
2019-03-13T22:25:03.382Z,1.43
2019-03-13T22:28:08.476Z,1.50
2019-03-13T22:31:14.820Z,1.30
2019-03-13T22:34:20.033Z,1.30
2019-03-13T22:37:25.356Z,1.27
2019-03-13T22:40:30.460Z,1.43
2019-03-13T22:43:35.618Z,1.33
2019-03-13T22:46:40.681Z,1.23
2019-03-13T22:49:45.865Z,1.77
2019-03-13T22:52:51.009Z,1.60
2019-03-13T22:55:56.104Z,2.00
2019-03-13T22:59:01.252Z,1.60
2019-03-13T23:02:08.061Z,1.70
2019-03-13T23:05:13.311Z,2.00
2019-03-13T23:08:18.600Z,2.10
2019-03-13T23:11:23.787Z,1.77
2019-03-13T23:14:28.903Z,1.87
2019-03-13T23:17:34.005Z,2.17
2019-03-13T23:20:39.149Z,2.33
2019-03-13T23:23:44.274Z,1.90
2019-03-13T23:26:49.391Z,2.53
2019-03-13T23:29:54.557Z,2.70
2019-03-13T23:32:59.652Z,4.07
2019-03-13T23:36:04.748Z,3.23
2019-03-13T23:39:09.955Z,2.50
2019-03-13T23:42:16.347Z,1.30
2019-03-13T23:45:21.571Z,1.73
2019-03-13T23:48:26.620Z,1.50
2019-03-13T23:51:31.794Z,1.60
2019-03-13T23:54:36.894Z,1.40
2019-03-13T23:57:42.115Z,2.97
