createdAt,value
2017-12-22T00:00:39.518Z,34.90
2017-12-22T00:03:08.880Z,20.40
2017-12-22T00:05:37.928Z,17.60
2017-12-22T00:08:06.910Z,21.13
2017-12-22T00:10:36.673Z,27.30
2017-12-22T00:13:05.650Z,24.13
2017-12-22T00:15:45.242Z,24.57
2017-12-22T00:18:14.234Z,26.10
2017-12-22T00:20:43.238Z,19.70
2017-12-22T00:23:13.633Z,22.00
2017-12-22T00:25:42.632Z,18.57
2017-12-22T00:28:12.867Z,19.27
2017-12-22T00:30:42.636Z,24.93
2017-12-22T00:33:11.707Z,24.03
2017-12-22T00:35:41.450Z,22.67
2017-12-22T00:38:10.546Z,21.60
2017-12-22T00:40:39.514Z,20.80
2017-12-22T00:43:08.954Z,17.13
2017-12-22T00:45:49.572Z,20.03
2017-12-22T00:48:19.336Z,20.87
2017-12-22T00:50:48.726Z,25.80
2017-12-22T00:53:18.514Z,19.53
2017-12-22T00:55:47.483Z,20.87
2017-12-22T00:58:17.244Z,20.60
2017-12-22T01:00:46.627Z,28.33
2017-12-22T01:03:15.634Z,18.73
2017-12-22T01:05:44.597Z,16.90
2017-12-22T01:08:13.603Z,20.67
2017-12-22T01:10:42.577Z,23.93
2017-12-22T01:13:12.344Z,27.10
2017-12-22T01:15:46.912Z,26.13
2017-12-22T01:18:22.301Z,22.77
2017-12-22T01:20:51.733Z,22.87
2017-12-22T01:23:20.729Z,30.67
2017-12-22T01:25:49.819Z,27.50
2017-12-22T01:28:19.555Z,20.40
2017-12-22T01:30:48.940Z,19.90
2017-12-22T01:33:18.303Z,18.27
2017-12-22T01:35:47.292Z,18.10
2017-12-22T01:38:16.669Z,17.93
2017-12-22T01:40:45.652Z,17.50
2017-12-22T01:43:15.046Z,13.70
2017-12-22T01:45:44.786Z,15.00
2017-12-22T01:48:13.752Z,24.23
2017-12-22T01:50:42.759Z,21.20
2017-12-22T01:53:11.741Z,12.23
2017-12-22T01:55:40.745Z,20.87
2017-12-22T01:58:09.814Z,18.50
2017-12-22T02:00:39.563Z,15.63
2017-12-22T02:03:09.367Z,15.87
2017-12-22T02:05:38.357Z,16.13
2017-12-22T02:08:07.360Z,16.27
2017-12-22T02:10:36.320Z,18.27
2017-12-22T02:13:05.744Z,18.17
2017-12-22T02:15:34.723Z,19.80
2017-12-22T02:18:03.688Z,19.97
2017-12-22T02:20:32.681Z,20.60
2017-12-22T02:23:02.444Z,26.77
2017-12-22T02:25:31.447Z,11.63
2017-12-22T02:28:00.818Z,19.13
2017-12-22T02:30:30.614Z,19.97
2017-12-22T02:33:00.361Z,12.80
2017-12-22T02:35:29.362Z,14.43
2017-12-22T02:37:58.737Z,11.50
2017-12-22T02:40:27.768Z,12.87
2017-12-22T02:42:56.755Z,14.30
2017-12-22T02:45:26.464Z,9.90
2017-12-22T02:47:55.460Z,16.93
2017-12-22T02:50:24.931Z,11.60
2017-12-22T02:52:53.927Z,12.83
2017-12-22T02:55:23.811Z,13.33
2017-12-22T02:57:53.567Z,10.90
2017-12-22T03:00:23.325Z,11.53
2017-12-22T03:02:52.742Z,13.50
2017-12-22T03:05:21.709Z,14.33
2017-12-22T03:07:51.495Z,17.37
2017-12-22T03:10:21.196Z,16.07
2017-12-22T03:12:50.191Z,10.80
2017-12-22T03:15:20.523Z,10.33
2017-12-22T03:17:49.529Z,11.30
2017-12-22T03:20:18.539Z,15.90
2017-12-22T03:22:48.293Z,12.70
2017-12-22T03:25:17.356Z,15.10
2017-12-22T03:27:46.720Z,16.93
2017-12-22T03:30:16.566Z,24.03
2017-12-22T03:32:46.301Z,30.43
2017-12-22T03:35:15.288Z,14.73
2017-12-22T03:37:44.262Z,15.70
2017-12-22T03:40:13.747Z,28.70
2017-12-22T03:42:43.540Z,16.77
2017-12-22T03:45:12.513Z,11.13
2017-12-22T03:47:41.521Z,15.50
2017-12-22T03:50:11.254Z,19.33
2017-12-22T03:52:41.048Z,7.40
2017-12-22T03:55:10.794Z,11.93
2017-12-22T03:57:40.657Z,10.90
2017-12-22T04:00:10.529Z,12.53
2017-12-22T04:02:39.508Z,10.93
2017-12-22T04:05:09.283Z,12.10
2017-12-22T04:07:38.714Z,21.13
2017-12-22T04:10:08.496Z,10.67
2017-12-22T04:12:37.485Z,24.90
2017-12-22T04:15:06.583Z,12.13
2017-12-22T04:17:35.591Z,18.87
2017-12-22T04:20:04.565Z,14.13
2017-12-22T04:22:33.577Z,11.17
2017-12-22T04:25:02.742Z,13.57
2017-12-22T04:27:31.802Z,14.07
2017-12-22T04:30:00.756Z,17.13
2017-12-22T04:32:29.748Z,13.30
2017-12-22T04:34:58.773Z,16.10
2017-12-22T04:37:28.572Z,13.40
2017-12-22T04:39:57.677Z,16.03
2017-12-22T04:42:27.444Z,11.57
2017-12-22T04:44:56.527Z,14.27
2017-12-22T04:47:25.657Z,10.53
2017-12-22T04:49:55.450Z,11.70
2017-12-22T04:52:24.448Z,13.13
2017-12-22T04:54:53.418Z,21.33
2017-12-22T04:57:22.417Z,12.40
2017-12-22T04:59:51.392Z,17.93
2017-12-22T05:02:20.791Z,13.83
2017-12-22T05:04:49.768Z,15.00
2017-12-22T05:07:19.539Z,10.40
2017-12-22T05:09:48.549Z,18.93
2017-12-22T05:12:18.296Z,16.33
2017-12-22T05:14:47.313Z,17.00
2017-12-22T05:17:16.294Z,15.33
2017-12-22T05:19:46.096Z,14.20
2017-12-22T05:22:15.082Z,22.43
2017-12-22T05:24:45.670Z,12.33
2017-12-22T05:27:15.445Z,13.00
2017-12-22T05:29:44.431Z,19.23
2017-12-22T05:32:13.537Z,17.63
2017-12-22T05:34:42.927Z,12.73
2017-12-22T05:37:11.959Z,11.17
2017-12-22T05:39:41.319Z,13.00
2017-12-22T05:42:10.324Z,15.87
2017-12-22T05:44:39.323Z,19.47
2017-12-22T05:47:08.340Z,16.33
2017-12-22T05:49:38.086Z,18.57
2017-12-22T05:52:07.300Z,20.73
2017-12-22T05:54:36.661Z,12.87
2017-12-22T05:57:06.435Z,15.63
2017-12-22T05:59:36.230Z,21.50
2017-12-22T06:02:05.991Z,13.30
2017-12-22T06:04:35.816Z,10.90
2017-12-22T06:07:05.585Z,9.13
2017-12-22T06:09:34.566Z,9.73
2017-12-22T06:12:03.551Z,10.47
2017-12-22T06:14:32.526Z,13.00
2017-12-22T06:17:01.602Z,11.87
2017-12-22T06:19:30.598Z,11.63
2017-12-22T06:22:00.380Z,11.57
2017-12-22T06:24:30.139Z,10.93
2017-12-22T06:26:59.901Z,23.17
2017-12-22T06:29:29.636Z,9.10
2017-12-22T06:31:58.662Z,9.47
2017-12-22T06:34:27.617Z,11.07
2017-12-22T06:36:56.593Z,9.13
2017-12-22T06:39:25.971Z,10.60
2017-12-22T06:41:55.723Z,12.37
2017-12-22T06:57:22.262Z,12.40
2017-12-22T06:59:52.059Z,9.50
2017-12-22T07:02:22.181Z,11.40
2017-12-22T07:04:52.331Z,13.03
2017-12-22T07:07:21.623Z,10.37
2017-12-22T07:09:50.625Z,8.70
2017-12-22T07:12:19.592Z,12.50
2017-12-22T07:14:49.379Z,9.63
2017-12-22T07:17:18.345Z,6.80
2017-12-22T07:19:47.297Z,9.70
2017-12-22T07:22:18.662Z,13.13
2017-12-22T07:24:47.640Z,9.50
2017-12-22T07:27:16.924Z,10.67
2017-12-22T07:29:46.721Z,13.00
2017-12-22T07:32:15.704Z,10.93
2017-12-22T07:34:44.685Z,13.47
2017-12-22T07:37:13.762Z,12.57
2017-12-22T07:39:42.746Z,18.30
2017-12-22T07:42:12.187Z,13.30
2017-12-22T07:44:41.558Z,11.97
2017-12-22T07:47:11.058Z,11.43
2017-12-22T07:49:41.097Z,12.10
2017-12-22T07:52:10.451Z,15.77
2017-12-22T07:54:40.279Z,12.80
2017-12-22T07:57:09.298Z,12.37
2017-12-22T07:59:39.212Z,12.03
2017-12-22T08:02:08.161Z,10.87
2017-12-22T08:04:37.570Z,10.17
2017-12-22T08:07:07.043Z,11.93
2017-12-22T08:09:36.208Z,10.00
2017-12-22T08:12:05.586Z,11.87
2017-12-22T08:14:35.076Z,12.77
2017-12-22T08:17:04.860Z,11.33
2017-12-22T08:19:33.858Z,12.30
2017-12-22T08:22:02.872Z,11.20
2017-12-22T08:24:32.683Z,9.90
2017-12-22T08:27:02.634Z,11.33
2017-12-22T08:29:32.405Z,9.33
2017-12-22T08:32:01.423Z,11.47
2017-12-22T08:34:30.442Z,17.93
2017-12-22T08:36:59.842Z,11.70
2017-12-22T08:39:29.642Z,17.37
2017-12-22T08:41:58.639Z,11.13
2017-12-22T08:44:28.032Z,13.57
2017-12-22T08:46:57.568Z,12.63
2017-12-22T08:49:26.984Z,15.30
2017-12-22T08:51:56.805Z,11.87
2017-12-22T08:54:26.666Z,20.37
2017-12-22T08:56:55.682Z,12.77
2017-12-22T08:59:25.452Z,14.53
2017-12-22T09:01:54.500Z,12.63
2017-12-22T09:04:24.283Z,10.50
2017-12-22T09:06:54.112Z,13.40
2017-12-22T09:09:23.762Z,10.60
2017-12-22T09:11:53.658Z,18.80
2017-12-22T09:14:22.685Z,13.37
2017-12-22T09:16:51.657Z,13.77
2017-12-22T09:19:20.694Z,18.93
2017-12-22T09:21:50.501Z,21.20
2017-12-22T09:24:20.726Z,20.73
2017-12-22T09:26:50.649Z,25.80
2017-12-22T09:29:20.515Z,20.93
2017-12-22T09:31:49.537Z,18.93
2017-12-22T09:34:18.548Z,14.90
2017-12-22T09:36:47.682Z,13.17
2017-12-22T09:42:12.789Z,14.13
2017-12-22T09:44:42.431Z,15.40
2017-12-22T09:47:11.453Z,18.13
2017-12-22T09:49:40.860Z,27.17
2017-12-22T09:52:09.876Z,17.63
2017-12-22T09:54:38.954Z,17.30
2017-12-22T09:57:07.992Z,16.90
2017-12-22T09:59:37.047Z,18.77
2017-12-22T10:02:06.948Z,17.17
2017-12-22T10:04:36.745Z,16.37
2017-12-22T10:07:06.986Z,20.43
2017-12-22T10:09:35.995Z,19.50
2017-12-22T10:12:06.766Z,23.03
2017-12-22T10:14:37.825Z,27.77
2017-12-22T10:17:07.274Z,24.73
2017-12-22T10:19:36.649Z,16.97
2017-12-22T10:22:06.578Z,22.93
2017-12-22T10:24:35.762Z,16.93
2017-12-22T10:27:04.810Z,19.07
2017-12-22T10:29:33.849Z,22.37
2017-12-22T10:32:03.783Z,21.20
2017-12-22T10:34:33.588Z,16.77
2017-12-22T10:37:03.473Z,22.80
2017-12-22T10:39:32.907Z,17.23
2017-12-22T10:42:02.822Z,20.87
2017-12-22T10:44:32.986Z,21.93
2017-12-22T10:47:02.060Z,19.27
2017-12-22T10:49:31.729Z,21.83
2017-12-22T10:52:00.750Z,19.33
2017-12-22T10:54:31.253Z,14.67
2017-12-22T10:57:01.142Z,14.53
2017-12-22T10:59:31.057Z,18.80
2017-12-22T11:02:00.883Z,17.30
2017-12-22T11:04:30.679Z,21.20
2017-12-22T11:06:59.716Z,22.43
2017-12-22T11:09:29.053Z,15.23
2017-12-22T11:11:58.908Z,17.50
2017-12-22T11:14:28.756Z,23.37
2017-12-22T11:16:57.757Z,20.90
2017-12-22T11:19:26.745Z,19.10
2017-12-22T11:21:57.751Z,17.60
2017-12-22T11:24:26.736Z,12.97
2017-12-22T11:26:56.073Z,12.90
2017-12-22T11:29:36.117Z,17.77
2017-12-22T11:32:09.279Z,15.10
2017-12-22T11:34:39.253Z,11.97
2017-12-22T11:37:08.300Z,12.77
2017-12-22T11:39:37.704Z,13.27
2017-12-22T11:42:06.682Z,12.70
2017-12-22T11:44:35.730Z,12.90
2017-12-22T11:47:05.472Z,13.13
2017-12-22T11:49:34.444Z,17.83
2017-12-22T11:52:03.530Z,13.57
2017-12-22T11:54:32.888Z,11.00
2017-12-22T11:57:05.455Z,11.63
2017-12-22T11:59:48.979Z,9.67
2017-12-22T12:05:08.355Z,9.30
2017-12-22T12:07:37.745Z,11.77
2017-12-22T12:10:08.231Z,10.67
2017-12-22T12:12:37.700Z,11.73
2017-12-22T12:15:08.258Z,12.77
2017-12-22T12:17:38.023Z,9.17
2017-12-22T12:20:07.409Z,13.37
2017-12-22T12:22:36.815Z,11.87
2017-12-22T12:25:06.232Z,10.63
2017-12-22T12:27:35.742Z,9.27
2017-12-22T12:30:04.820Z,12.83
2017-12-22T12:32:35.115Z,9.27
2017-12-22T12:35:04.660Z,13.17
2017-12-22T12:37:33.730Z,13.30
2017-12-22T12:40:02.768Z,13.90
2017-12-22T12:42:32.604Z,12.60
2017-12-22T12:45:02.399Z,15.80
2017-12-22T12:47:31.426Z,14.73
2017-12-22T12:50:02.002Z,15.30
2017-12-22T12:52:31.458Z,12.53
2017-12-22T12:55:01.513Z,13.70
2017-12-22T12:57:30.535Z,18.63
2017-12-22T13:00:01.002Z,15.73
2017-12-22T13:02:30.079Z,13.23
2017-12-22T13:04:59.189Z,13.83
2017-12-22T13:07:28.226Z,11.20
2017-12-22T13:09:58.033Z,13.57
2017-12-22T13:12:27.863Z,11.67
2017-12-22T13:14:56.884Z,8.93
2017-12-22T13:17:52.338Z,12.33
2017-12-22T13:20:22.359Z,12.33
2017-12-22T13:22:51.883Z,10.37
2017-12-22T13:25:21.661Z,11.40
2017-12-22T13:27:50.720Z,12.87
2017-12-22T13:30:20.531Z,13.50
2017-12-22T13:32:50.285Z,15.93
2017-12-22T13:35:19.727Z,17.23
2017-12-22T13:37:49.111Z,15.23
2017-12-22T13:40:19.287Z,14.40
2017-12-22T13:42:48.722Z,11.40
2017-12-22T13:45:17.772Z,12.73
2017-12-22T13:47:46.784Z,17.90
2017-12-22T13:50:16.573Z,12.50
2017-12-22T13:52:46.808Z,17.00
2017-12-22T13:55:16.254Z,14.27
2017-12-22T13:57:45.256Z,15.57
2017-12-22T14:00:14.727Z,13.63
2017-12-22T14:02:43.852Z,17.70
2017-12-22T14:05:13.234Z,17.47
2017-12-22T14:07:42.288Z,14.77
2017-12-22T14:10:11.451Z,19.00
2017-12-22T14:12:40.807Z,17.90
2017-12-22T14:15:09.855Z,12.80
2017-12-22T14:17:39.597Z,11.90
2017-12-22T14:20:08.616Z,15.80
2017-12-22T14:22:37.906Z,11.77
2017-12-22T14:25:07.694Z,15.40
2017-12-22T14:27:36.672Z,15.30
2017-12-22T14:30:06.072Z,15.03
2017-12-22T14:32:35.074Z,13.87
2017-12-22T14:35:04.828Z,13.17
2017-12-22T14:37:33.821Z,14.90
2017-12-22T14:40:18.192Z,15.73
2017-12-22T14:42:47.979Z,15.03
2017-12-22T14:45:17.353Z,15.70
2017-12-22T14:47:46.315Z,17.40
2017-12-22T14:50:15.336Z,12.90
2017-12-22T14:52:44.388Z,16.70
2017-12-22T14:55:13.368Z,19.23
2017-12-22T14:57:42.385Z,14.60
2017-12-22T15:00:11.374Z,15.20
2017-12-22T15:02:40.750Z,19.17
2017-12-22T15:05:10.516Z,15.33
2017-12-22T15:07:39.501Z,18.10
2017-12-22T15:10:09.350Z,18.37
2017-12-22T15:12:38.698Z,13.73
2017-12-22T15:15:07.724Z,19.10
2017-12-22T15:17:37.986Z,16.27
2017-12-22T15:20:06.975Z,17.43
2017-12-22T15:22:51.645Z,16.13
2017-12-22T15:25:20.644Z,16.30
2017-12-22T15:27:49.679Z,15.83
2017-12-22T15:30:19.811Z,25.23
2017-12-22T15:32:49.126Z,15.17
2017-12-22T15:35:18.112Z,20.70
2017-12-22T15:37:47.103Z,23.73
2017-12-22T15:40:16.484Z,19.60
2017-12-22T15:42:46.303Z,20.20
2017-12-22T15:45:15.279Z,19.40
2017-12-22T15:47:44.296Z,22.13
2017-12-22T15:50:13.294Z,18.70
2017-12-22T15:52:43.063Z,19.57
2017-12-22T15:55:13.104Z,19.40
2017-12-22T15:57:42.177Z,17.27
2017-12-22T16:00:11.624Z,23.63
2017-12-22T16:02:40.649Z,22.27
2017-12-22T16:05:10.565Z,22.93
2017-12-22T16:07:40.376Z,27.10
2017-12-22T16:10:10.304Z,22.80
2017-12-22T16:12:39.660Z,23.57
2017-12-22T16:15:09.484Z,25.03
2017-12-22T16:17:38.906Z,23.97
2017-12-22T16:20:09.453Z,23.47
2017-12-22T16:22:39.294Z,25.27
2017-12-22T16:25:08.381Z,23.07
2017-12-22T16:27:37.825Z,23.47
2017-12-22T16:30:07.623Z,24.30
2017-12-22T16:32:36.621Z,24.60
2017-12-22T16:35:07.180Z,32.07
2017-12-22T16:37:36.250Z,27.33
2017-12-22T16:40:05.253Z,24.83
2017-12-22T16:42:34.236Z,28.60
2017-12-22T16:45:03.642Z,27.30
2017-12-22T16:47:32.621Z,41.20
2017-12-22T16:50:01.649Z,30.00
2017-12-22T16:52:31.456Z,28.17
2017-12-22T16:55:00.475Z,22.30
2017-12-22T16:57:29.514Z,28.90
2017-12-22T16:59:58.498Z,33.40
2017-12-22T17:02:27.486Z,32.23
2017-12-22T17:04:56.532Z,30.37
2017-12-22T17:07:25.925Z,33.00
2017-12-22T17:09:54.937Z,39.03
2017-12-22T17:12:23.934Z,39.67
2017-12-22T17:14:52.936Z,32.70
2017-12-22T17:17:36.843Z,30.60
2017-12-22T17:20:07.009Z,29.77
2017-12-22T17:22:37.313Z,33.70
2017-12-22T17:25:06.313Z,29.13
2017-12-22T17:27:35.405Z,33.47
2017-12-22T17:30:04.420Z,40.13
2017-12-22T17:32:33.410Z,29.10
2017-12-22T17:35:02.876Z,33.30
2017-12-22T17:37:32.279Z,49.60
2017-12-22T17:40:01.668Z,29.90
2017-12-22T17:42:31.753Z,33.77
2017-12-22T17:45:02.292Z,45.00
2017-12-22T17:47:31.307Z,40.90
2017-12-22T17:50:01.087Z,37.37
2017-12-22T17:52:30.180Z,44.77
2017-12-22T17:54:59.978Z,41.70
2017-12-22T17:57:29.719Z,32.93
2017-12-22T18:00:00.241Z,39.97
2017-12-22T18:02:29.241Z,39.47
2017-12-22T18:04:59.066Z,44.03
2017-12-22T18:07:29.571Z,31.50
2017-12-22T18:09:59.346Z,38.53
2017-12-22T18:12:28.788Z,39.37
2017-12-22T18:14:59.032Z,39.37
2017-12-22T18:17:28.836Z,38.93
2017-12-22T18:19:58.621Z,42.33
2017-12-22T18:22:28.065Z,45.17
2017-12-22T18:24:57.151Z,35.87
2017-12-22T18:27:26.173Z,41.63
2017-12-22T18:29:55.177Z,41.07
2017-12-22T18:32:25.350Z,43.87
2017-12-22T18:34:55.172Z,44.27
2017-12-22T18:37:24.540Z,41.33
2017-12-22T18:39:53.602Z,47.77
2017-12-22T18:42:22.594Z,46.37
2017-12-22T18:44:51.619Z,38.47
2017-12-22T18:47:20.610Z,40.13
2017-12-22T18:49:49.645Z,41.97
2017-12-22T18:52:19.454Z,47.03
2017-12-22T18:54:49.247Z,50.13
2017-12-22T18:57:18.694Z,40.67
2017-12-22T18:59:47.682Z,38.73
2017-12-22T19:02:17.427Z,32.80
2017-12-22T19:04:47.248Z,35.33
2017-12-22T19:07:16.278Z,36.83
2017-12-22T19:09:46.100Z,36.27
2017-12-22T19:12:15.516Z,36.93
2017-12-22T19:14:44.622Z,46.80
2017-12-22T19:17:13.859Z,39.80
2017-12-22T19:19:43.663Z,40.57
2017-12-22T19:22:13.041Z,41.50
2017-12-22T19:24:42.811Z,40.87
2017-12-22T19:27:12.582Z,36.37
2017-12-22T19:29:41.655Z,35.27
2017-12-22T19:32:11.815Z,37.90
2017-12-22T19:34:40.832Z,32.70
2017-12-22T19:37:10.613Z,29.10
2017-12-22T19:39:39.679Z,32.47
2017-12-22T19:42:08.756Z,30.97
2017-12-22T19:44:38.583Z,30.47
2017-12-22T19:47:07.641Z,30.03
2017-12-22T19:49:36.722Z,27.57
2017-12-22T19:52:06.194Z,26.37
2017-12-22T19:54:36.019Z,31.23
2017-12-22T19:57:05.028Z,31.77
2017-12-22T19:59:34.864Z,33.40
2017-12-22T20:02:04.570Z,30.73
2017-12-22T20:04:34.034Z,39.03
2017-12-22T20:07:03.806Z,35.37
2017-12-22T20:09:33.618Z,31.23
2017-12-22T20:12:02.667Z,28.10
2017-12-22T20:14:31.713Z,29.63
2017-12-22T20:17:00.749Z,33.57
2017-12-22T20:19:30.323Z,34.23
2017-12-22T20:21:59.406Z,26.80
2017-12-22T20:24:28.390Z,31.60
2017-12-22T20:26:57.834Z,31.40
2017-12-22T20:29:26.834Z,31.07
2017-12-22T20:31:55.838Z,28.37
2017-12-22T20:34:24.866Z,27.73
2017-12-22T20:36:54.241Z,26.43
2017-12-22T20:39:24.037Z,24.93
2017-12-22T20:41:53.044Z,24.73
2017-12-22T20:44:22.816Z,20.17
2017-12-22T20:46:52.353Z,26.00
2017-12-22T20:49:21.346Z,28.07
2017-12-22T20:51:50.386Z,20.90
2017-12-22T20:54:19.436Z,21.63
2017-12-22T20:56:48.462Z,31.13
2017-12-22T20:59:18.410Z,18.47
2017-12-22T21:01:47.535Z,18.30
2017-12-22T21:04:16.571Z,22.50
2017-12-22T21:06:45.552Z,23.83
2017-12-22T21:09:15.008Z,19.37
2017-12-22T21:11:44.899Z,18.67
2017-12-22T21:14:14.772Z,23.77
2017-12-22T21:16:44.425Z,22.03
2017-12-22T21:19:13.443Z,32.27
2017-12-22T21:21:42.724Z,22.17
2017-12-22T21:24:11.831Z,22.10
2017-12-22T21:26:40.838Z,26.70
2017-12-22T21:29:10.664Z,21.37
2017-12-22T21:31:41.844Z,19.27
2017-12-22T21:34:11.667Z,24.87
2017-12-22T21:36:40.721Z,19.23
2017-12-22T21:39:10.541Z,21.67
2017-12-22T21:41:39.528Z,21.60
2017-12-22T21:44:09.025Z,19.40
2017-12-22T21:46:38.822Z,21.13
2017-12-22T21:49:08.797Z,16.37
2017-12-22T21:51:38.274Z,17.03
2017-12-22T21:54:07.724Z,75.30
2017-12-22T21:56:39.049Z,14.40
2017-12-22T21:59:08.064Z,19.07
2017-12-22T22:01:37.219Z,26.07
2017-12-22T22:04:06.696Z,21.87
2017-12-22T22:06:36.104Z,15.20
2017-12-22T22:09:05.979Z,21.43
2017-12-22T22:11:35.842Z,15.60
2017-12-22T22:14:05.572Z,28.00
2017-12-22T22:16:34.633Z,19.10
2017-12-22T22:19:04.367Z,22.63
2017-12-22T22:21:33.374Z,15.23
2017-12-22T22:24:03.141Z,14.53
2017-12-22T22:26:32.522Z,21.73
2017-12-22T22:29:01.960Z,20.83
2017-12-22T22:31:30.982Z,18.20
2017-12-22T22:34:01.065Z,24.33
2017-12-22T22:36:30.818Z,22.40
2017-12-22T22:39:00.599Z,21.10
2017-12-22T22:41:29.630Z,18.83
2017-12-22T22:43:59.567Z,17.20
2017-12-22T22:46:28.578Z,23.27
2017-12-22T22:48:58.544Z,28.13
2017-12-22T22:51:28.373Z,17.60
2017-12-22T22:53:57.711Z,22.50
2017-12-22T22:56:27.667Z,22.83
2017-12-22T22:58:56.704Z,21.00
2017-12-22T23:01:26.442Z,30.07
2017-12-22T23:03:55.450Z,24.10
2017-12-22T23:06:24.506Z,23.07
2017-12-22T23:08:54.470Z,25.53
2017-12-22T23:11:23.446Z,28.47
2017-12-22T23:13:52.455Z,31.33
2017-12-22T23:16:21.460Z,27.87
2017-12-22T23:18:50.443Z,26.43
2017-12-22T23:21:19.488Z,24.17
2017-12-22T23:23:48.640Z,25.83
2017-12-22T23:26:18.452Z,33.03
2017-12-22T23:28:47.485Z,34.37
2017-12-22T23:31:17.311Z,34.97
2017-12-22T23:33:46.877Z,31.73
2017-12-22T23:36:17.812Z,33.93
2017-12-22T23:38:46.796Z,37.30
2017-12-22T23:41:16.750Z,37.57
2017-12-22T23:43:46.707Z,31.00
2017-12-22T23:46:15.759Z,35.57
2017-12-22T23:48:45.546Z,33.30
2017-12-22T23:51:14.582Z,43.47
2017-12-22T23:53:43.612Z,41.53
2017-12-22T23:56:12.622Z,38.00
2017-12-22T23:58:41.659Z,36.93
