createdAt,value
2023-01-25T00:01:44.084Z,102347.69
2023-01-25T00:04:12.903Z,102344.94
2023-01-25T00:06:40.154Z,102338.75
2023-01-25T00:09:07.764Z,102343.06
2023-01-25T00:11:35.420Z,102331.00
2023-01-25T00:14:03.199Z,102323.09
2023-01-25T00:16:30.566Z,102333.88
2023-01-25T00:18:58.440Z,102324.75
2023-01-25T00:21:26.727Z,102319.66
2023-01-25T00:23:54.675Z,102321.63
2023-01-25T00:26:22.420Z,102321.81
2023-01-25T00:28:54.281Z,102308.31
2023-01-25T00:31:33.889Z,102313.47
2023-01-25T00:34:24.299Z,102312.47
2023-01-25T00:36:57.096Z,102304.47
2023-01-25T00:39:26.862Z,102299.31
2023-01-25T00:41:54.737Z,102287.25
2023-01-25T00:44:22.529Z,102267.09
2023-01-25T00:46:49.895Z,102281.13
2023-01-25T00:49:26.268Z,102287.03
2023-01-25T00:51:55.649Z,102282.75
2023-01-25T00:54:24.322Z,102273.81
2023-01-25T00:56:53.965Z,102279.09
2023-01-25T00:59:24.772Z,102273.78
2023-01-25T01:01:53.747Z,102259.81
2023-01-25T01:04:25.177Z,102252.97
2023-01-25T01:06:54.264Z,102255.59
2023-01-25T01:09:22.945Z,102255.59
2023-01-25T01:11:52.802Z,102257.41
2023-01-25T01:14:21.739Z,102234.59
2023-01-25T01:16:49.240Z,102226.81
2023-01-25T01:19:16.895Z,102230.53
2023-01-25T01:21:44.332Z,102234.81
2023-01-25T01:24:12.061Z,102231.31
2023-01-25T01:26:39.398Z,102244.69
2023-01-25T01:29:07.364Z,102233.09
2023-01-25T01:31:34.906Z,102237.50
2023-01-25T01:34:22.486Z,102248.13
2023-01-25T01:36:49.858Z,102240.22
2023-01-25T01:39:17.875Z,102247.31
2023-01-25T01:41:45.343Z,102243.72
2023-01-25T01:44:19.713Z,102250.78
2023-01-25T01:46:58.903Z,102248.94
2023-01-25T01:49:32.896Z,102242.88
2023-01-25T01:52:15.834Z,102241.25
2023-01-25T01:54:55.293Z,102234.22
2023-01-25T01:57:27.104Z,102232.56
2023-01-25T02:00:02.992Z,102219.47
2023-01-25T02:02:41.645Z,102212.50
2023-01-25T02:05:22.877Z,102221.25
2023-01-25T02:07:53.840Z,102223.88
2023-01-25T02:10:24.690Z,102220.38
2023-01-25T02:12:55.707Z,102226.59
2023-01-25T02:15:27.562Z,102203.81
2023-01-25T02:17:56.025Z,102208.97
2023-01-25T02:20:29.812Z,102202.97
2023-01-25T02:23:22.598Z,102209.91
2023-01-25T02:25:50.654Z,102215.16
2023-01-25T02:28:41.205Z,102202.81
2023-01-25T02:31:08.979Z,102205.81
2023-01-25T02:33:37.222Z,102198.09
2023-01-25T02:36:08.116Z,102203.63
2023-01-25T02:38:40.055Z,102202.63
2023-01-25T02:41:13.900Z,102191.97
2023-01-25T02:43:41.969Z,102203.81
2023-01-25T02:46:27.896Z,102191.50
2023-01-25T02:48:56.292Z,102193.63
2023-01-25T02:51:26.378Z,102187.28
2023-01-25T02:53:55.964Z,102182.09
2023-01-25T02:56:24.415Z,102173.59
2023-01-25T02:58:52.273Z,102175.19
2023-01-25T03:01:21.072Z,102182.44
2023-01-25T03:03:48.917Z,102187.56
2023-01-25T03:06:17.074Z,102188.31
2023-01-25T03:08:44.479Z,102186.31
2023-01-25T03:11:12.143Z,102170.44
2023-01-25T03:13:39.561Z,102184.63
2023-01-25T03:16:11.710Z,102176.81
2023-01-25T03:18:41.821Z,102167.00
2023-01-25T03:21:15.647Z,102177.53
2023-01-25T03:23:44.959Z,102158.22
2023-01-25T03:26:18.371Z,102157.47
2023-01-25T03:29:02.773Z,102148.22
2023-01-25T03:31:30.492Z,102156.78
2023-01-25T03:33:57.838Z,102144.59
2023-01-25T03:36:29.836Z,102147.22
2023-01-25T03:38:57.371Z,102143.72
2023-01-25T03:41:25.014Z,102134.22
2023-01-25T03:43:52.707Z,102139.59
2023-01-25T03:46:20.333Z,102133.53
2023-01-25T03:48:48.265Z,102126.66
2023-01-25T03:51:16.731Z,102117.06
2023-01-25T03:53:44.128Z,102131.09
2023-01-25T03:56:20.093Z,102121.41
2023-01-25T03:58:56.726Z,102129.09
2023-01-25T04:01:24.543Z,102132.63
2023-01-25T04:03:51.931Z,102130.13
2023-01-25T04:06:19.631Z,102122.91
2023-01-25T04:08:47.023Z,102123.69
2023-01-25T04:11:14.682Z,102117.63
2023-01-25T04:13:45.285Z,102123.00
2023-01-25T04:16:15.707Z,102117.75
2023-01-25T04:19:01.925Z,102114.63
2023-01-25T04:21:31.270Z,102100.84
2023-01-25T04:23:59.000Z,102110.56
2023-01-25T04:26:26.712Z,102093.66
2023-01-25T04:28:58.607Z,102103.59
2023-01-25T04:31:26.313Z,102091.03
2023-01-25T04:33:53.749Z,102090.94
2023-01-25T04:36:21.392Z,102083.88
2023-01-25T04:38:48.796Z,102094.28
2023-01-25T04:41:16.332Z,102087.03
2023-01-25T04:43:44.845Z,102088.59
2023-01-25T04:46:13.522Z,102080.75
2023-01-25T04:48:41.170Z,102078.13
2023-01-25T04:51:09.599Z,102072.03
2023-01-25T04:53:37.089Z,102071.03
2023-01-25T04:56:07.235Z,102070.94
2023-01-25T04:58:43.398Z,102061.31
2023-01-25T05:01:11.821Z,102076.22
2023-01-25T05:03:39.190Z,102072.66
2023-01-25T05:06:13.503Z,102053.53
2023-01-25T05:08:40.997Z,102050.78
2023-01-25T05:11:08.628Z,102062.31
2023-01-25T05:14:05.112Z,102057.09
2023-01-25T05:16:34.258Z,102062.16
2023-01-25T05:19:02.513Z,102050.78
2023-01-25T05:21:58.093Z,102055.03
2023-01-25T05:24:32.562Z,102054.22
2023-01-25T05:27:04.049Z,102052.38
2023-01-25T05:29:57.964Z,102046.34
2023-01-25T05:32:50.318Z,102048.91
2023-01-25T05:35:18.554Z,102047.25
2023-01-25T05:37:46.882Z,102043.84
2023-01-25T05:40:21.905Z,102042.34
2023-01-25T05:43:02.695Z,102040.25
2023-01-25T05:45:31.267Z,102056.09
2023-01-25T05:47:59.367Z,102053.22
2023-01-25T05:50:27.077Z,102055.00
2023-01-25T05:53:01.048Z,102051.53
2023-01-25T05:55:29.548Z,102037.50
2023-01-25T05:58:01.228Z,102036.50
2023-01-25T06:00:28.863Z,102042.53
2023-01-25T06:03:01.040Z,102033.94
2023-01-25T06:05:29.823Z,102039.13
2023-01-25T06:07:58.690Z,102039.81
2023-01-25T06:10:30.499Z,102032.78
2023-01-25T06:12:59.236Z,102038.84
2023-01-25T06:15:27.202Z,102036.31
2023-01-25T06:17:58.941Z,102030.06
2023-01-25T06:20:39.361Z,102025.00
2023-01-25T06:23:07.027Z,102022.22
2023-01-25T06:25:34.277Z,102026.47
2023-01-25T06:28:01.897Z,102032.88
2023-01-25T06:30:29.280Z,102017.97
2023-01-25T06:33:00.578Z,102032.69
2023-01-25T06:35:29.073Z,102013.63
2023-01-25T06:37:57.549Z,102014.44
2023-01-25T06:40:25.828Z,102019.53
2023-01-25T06:42:53.693Z,102001.28
2023-01-25T06:45:21.045Z,102012.31
2023-01-25T06:47:49.277Z,102008.59
2023-01-25T06:50:16.658Z,102003.44
2023-01-25T06:52:51.998Z,102001.03
2023-01-25T06:55:19.747Z,102005.47
2023-01-25T06:57:48.074Z,102002.97
2023-01-25T07:00:18.809Z,102004.78
2023-01-25T07:02:46.637Z,102015.75
2023-01-25T07:05:14.086Z,102016.28
2023-01-25T07:07:45.268Z,102010.94
2023-01-25T07:10:12.716Z,102010.47
2023-01-25T07:12:40.425Z,102007.75
2023-01-25T07:15:08.667Z,101997.25
2023-01-25T07:17:36.575Z,101998.50
2023-01-25T07:20:04.094Z,102012.25
2023-01-25T07:22:31.650Z,102016.72
2023-01-25T07:24:59.112Z,102017.75
2023-01-25T07:27:26.670Z,102007.91
2023-01-25T07:29:54.188Z,102013.22
2023-01-25T07:32:21.766Z,102004.91
2023-01-25T07:34:49.021Z,101987.59
2023-01-25T07:37:16.718Z,102006.47
2023-01-25T07:39:49.605Z,102006.31
2023-01-25T07:42:17.271Z,101998.25
2023-01-25T07:44:52.131Z,101978.09
2023-01-25T07:47:19.762Z,101997.25
2023-01-25T07:49:47.022Z,101998.97
2023-01-25T07:52:14.710Z,101991.03
2023-01-25T07:54:42.061Z,101983.19
2023-01-25T07:57:09.684Z,101982.34
2023-01-25T07:59:36.934Z,101970.94
2023-01-25T08:02:04.469Z,101992.00
2023-01-25T08:04:31.764Z,101978.00
2023-01-25T08:06:59.477Z,101983.34
2023-01-25T08:09:26.865Z,101983.50
2023-01-25T08:11:54.808Z,101973.53
2023-01-25T08:14:22.191Z,101975.19
2023-01-25T08:16:49.728Z,101976.69
2023-01-25T08:19:17.069Z,101967.09
2023-01-25T08:21:44.682Z,101951.28
2023-01-25T08:24:12.070Z,101963.19
2023-01-25T08:26:39.683Z,101960.66
2023-01-25T08:29:07.145Z,101951.16
2023-01-25T08:31:35.800Z,101950.34
2023-01-25T08:34:03.678Z,101955.63
2023-01-25T08:36:31.280Z,101963.53
2023-01-25T08:39:01.003Z,101960.81
2023-01-25T08:41:30.571Z,101959.03
2023-01-25T08:43:58.639Z,101968.69
2023-01-25T08:46:30.346Z,101968.94
2023-01-25T08:49:01.207Z,101956.22
2023-01-25T08:51:29.731Z,101944.69
2023-01-25T08:53:57.303Z,101942.72
2023-01-25T08:56:25.158Z,101935.72
2023-01-25T08:58:52.493Z,101941.00
2023-01-25T09:01:20.452Z,101942.75
2023-01-25T09:03:49.738Z,101940.22
2023-01-25T09:06:18.457Z,101945.44
2023-01-25T09:08:46.119Z,101934.06
2023-01-25T09:11:19.583Z,101926.16
2023-01-25T09:13:48.523Z,101924.16
2023-01-25T09:16:20.736Z,101922.81
2023-01-25T09:18:50.525Z,101936.41
2023-01-25T09:21:19.471Z,101930.91
2023-01-25T09:24:05.433Z,101915.19
2023-01-25T09:26:36.440Z,101914.94
2023-01-25T09:29:04.093Z,101917.38
2023-01-25T09:31:31.840Z,101928.22
2023-01-25T09:34:04.886Z,101932.34
2023-01-25T09:36:32.419Z,101916.66
2023-01-25T09:39:00.008Z,101915.25
2023-01-25T09:41:33.637Z,101920.38
2023-01-25T09:44:26.659Z,101905.38
2023-01-25T09:46:58.584Z,101900.75
2023-01-25T09:49:47.205Z,101896.22
2023-01-25T09:52:57.022Z,101891.94
2023-01-25T09:55:27.877Z,101879.69
2023-01-25T09:58:00.358Z,101863.47
2023-01-25T10:00:36.222Z,101874.81
2023-01-25T10:03:25.077Z,101867.59
2023-01-25T10:05:58.005Z,101863.03
2023-01-25T10:08:32.931Z,101854.56
2023-01-25T10:11:11.914Z,101846.41
2023-01-25T10:13:39.679Z,101837.22
2023-01-25T10:16:24.556Z,101823.91
2023-01-25T10:19:20.028Z,101813.84
2023-01-25T10:21:56.443Z,101823.56
2023-01-25T10:24:45.583Z,101826.56
2023-01-25T10:27:31.728Z,101819.94
2023-01-25T10:30:02.666Z,101811.88
2023-01-25T10:32:35.832Z,101803.97
2023-01-25T10:35:34.334Z,101795.56
2023-01-25T10:38:10.615Z,101808.25
2023-01-25T10:40:52.700Z,101796.13
2023-01-25T10:43:23.397Z,101801.81
2023-01-25T10:45:51.704Z,101789.69
2023-01-25T10:48:27.922Z,101776.47
2023-01-25T10:50:57.675Z,101785.75
2023-01-25T10:53:28.018Z,101782.28
2023-01-25T10:56:12.250Z,101769.53
2023-01-25T10:58:48.720Z,101759.22
2023-01-25T11:01:31.596Z,101758.22
2023-01-25T11:04:00.237Z,101758.91
2023-01-25T11:06:36.995Z,101742.59
2023-01-25T11:09:22.524Z,101755.38
2023-01-25T11:12:00.838Z,101756.66
2023-01-25T11:14:31.219Z,101751.84
2023-01-25T11:17:01.187Z,101741.41
2023-01-25T11:19:37.480Z,101744.63
2023-01-25T11:22:21.731Z,101731.75
2023-01-25T11:24:49.100Z,101734.63
2023-01-25T11:27:25.976Z,101727.53
2023-01-25T11:30:05.395Z,101724.94
2023-01-25T11:32:33.493Z,101714.16
2023-01-25T11:35:01.143Z,101700.38
2023-01-25T11:37:54.477Z,101700.00
2023-01-25T11:40:34.022Z,101686.53
2023-01-25T11:43:39.200Z,101679.19
2023-01-25T11:46:40.667Z,101676.56
2023-01-25T11:49:30.963Z,101673.56
2023-01-25T11:52:08.792Z,101664.44
2023-01-25T11:55:17.348Z,101654.41
2023-01-25T11:58:19.817Z,101652.84
2023-01-25T12:00:50.447Z,101649.19
2023-01-25T12:03:51.983Z,101643.28
2023-01-25T12:06:37.899Z,101640.81
2023-01-25T12:09:26.518Z,101631.16
2023-01-25T12:12:00.118Z,101617.47
2023-01-25T12:14:52.118Z,101627.75
2023-01-25T12:17:28.466Z,101630.03
2023-01-25T12:20:01.779Z,101612.41
2023-01-25T12:22:51.213Z,101600.81
2023-01-25T12:25:37.154Z,101594.59
2023-01-25T12:28:12.028Z,101595.75
2023-01-25T12:30:48.578Z,101597.28
2023-01-25T12:33:20.969Z,101587.47
2023-01-25T12:36:04.506Z,101588.44
2023-01-25T12:39:04.610Z,101583.19
2023-01-25T12:41:44.028Z,101584.22
2023-01-25T12:44:18.747Z,101577.47
2023-01-25T12:46:53.859Z,101579.09
2023-01-25T12:49:33.474Z,101561.53
2023-01-25T12:52:06.194Z,101569.91
2023-01-25T12:54:42.864Z,101561.22
2023-01-25T12:57:30.290Z,101555.31
2023-01-25T13:00:14.650Z,101542.91
2023-01-25T13:03:06.970Z,101552.84
2023-01-25T13:05:39.375Z,101551.34
2023-01-25T13:08:33.252Z,101544.91
2023-01-25T13:11:19.466Z,101548.34
2023-01-25T13:13:46.882Z,101544.31
2023-01-25T13:16:25.204Z,101545.28
2023-01-25T13:18:52.562Z,101548.75
2023-01-25T13:21:56.649Z,101533.50
2023-01-25T13:24:31.199Z,101531.00
2023-01-25T13:27:00.321Z,101531.00
2023-01-25T13:29:36.415Z,101518.75
2023-01-25T13:32:24.913Z,101528.94
2023-01-25T13:34:55.245Z,101530.53
2023-01-25T13:37:31.537Z,101530.47
2023-01-25T13:40:25.820Z,101511.06
2023-01-25T13:43:02.104Z,101503.75
2023-01-25T13:45:32.355Z,101513.84
2023-01-25T13:48:13.277Z,101514.81
2023-01-25T13:50:49.170Z,101511.41
2023-01-25T13:53:16.663Z,101516.28
2023-01-25T13:55:50.056Z,101501.00
2023-01-25T13:58:25.595Z,101510.75
2023-01-25T14:00:59.016Z,101514.91
2023-01-25T14:03:43.021Z,101491.34
2023-01-25T14:06:19.068Z,101489.25
2023-01-25T14:08:47.777Z,101483.59
2023-01-25T14:11:24.091Z,101488.53
2023-01-25T14:14:26.842Z,101481.94
2023-01-25T14:17:04.674Z,101477.09
2023-01-25T14:19:32.307Z,101481.78
2023-01-25T14:22:28.429Z,101471.00
2023-01-25T14:25:14.218Z,101474.13
2023-01-25T14:27:53.782Z,101482.09
2023-01-25T14:30:23.264Z,101468.50
2023-01-25T14:32:52.482Z,101467.66
2023-01-25T14:35:42.359Z,101459.69
2023-01-25T14:38:30.368Z,101465.31
2023-01-25T14:41:22.267Z,101449.81
2023-01-25T14:43:53.241Z,101439.56
2023-01-25T14:46:28.551Z,101444.81
2023-01-25T14:49:28.176Z,101443.09
2023-01-25T14:52:16.580Z,101446.44
2023-01-25T14:54:53.188Z,101444.69
2023-01-25T14:57:35.813Z,101445.25
2023-01-25T15:00:17.041Z,101431.38
2023-01-25T15:02:48.045Z,101437.41
2023-01-25T15:05:27.564Z,101441.31
2023-01-25T15:07:58.884Z,101452.28
2023-01-25T15:10:31.558Z,101447.97
2023-01-25T15:13:13.273Z,101449.47
2023-01-25T15:15:58.620Z,101447.34
2023-01-25T15:18:52.773Z,101441.50
2023-01-25T15:21:25.661Z,101428.19
2023-01-25T15:23:55.238Z,101420.78
2023-01-25T15:26:28.453Z,101426.34
2023-01-25T15:28:58.870Z,101425.34
2023-01-25T15:31:32.800Z,101416.78
2023-01-25T15:34:01.738Z,101420.81
2023-01-25T15:36:31.067Z,101423.34
2023-01-25T15:38:58.784Z,101426.66
2023-01-25T15:41:26.187Z,101429.16
2023-01-25T15:43:53.912Z,101432.16
2023-01-25T15:46:25.138Z,101430.59
2023-01-25T15:48:53.567Z,101427.81
2023-01-25T15:51:21.305Z,101419.88
2023-01-25T15:53:48.924Z,101424.91
2023-01-25T15:56:19.343Z,101430.44
2023-01-25T15:58:59.747Z,101430.03
2023-01-25T16:01:29.175Z,101416.88
2023-01-25T16:03:59.008Z,101415.56
2023-01-25T16:06:41.516Z,101415.44
2023-01-25T16:09:15.642Z,101412.31
2023-01-25T16:11:43.648Z,101411.91
2023-01-25T16:14:11.598Z,101400.34
2023-01-25T16:16:45.371Z,101393.72
2023-01-25T16:19:15.478Z,101386.47
2023-01-25T16:21:43.431Z,101400.75
2023-01-25T16:24:12.162Z,101387.69
2023-01-25T16:26:44.631Z,101375.97
2023-01-25T16:29:12.517Z,101377.31
2023-01-25T16:31:39.900Z,101378.25
2023-01-25T16:34:07.480Z,101379.41
2023-01-25T16:36:35.317Z,101372.38
2023-01-25T16:39:28.935Z,101381.41
2023-01-25T16:41:57.585Z,101363.66
2023-01-25T16:44:25.356Z,101372.59
2023-01-25T16:46:52.655Z,101359.31
2023-01-25T16:49:22.553Z,101365.25
2023-01-25T16:51:50.682Z,101359.53
2023-01-25T16:54:20.037Z,101359.34
2023-01-25T16:56:48.896Z,101355.31
2023-01-25T16:59:18.240Z,101347.47
2023-01-25T17:01:46.414Z,101347.69
2023-01-25T17:04:14.766Z,101336.50
2023-01-25T17:06:44.800Z,101356.16
2023-01-25T17:09:25.376Z,101358.75
2023-01-25T17:11:54.271Z,101350.34
2023-01-25T17:14:23.077Z,101352.88
2023-01-25T17:16:55.102Z,101368.06
2023-01-25T17:19:22.597Z,101356.78
2023-01-25T17:21:50.111Z,101350.91
2023-01-25T17:24:21.236Z,101334.28
2023-01-25T17:26:48.635Z,101337.72
2023-01-25T17:29:16.300Z,101340.47
2023-01-25T17:31:44.586Z,101334.50
2023-01-25T17:34:16.096Z,101334.56
2023-01-25T17:36:44.056Z,101325.16
2023-01-25T17:39:16.847Z,101327.69
2023-01-25T17:41:45.358Z,101334.75
2023-01-25T17:44:14.235Z,101326.66
2023-01-25T17:46:41.526Z,101332.84
2023-01-25T17:49:12.817Z,101312.84
2023-01-25T17:51:40.286Z,101320.50
2023-01-25T17:54:08.316Z,101314.44
2023-01-25T17:56:37.904Z,101323.97
2023-01-25T17:59:09.146Z,101306.72
2023-01-25T18:01:36.686Z,101303.94
2023-01-25T18:04:07.740Z,101323.31
2023-01-25T18:06:35.389Z,101310.88
2023-01-25T18:09:04.383Z,101302.19
2023-01-25T18:11:35.297Z,101311.38
2023-01-25T18:14:08.313Z,101321.38
2023-01-25T18:16:38.842Z,101308.47
2023-01-25T18:19:07.631Z,101319.00
2023-01-25T18:21:35.828Z,101317.72
2023-01-25T18:24:25.084Z,101312.25
2023-01-25T18:26:59.345Z,101295.47
2023-01-25T18:30:02.404Z,101300.03
2023-01-25T18:32:32.857Z,101299.69
2023-01-25T18:35:00.618Z,101294.25
2023-01-25T18:37:33.491Z,101288.03
2023-01-25T18:40:01.119Z,101278.19
2023-01-25T18:42:28.430Z,101281.34
2023-01-25T18:44:56.017Z,101277.44
2023-01-25T18:47:23.889Z,101266.94
2023-01-25T18:49:53.219Z,101255.38
2023-01-25T18:52:22.529Z,101269.06
2023-01-25T18:54:50.421Z,101261.66
2023-01-25T18:57:17.824Z,101269.38
2023-01-25T18:59:45.756Z,101266.66
2023-01-25T19:02:16.022Z,101270.47
2023-01-25T19:04:44.286Z,101264.81
2023-01-25T19:07:12.325Z,101260.19
2023-01-25T19:09:42.319Z,101255.50
2023-01-25T19:12:10.168Z,101254.41
2023-01-25T19:14:37.874Z,101256.19
2023-01-25T19:17:05.114Z,101256.56
2023-01-25T19:19:34.114Z,101242.41
2023-01-25T19:22:01.561Z,101251.81
2023-01-25T19:24:29.201Z,101252.03
2023-01-25T19:26:56.814Z,101239.28
2023-01-25T19:29:24.419Z,101237.56
2023-01-25T19:31:51.767Z,101240.94
2023-01-25T19:34:19.405Z,101229.47
2023-01-25T19:36:50.056Z,101236.34
2023-01-25T19:39:18.176Z,101232.38
2023-01-25T19:41:46.559Z,101225.66
2023-01-25T19:44:15.007Z,101226.56
2023-01-25T19:46:42.784Z,101223.22
2023-01-25T19:49:11.840Z,101222.00
2023-01-25T19:51:42.273Z,101218.28
2023-01-25T19:54:17.210Z,101216.44
2023-01-25T19:56:49.526Z,101229.47
2023-01-25T19:59:19.762Z,101220.09
2023-01-25T20:01:47.964Z,101217.31
2023-01-25T20:04:19.759Z,101203.97
2023-01-25T20:06:48.121Z,101216.94
2023-01-25T20:09:17.492Z,101213.44
2023-01-25T20:11:46.358Z,101211.81
2023-01-25T20:14:14.334Z,101222.69
2023-01-25T20:16:41.670Z,101201.47
2023-01-25T20:19:12.023Z,101195.81
2023-01-25T20:21:39.941Z,101203.72
2023-01-25T20:24:09.928Z,101195.41
2023-01-25T20:26:39.776Z,101201.59
2023-01-25T20:29:08.241Z,101205.72
2023-01-25T20:31:38.010Z,101196.53
2023-01-25T20:34:16.830Z,101199.47
2023-01-25T20:36:45.025Z,101202.16
2023-01-25T20:39:14.933Z,101191.75
2023-01-25T20:41:42.665Z,101199.69
2023-01-25T20:44:12.752Z,101196.06
2023-01-25T20:46:42.076Z,101184.09
2023-01-25T20:49:14.388Z,101188.59
2023-01-25T20:51:42.934Z,101197.06
2023-01-25T20:54:11.228Z,101188.53
2023-01-25T20:56:39.143Z,101179.50
2023-01-25T20:59:06.885Z,101177.50
2023-01-25T21:01:37.092Z,101180.75
2023-01-25T21:04:07.194Z,101171.00
2023-01-25T21:06:35.436Z,101162.47
2023-01-25T21:09:04.262Z,101163.75
2023-01-25T21:11:32.388Z,101172.22
2023-01-25T21:14:00.246Z,101162.59
2023-01-25T21:16:27.769Z,101164.25
2023-01-25T21:19:00.301Z,101160.75
2023-01-25T21:21:32.702Z,101146.84
2023-01-25T21:24:02.652Z,101148.16
2023-01-25T21:26:32.812Z,101162.09
2023-01-25T21:29:01.770Z,101159.03
2023-01-25T21:31:32.987Z,101165.22
2023-01-25T21:34:01.515Z,101155.31
2023-01-25T21:36:29.443Z,101148.34
2023-01-25T21:38:58.177Z,101148.56
2023-01-25T21:41:29.460Z,101143.56
2023-01-25T21:44:17.708Z,101144.59
2023-01-25T21:47:06.078Z,101137.03
2023-01-25T21:49:52.035Z,101138.81
2023-01-25T21:52:19.305Z,101134.84
2023-01-25T21:54:46.897Z,101137.91
2023-01-25T21:57:14.248Z,101137.44
2023-01-25T21:59:41.825Z,101134.50
2023-01-25T22:02:14.138Z,101146.34
2023-01-25T22:04:41.990Z,101145.91
2023-01-25T22:07:09.949Z,101136.69
2023-01-25T22:09:37.703Z,101119.25
2023-01-25T22:12:05.361Z,101133.91
2023-01-25T22:14:32.923Z,101133.69
2023-01-25T22:17:00.362Z,101136.31
2023-01-25T22:19:27.914Z,101132.50
2023-01-25T22:21:55.121Z,101130.16
2023-01-25T22:24:22.887Z,101132.88
2023-01-25T22:27:28.829Z,101129.28
2023-01-25T22:29:56.378Z,101115.75
2023-01-25T22:32:23.606Z,101129.19
2023-01-25T22:34:51.276Z,101126.59
2023-01-25T22:37:18.555Z,101105.78
2023-01-25T22:39:46.263Z,101094.97
2023-01-25T22:42:13.594Z,101102.22
2023-01-25T22:44:41.361Z,101097.59
2023-01-25T22:47:08.654Z,101116.41
2023-01-25T22:49:36.190Z,101115.06
2023-01-25T22:52:03.500Z,101106.34
2023-01-25T22:54:31.063Z,101101.97
2023-01-25T22:56:59.802Z,101085.53
2023-01-25T22:59:27.422Z,101099.03
2023-01-25T23:01:54.635Z,101079.84
2023-01-25T23:04:22.237Z,101087.09
2023-01-25T23:06:49.692Z,101086.44
2023-01-25T23:09:17.229Z,101076.00
2023-01-25T23:11:44.428Z,101081.88
2023-01-25T23:14:31.017Z,101073.28
2023-01-25T23:17:18.210Z,101059.84
2023-01-25T23:19:45.943Z,101059.63
2023-01-25T23:22:13.397Z,101044.72
2023-01-25T23:24:41.000Z,101049.38
2023-01-25T23:27:08.376Z,101053.00
2023-01-25T23:29:37.232Z,101050.41
2023-01-25T23:32:04.667Z,101053.91
2023-01-25T23:34:34.947Z,101054.25
2023-01-25T23:37:02.302Z,101056.81
2023-01-25T23:39:29.883Z,101052.50
2023-01-25T23:41:57.108Z,101041.94
2023-01-25T23:44:24.680Z,101037.63
2023-01-25T23:46:51.908Z,101046.75
2023-01-25T23:49:19.434Z,101041.75
2023-01-25T23:51:46.679Z,101036.41
2023-01-25T23:54:14.433Z,101046.47
2023-01-25T23:56:41.641Z,101023.00
2023-01-25T23:59:09.223Z,101024.56
