createdAt,value
2019-01-20T00:04:09.764Z,46.20
2019-01-20T00:17:16.882Z,46.10
2019-01-20T00:30:24.077Z,46.10
2019-01-20T00:43:31.190Z,46.10
2019-01-20T00:56:54.621Z,46.20
2019-01-20T01:10:17.506Z,46.20
2019-01-20T01:23:40.268Z,46.20
2019-01-20T01:37:03.074Z,46.00
2019-01-20T01:50:25.898Z,46.00
2019-01-20T02:03:48.838Z,45.90
2019-01-20T02:17:11.511Z,46.00
2019-01-20T02:30:34.448Z,45.90
2019-01-20T02:43:57.169Z,45.90
2019-01-20T02:57:19.965Z,45.80
2019-01-20T03:10:42.787Z,45.80
2019-01-20T03:24:05.719Z,45.80
2019-01-20T03:37:28.414Z,46.40
2019-01-20T03:50:51.234Z,45.70
2019-01-20T04:04:14.059Z,45.70
2019-01-20T04:17:36.857Z,45.60
2019-01-20T04:30:59.689Z,45.60
2019-01-20T04:44:22.622Z,45.50
2019-01-20T04:57:45.333Z,45.60
2019-01-20T05:11:08.121Z,45.60
2019-01-20T05:24:31.086Z,45.60
2019-01-20T05:37:53.774Z,45.50
2019-01-20T05:51:16.576Z,45.40
2019-01-20T06:04:39.407Z,45.30
2019-01-20T06:18:02.228Z,45.20
2019-01-20T06:44:26.683Z,45.30
2019-01-20T06:57:33.813Z,45.20
2019-01-20T07:10:40.933Z,45.10
2019-01-20T07:23:48.043Z,45.10
2019-01-20T07:36:55.154Z,45.20
2019-01-20T07:50:02.278Z,45.10
2019-01-20T08:03:09.393Z,45.10
2019-01-20T08:16:32.861Z,45.10
2019-01-20T08:29:55.841Z,45.00
2019-01-20T08:43:18.497Z,45.00
2019-01-20T08:56:41.337Z,40.50
2019-01-20T09:10:04.271Z,43.70
2019-01-20T09:23:26.966Z,45.30
2019-01-20T09:36:49.776Z,46.20
2019-01-20T09:50:12.573Z,46.80
2019-01-20T10:03:35.420Z,47.80
2019-01-20T10:16:58.245Z,47.50
2019-01-20T10:30:21.031Z,48.00
2019-01-20T10:43:43.849Z,48.80
2019-01-20T10:57:06.806Z,48.60
2019-01-20T11:10:29.485Z,47.40
2019-01-20T11:23:52.430Z,46.50
2019-01-20T11:37:15.301Z,46.00
2019-01-20T11:50:37.914Z,45.90
2019-01-20T12:04:00.771Z,46.10
2019-01-20T12:30:25.197Z,47.50
2019-01-20T12:43:32.297Z,47.40
2019-01-20T12:56:39.553Z,48.10
2019-01-20T13:09:47.556Z,41.10
2019-01-20T13:22:54.778Z,43.80
2019-01-20T13:36:18.676Z,49.30
2019-01-20T13:49:41.372Z,49.30
2019-01-20T14:03:04.173Z,48.90
2019-01-20T14:16:26.994Z,49.50
2019-01-20T14:29:49.814Z,49.20
2019-01-20T14:43:12.625Z,49.30
2019-01-20T15:09:37.192Z,50.30
2019-01-20T15:22:44.315Z,50.50
2019-01-20T15:35:51.439Z,50.80
2019-01-20T16:02:03.114Z,49.70
2019-01-20T16:15:10.238Z,49.60
2019-01-20T16:28:17.680Z,49.00
2019-01-20T16:41:24.831Z,49.30
2019-01-20T16:54:31.959Z,49.90
2019-01-20T17:07:56.142Z,50.00
2019-01-20T17:21:19.107Z,49.10
2019-01-20T17:34:41.793Z,48.90
2019-01-20T17:48:04.596Z,50.30
2019-01-20T18:01:27.421Z,50.50
2019-01-20T18:14:50.250Z,50.20
2019-01-20T18:28:13.069Z,48.70
2019-01-20T18:41:35.884Z,46.70
2019-01-20T18:54:58.711Z,48.10
2019-01-20T19:08:21.520Z,49.20
2019-01-20T19:21:44.347Z,48.70
2019-01-20T19:35:07.240Z,48.70
2019-01-20T19:48:29.954Z,48.90
2019-01-20T20:01:52.909Z,49.50
2019-01-20T20:15:15.577Z,49.90
2019-01-20T20:28:38.380Z,50.00
2019-01-20T20:42:01.238Z,48.50
2019-01-20T20:55:24.017Z,48.40
2019-01-20T21:08:48.407Z,48.70
2019-01-20T21:22:09.767Z,48.90
2019-01-20T21:35:32.502Z,48.80
2019-01-20T21:48:55.284Z,48.50
2019-01-20T22:02:18.112Z,49.00
2019-01-20T22:15:41.263Z,48.50
2019-01-20T22:29:03.706Z,48.80
2019-01-20T22:42:26.610Z,48.80
2019-01-20T22:55:49.512Z,48.60
2019-01-20T23:09:12.192Z,48.40
2019-01-20T23:22:34.994Z,48.70
2019-01-20T23:35:57.858Z,47.60
2019-01-20T23:49:20.624Z,47.60
