createdAt,value
2019-03-04T00:00:50.031Z,10.15
2019-03-04T00:03:19.494Z,12.30
2019-03-04T00:05:48.979Z,12.25
2019-03-04T00:08:18.553Z,11.03
2019-03-04T00:10:47.979Z,12.50
2019-03-04T00:13:17.435Z,14.33
2019-03-04T00:15:46.891Z,11.97
2019-03-04T00:18:16.325Z,12.78
2019-03-04T00:20:45.794Z,14.63
2019-03-04T00:23:15.219Z,10.53
2019-03-04T00:25:44.658Z,11.05
2019-03-04T00:28:14.126Z,11.83
2019-03-04T00:30:43.586Z,10.70
2019-03-04T00:33:13.082Z,12.03
2019-03-04T00:35:42.548Z,9.93
2019-03-04T00:38:12.356Z,8.25
2019-03-04T00:40:41.818Z,9.73
2019-03-04T00:43:11.542Z,11.22
2019-03-04T00:45:40.980Z,10.55
2019-03-04T00:48:10.427Z,9.97
2019-03-04T00:50:39.887Z,9.98
2019-03-04T00:53:09.487Z,10.93
2019-03-04T00:55:38.912Z,8.98
2019-03-04T00:58:08.371Z,11.00
2019-03-04T01:00:37.825Z,9.98
2019-03-04T01:03:07.334Z,10.18
2019-03-04T01:05:36.833Z,10.00
2019-03-04T01:08:06.275Z,10.30
2019-03-04T01:10:36.122Z,9.05
2019-03-04T01:13:05.618Z,9.88
2019-03-04T01:15:35.087Z,8.53
2019-03-04T01:18:04.647Z,10.75
2019-03-04T01:20:34.109Z,10.08
2019-03-04T01:23:04.533Z,10.58
2019-03-04T01:25:33.995Z,11.70
2019-03-04T01:28:04.471Z,11.30
2019-03-04T01:30:33.995Z,10.72
2019-03-04T01:33:04.377Z,10.10
2019-03-04T01:35:33.833Z,11.85
2019-03-04T01:38:03.259Z,12.80
2019-03-04T01:40:32.693Z,9.73
2019-03-04T01:43:02.160Z,9.00
2019-03-04T01:45:31.585Z,9.48
2019-03-04T01:48:01.038Z,9.28
2019-03-04T01:50:30.489Z,7.87
2019-03-04T01:53:00.963Z,7.72
2019-03-04T01:55:30.649Z,9.00
2019-03-04T01:58:00.243Z,8.75
2019-03-04T02:00:29.797Z,10.60
2019-03-04T02:02:59.190Z,11.03
2019-03-04T02:05:28.799Z,9.38
2019-03-04T02:07:58.253Z,8.83
2019-03-04T02:10:27.710Z,10.82
2019-03-04T02:12:57.110Z,8.00
2019-03-04T02:15:26.577Z,9.23
2019-03-04T02:17:55.998Z,9.03
2019-03-04T02:20:25.444Z,8.23
2019-03-04T02:22:54.899Z,7.65
2019-03-04T02:25:45.749Z,9.58
2019-03-04T02:28:15.176Z,10.72
2019-03-04T02:30:44.632Z,8.93
2019-03-04T02:33:14.090Z,10.13
2019-03-04T02:35:43.512Z,7.67
2019-03-04T02:38:12.965Z,7.20
2019-03-04T02:40:42.600Z,6.60
2019-03-04T02:43:12.049Z,7.53
2019-03-04T02:45:41.476Z,9.35
2019-03-04T02:48:10.899Z,9.95
2019-03-04T02:50:40.443Z,6.90
2019-03-04T02:53:09.892Z,8.43
2019-03-04T02:55:39.316Z,7.45
2019-03-04T02:58:08.766Z,7.95
2019-03-04T03:00:38.187Z,7.47
2019-03-04T03:03:07.727Z,7.60
2019-03-04T03:05:37.169Z,7.12
2019-03-04T03:08:06.585Z,7.28
2019-03-04T03:10:36.053Z,6.95
2019-03-04T03:13:05.580Z,6.78
2019-03-04T03:15:35.089Z,5.87
2019-03-04T03:18:04.548Z,6.92
2019-03-04T03:20:33.971Z,7.70
2019-03-04T03:23:04.369Z,7.78
2019-03-04T03:25:34.144Z,7.62
2019-03-04T03:28:04.469Z,5.58
2019-03-04T03:30:33.933Z,6.20
2019-03-04T03:33:04.437Z,6.60
2019-03-04T03:35:33.978Z,5.37
2019-03-04T03:38:04.361Z,7.64
2019-03-04T03:40:33.784Z,5.33
2019-03-04T03:43:03.246Z,6.50
2019-03-04T03:45:32.709Z,9.68
2019-03-04T03:48:02.156Z,7.28
2019-03-04T03:50:31.578Z,5.95
2019-03-04T03:53:01.014Z,6.05
2019-03-04T03:55:30.465Z,6.58
2019-03-04T03:57:59.924Z,9.70
2019-03-04T04:00:29.388Z,5.27
2019-03-04T04:02:58.965Z,7.20
2019-03-04T04:05:28.425Z,5.70
2019-03-04T04:07:57.875Z,5.45
2019-03-04T04:10:27.305Z,5.42
2019-03-04T04:12:56.760Z,6.65
2019-03-04T04:15:26.185Z,4.10
2019-03-04T04:17:55.641Z,6.55
2019-03-04T04:20:25.182Z,6.42
2019-03-04T04:22:54.637Z,3.87
2019-03-04T04:25:24.076Z,4.90
2019-03-04T04:27:53.523Z,4.28
2019-03-04T04:30:30.057Z,6.47
2019-03-04T04:32:59.507Z,7.37
2019-03-04T04:35:28.923Z,4.50
2019-03-04T04:37:58.385Z,7.20
2019-03-04T04:40:27.806Z,6.28
2019-03-04T04:42:57.252Z,3.77
2019-03-04T04:45:26.672Z,4.62
2019-03-04T04:47:56.127Z,4.03
2019-03-04T04:50:27.961Z,3.80
2019-03-04T04:52:57.412Z,5.22
2019-03-04T04:55:26.879Z,6.35
2019-03-04T04:57:56.341Z,4.37
2019-03-04T05:00:25.832Z,4.25
2019-03-04T05:02:55.306Z,5.58
2019-03-04T05:05:24.738Z,5.35
2019-03-04T05:07:54.199Z,4.70
2019-03-04T05:10:27.715Z,4.78
2019-03-04T05:12:57.187Z,3.75
2019-03-04T05:15:26.645Z,10.20
2019-03-04T05:17:56.106Z,3.67
2019-03-04T05:20:27.173Z,5.80
2019-03-04T05:22:56.639Z,5.00
2019-03-04T05:25:26.065Z,3.62
2019-03-04T05:27:55.523Z,3.47
2019-03-04T05:30:26.233Z,4.85
2019-03-04T05:32:55.662Z,8.98
2019-03-04T05:35:25.196Z,4.22
2019-03-04T05:37:54.651Z,3.72
2019-03-04T05:40:30.234Z,6.25
2019-03-04T05:42:59.769Z,8.90
2019-03-04T05:45:29.192Z,6.60
2019-03-04T05:47:59.661Z,6.85
2019-03-04T05:50:29.095Z,4.25
2019-03-04T05:52:58.639Z,6.47
2019-03-04T05:55:28.127Z,6.35
2019-03-04T05:57:57.651Z,7.67
2019-03-04T06:00:28.911Z,4.95
2019-03-04T06:03:00.818Z,8.50
2019-03-04T06:05:30.272Z,6.95
2019-03-04T06:08:01.377Z,7.05
2019-03-04T06:10:30.993Z,6.80
2019-03-04T06:13:00.447Z,15.40
2019-03-04T06:15:29.873Z,8.53
2019-03-04T06:17:59.410Z,9.75
2019-03-04T06:20:28.919Z,10.10
2019-03-04T06:22:58.386Z,9.35
2019-03-04T06:25:30.753Z,9.98
2019-03-04T06:28:00.155Z,13.40
2019-03-04T06:30:31.814Z,9.38
2019-03-04T06:33:01.252Z,12.47
2019-03-04T06:35:30.697Z,9.93
2019-03-04T06:38:00.166Z,4.75
2019-03-04T06:40:29.617Z,7.22
2019-03-04T06:42:59.083Z,7.03
2019-03-04T06:45:28.503Z,5.80
2019-03-04T06:47:57.931Z,15.90
2019-03-04T06:50:50.846Z,7.20
2019-03-04T06:53:41.547Z,5.78
2019-03-04T06:56:26.178Z,6.47
2019-03-04T06:59:11.790Z,4.60
2019-03-04T07:01:56.378Z,4.10
2019-03-04T07:04:31.948Z,5.22
2019-03-04T07:07:01.404Z,13.43
2019-03-04T07:09:30.869Z,10.60
2019-03-04T07:12:00.307Z,16.20
2019-03-04T07:14:29.783Z,11.73
2019-03-04T07:16:59.223Z,11.50
2019-03-04T07:19:28.677Z,5.65
2019-03-04T07:21:58.169Z,6.87
2019-03-04T07:24:27.586Z,8.83
2019-03-04T07:26:57.048Z,8.25
2019-03-04T07:29:26.646Z,10.82
2019-03-04T07:31:56.117Z,5.90
2019-03-04T07:34:25.616Z,6.28
2019-03-04T07:36:55.127Z,4.53
2019-03-04T07:39:24.544Z,9.78
2019-03-04T07:41:54.014Z,8.70
2019-03-04T07:44:23.527Z,4.80
2019-03-04T07:46:53.017Z,6.12
2019-03-04T07:49:22.498Z,4.20
2019-03-04T07:51:52.302Z,7.62
2019-03-04T07:54:21.857Z,4.58
2019-03-04T07:56:52.758Z,2.87
2019-03-04T07:59:22.260Z,6.17
2019-03-04T08:01:52.757Z,5.95
2019-03-04T08:04:22.228Z,8.25
2019-03-04T08:06:53.161Z,4.83
2019-03-04T08:09:25.697Z,7.55
2019-03-04T08:12:14.547Z,11.60
2019-03-04T08:14:44.293Z,4.33
2019-03-04T08:17:14.855Z,5.95
2019-03-04T08:19:44.329Z,6.83
2019-03-04T08:22:13.767Z,12.63
2019-03-04T08:24:43.218Z,7.60
2019-03-04T08:27:12.828Z,8.55
2019-03-04T08:29:42.590Z,6.00
2019-03-04T08:32:12.023Z,4.20
2019-03-04T08:34:41.548Z,5.70
2019-03-04T08:37:10.973Z,6.75
2019-03-04T08:39:40.453Z,3.03
2019-03-04T08:42:09.880Z,6.83
2019-03-04T08:44:39.323Z,8.13
2019-03-04T08:47:08.788Z,20.06
2019-03-04T08:49:38.276Z,7.33
2019-03-04T08:52:07.718Z,9.40
2019-03-04T08:54:37.207Z,7.05
2019-03-04T08:57:06.673Z,6.85
2019-03-04T08:59:36.138Z,11.03
2019-03-04T09:02:07.298Z,2.67
2019-03-04T09:04:36.830Z,7.15
2019-03-04T09:07:06.474Z,6.80
2019-03-04T09:09:35.950Z,2.98
2019-03-04T09:12:05.526Z,5.45
2019-03-04T09:14:35.127Z,3.05
2019-03-04T09:17:04.596Z,6.50
2019-03-04T09:19:34.134Z,4.28
2019-03-04T09:22:06.034Z,1.27
2019-03-04T09:24:35.536Z,1.70
2019-03-04T09:27:05.856Z,1.65
2019-03-04T09:29:36.403Z,3.67
2019-03-04T09:32:05.898Z,1.35
2019-03-04T09:34:35.356Z,1.17
2019-03-04T09:37:04.938Z,2.33
2019-03-04T09:39:34.471Z,1.37
2019-03-04T09:42:06.169Z,2.10
2019-03-04T09:44:35.634Z,3.27
2019-03-04T09:47:05.127Z,1.00
2019-03-04T09:49:34.610Z,1.37
2019-03-04T09:52:05.079Z,2.62
2019-03-04T09:54:34.546Z,0.90
2019-03-04T09:57:04.533Z,1.87
2019-03-04T09:59:34.074Z,3.42
2019-03-04T10:02:04.540Z,3.30
2019-03-04T10:04:46.188Z,4.78
2019-03-04T10:07:27.733Z,2.40
2019-03-04T10:10:00.367Z,2.55
2019-03-04T10:12:50.639Z,2.42
2019-03-04T10:15:25.770Z,2.80
2019-03-04T10:18:10.368Z,3.00
2019-03-04T10:21:08.077Z,1.67
2019-03-04T10:23:46.840Z,2.72
2019-03-04T10:26:40.181Z,1.35
2019-03-04T10:29:34.504Z,2.20
2019-03-04T10:32:15.784Z,1.60
2019-03-04T10:35:23.322Z,2.77
2019-03-04T10:38:22.867Z,3.58
2019-03-04T10:41:09.332Z,2.08
2019-03-04T10:44:07.790Z,2.67
2019-03-04T10:46:40.265Z,1.42
2019-03-04T10:49:09.693Z,3.10
2019-03-04T10:51:40.129Z,3.75
2019-03-04T10:54:09.555Z,1.90
2019-03-04T10:56:40.715Z,1.92
2019-03-04T10:59:10.251Z,2.50
2019-03-04T11:01:39.843Z,3.55
2019-03-04T11:04:09.388Z,5.33
2019-03-04T11:06:38.810Z,4.67
2019-03-04T11:09:09.228Z,7.05
2019-03-04T11:11:40.409Z,4.65
2019-03-04T11:14:09.883Z,2.60
2019-03-04T11:16:39.418Z,3.25
2019-03-04T11:19:08.941Z,1.64
2019-03-04T11:21:38.398Z,1.80
2019-03-04T11:24:09.165Z,9.40
2019-03-04T11:26:38.660Z,9.08
2019-03-04T11:29:08.819Z,4.05
2019-03-04T11:31:38.430Z,4.17
2019-03-04T11:34:09.124Z,8.90
2019-03-04T11:36:38.598Z,5.37
2019-03-04T11:39:18.900Z,5.15
2019-03-04T11:41:48.403Z,5.60
2019-03-04T11:44:17.871Z,5.37
2019-03-04T11:46:47.320Z,5.83
2019-03-04T11:49:16.757Z,5.70
2019-03-04T11:51:46.242Z,9.33
2019-03-04T11:54:15.740Z,2.33
2019-03-04T11:56:45.275Z,2.50
2019-03-04T11:59:14.786Z,2.08
2019-03-04T12:01:48.846Z,3.67
2019-03-04T12:04:18.284Z,2.62
2019-03-04T12:06:48.330Z,4.85
2019-03-04T12:09:17.869Z,1.27
2019-03-04T12:11:47.349Z,1.80
2019-03-04T12:14:16.854Z,3.60
2019-03-04T12:16:46.336Z,4.42
2019-03-04T12:19:17.278Z,2.77
2019-03-04T12:21:46.787Z,1.22
2019-03-04T12:24:16.248Z,4.30
2019-03-04T12:26:45.770Z,2.22
2019-03-04T12:29:16.863Z,3.45
2019-03-04T12:31:47.964Z,1.75
2019-03-04T12:34:24.636Z,2.08
2019-03-04T12:36:50.279Z,2.52
2019-03-04T12:39:19.844Z,1.40
2019-03-04T12:41:49.834Z,1.67
2019-03-04T12:44:20.578Z,2.77
2019-03-04T12:46:50.207Z,1.60
2019-03-04T12:49:19.650Z,1.52
2019-03-04T12:51:49.099Z,2.77
2019-03-04T12:54:18.561Z,2.50
2019-03-04T12:56:48.059Z,2.98
2019-03-04T12:59:17.643Z,1.95
2019-03-04T13:01:47.073Z,2.12
2019-03-04T13:04:16.529Z,1.75
2019-03-04T13:06:46.129Z,2.52
2019-03-04T13:09:15.552Z,1.52
2019-03-04T13:11:45.169Z,2.72
2019-03-04T13:14:14.642Z,1.20
2019-03-04T13:16:44.115Z,1.40
2019-03-04T13:19:13.573Z,1.57
2019-03-04T13:21:43.078Z,3.12
2019-03-04T13:24:12.719Z,2.70
2019-03-04T13:26:42.344Z,2.35
2019-03-04T13:29:12.504Z,3.17
2019-03-04T13:31:42.047Z,3.05
2019-03-04T13:34:11.704Z,6.03
2019-03-04T13:36:41.172Z,2.72
2019-03-04T13:39:10.731Z,2.27
2019-03-04T13:41:40.298Z,1.20
2019-03-04T13:44:09.740Z,2.58
2019-03-04T13:46:39.211Z,2.52
2019-03-04T13:49:08.667Z,5.46
2019-03-04T13:51:38.193Z,2.87
2019-03-04T13:54:07.677Z,3.77
2019-03-04T13:56:37.098Z,3.00
2019-03-04T13:59:06.563Z,1.90
2019-03-04T14:01:36.035Z,4.08
2019-03-04T14:04:05.739Z,2.12
2019-03-04T14:06:35.208Z,1.67
2019-03-04T14:09:05.887Z,2.72
2019-03-04T14:11:36.990Z,3.40
2019-03-04T14:14:07.386Z,1.87
2019-03-04T14:16:36.927Z,0.80
2019-03-04T14:19:06.590Z,2.43
2019-03-04T14:21:39.112Z,3.05
2019-03-04T14:24:08.557Z,1.72
2019-03-04T14:26:38.006Z,1.12
2019-03-04T14:29:07.466Z,1.57
2019-03-04T14:31:36.978Z,1.42
2019-03-04T14:34:08.306Z,10.72
2019-03-04T14:36:45.232Z,2.95
2019-03-04T14:39:15.416Z,1.02
2019-03-04T14:41:45.021Z,1.47
2019-03-04T14:44:15.308Z,0.70
2019-03-04T14:46:44.784Z,1.02
2019-03-04T14:49:14.259Z,2.70
2019-03-04T14:51:43.721Z,0.88
2019-03-04T14:54:13.204Z,2.12
2019-03-04T14:56:42.666Z,2.92
2019-03-04T14:59:12.304Z,1.95
2019-03-04T15:01:41.761Z,1.25
2019-03-04T15:04:11.280Z,1.00
2019-03-04T15:06:40.709Z,0.88
2019-03-04T15:09:11.186Z,2.65
2019-03-04T15:11:40.761Z,1.62
2019-03-04T15:14:10.649Z,1.33
2019-03-04T15:16:40.224Z,2.12
2019-03-04T15:19:09.762Z,1.30
2019-03-04T15:21:39.337Z,2.52
2019-03-04T15:24:08.803Z,4.20
2019-03-04T15:26:43.897Z,2.50
2019-03-04T15:29:11.150Z,1.92
2019-03-04T15:31:40.597Z,2.72
2019-03-04T15:34:10.052Z,2.00
2019-03-04T15:36:39.582Z,2.47
2019-03-04T15:39:11.008Z,4.75
2019-03-04T15:41:42.905Z,2.85
2019-03-04T15:44:13.616Z,2.10
2019-03-04T15:46:44.833Z,3.55
2019-03-04T15:49:14.332Z,4.13
2019-03-04T15:51:43.928Z,3.42
2019-03-04T15:54:13.438Z,1.70
2019-03-04T15:56:43.051Z,3.62
2019-03-04T15:59:12.682Z,3.45
2019-03-04T16:01:42.237Z,3.15
2019-03-04T16:04:11.746Z,3.15
2019-03-04T16:06:41.346Z,4.22
2019-03-04T16:09:16.515Z,4.10
2019-03-04T16:11:46.012Z,4.37
2019-03-04T16:14:15.575Z,3.37
2019-03-04T16:16:45.122Z,3.80
2019-03-04T16:19:14.513Z,2.50
2019-03-04T16:21:43.979Z,3.67
2019-03-04T16:24:13.540Z,4.65
2019-03-04T16:26:43.009Z,3.15
2019-03-04T16:29:12.681Z,6.67
2019-03-04T16:31:50.745Z,4.08
2019-03-04T16:34:21.745Z,5.80
2019-03-04T16:36:51.219Z,4.10
2019-03-04T16:39:22.885Z,4.62
2019-03-04T16:41:52.389Z,4.65
2019-03-04T16:44:21.855Z,4.00
2019-03-04T16:46:51.381Z,4.60
2019-03-04T16:49:21.007Z,5.95
2019-03-04T16:51:50.616Z,5.67
2019-03-04T16:54:20.074Z,6.30
2019-03-04T16:56:49.565Z,6.33
2019-03-04T16:59:19.078Z,6.12
2019-03-04T17:01:48.692Z,4.12
2019-03-04T17:04:18.388Z,7.35
2019-03-04T17:06:48.076Z,6.37
2019-03-04T17:09:18.714Z,7.53
2019-03-04T17:11:48.213Z,7.10
2019-03-04T17:14:17.675Z,6.05
2019-03-04T17:16:47.229Z,4.20
2019-03-04T17:19:16.836Z,5.28
2019-03-04T17:21:46.260Z,7.25
2019-03-04T17:24:16.594Z,8.38
2019-03-04T17:26:46.168Z,15.25
2019-03-04T17:29:15.947Z,5.97
2019-03-04T17:31:45.499Z,5.90
2019-03-04T17:34:14.997Z,6.15
2019-03-04T17:36:44.430Z,7.12
2019-03-04T17:39:14.434Z,7.05
2019-03-04T17:41:51.838Z,9.13
2019-03-04T17:44:24.497Z,5.45
2019-03-04T17:46:53.971Z,4.60
2019-03-04T17:49:23.392Z,7.30
2019-03-04T17:51:52.954Z,5.50
2019-03-04T17:54:22.425Z,8.93
2019-03-04T17:56:51.855Z,6.28
2019-03-04T17:59:21.814Z,7.53
2019-03-04T18:01:51.229Z,8.67
2019-03-04T18:04:21.048Z,7.67
2019-03-04T18:06:50.630Z,7.93
2019-03-04T18:09:20.531Z,9.28
2019-03-04T18:11:50.074Z,9.38
2019-03-04T18:14:19.709Z,9.30
2019-03-04T18:16:49.671Z,11.33
2019-03-04T18:19:19.265Z,9.85
2019-03-04T18:21:48.699Z,9.10
2019-03-04T18:24:18.253Z,9.40
2019-03-04T18:26:48.124Z,10.82
2019-03-04T18:29:23.727Z,10.80
2019-03-04T18:32:12.716Z,10.70
2019-03-04T18:35:03.383Z,9.23
2019-03-04T18:37:54.764Z,7.40
2019-03-04T18:40:29.735Z,6.90
2019-03-04T18:43:17.044Z,8.70
2019-03-04T18:45:55.726Z,10.32
2019-03-04T18:48:44.760Z,10.55
2019-03-04T18:51:14.541Z,8.08
2019-03-04T18:53:44.421Z,8.08
2019-03-04T18:56:21.753Z,8.85
2019-03-04T18:58:45.188Z,11.75
2019-03-04T19:01:15.204Z,13.53
2019-03-04T19:03:44.694Z,7.72
2019-03-04T19:06:15.193Z,11.53
2019-03-04T19:08:44.745Z,12.65
2019-03-04T19:11:15.380Z,9.08
2019-03-04T19:13:44.794Z,7.83
2019-03-04T19:16:14.522Z,7.65
2019-03-04T19:18:43.946Z,10.53
2019-03-04T19:21:13.473Z,9.90
2019-03-04T19:23:43.182Z,10.05
2019-03-04T19:26:13.347Z,9.53
2019-03-04T19:28:43.090Z,8.75
2019-03-04T19:31:12.736Z,11.68
2019-03-04T19:33:42.294Z,9.28
2019-03-04T19:36:11.839Z,10.40
2019-03-04T19:38:41.363Z,12.95
2019-03-04T19:41:11.052Z,14.47
2019-03-04T19:43:40.573Z,7.70
2019-03-04T19:46:10.031Z,9.25
2019-03-04T19:48:39.531Z,10.08
2019-03-04T19:51:10.147Z,9.83
2019-03-04T19:53:39.585Z,9.85
2019-03-04T19:56:09.123Z,8.98
2019-03-04T19:58:38.899Z,11.12
2019-03-04T20:01:09.301Z,7.85
2019-03-04T20:03:38.848Z,8.70
2019-03-04T20:06:08.555Z,9.25
2019-03-04T20:08:38.110Z,10.93
2019-03-04T20:11:08.590Z,8.02
2019-03-04T20:13:38.099Z,10.95
2019-03-04T20:16:07.562Z,12.63
2019-03-04T20:18:38.412Z,9.10
2019-03-04T20:21:08.470Z,9.20
2019-03-04T20:23:38.413Z,8.15
2019-03-04T20:26:08.534Z,9.05
2019-03-04T20:28:38.279Z,10.82
2019-03-04T20:31:09.570Z,7.55
2019-03-04T20:33:39.309Z,9.58
2019-03-04T20:36:08.942Z,9.90
2019-03-04T20:38:41.768Z,10.70
2019-03-04T20:41:11.734Z,7.17
2019-03-04T20:43:42.162Z,8.73
2019-03-04T20:46:18.923Z,8.15
2019-03-04T20:48:55.221Z,7.25
2019-03-04T20:51:29.691Z,8.23
2019-03-04T20:54:32.879Z,8.40
2019-03-04T20:56:45.653Z,6.67
2019-03-04T20:59:15.067Z,9.05
2019-03-04T21:01:44.956Z,8.18
2019-03-04T21:04:14.600Z,9.75
2019-03-04T21:06:44.109Z,9.20
2019-03-04T21:09:15.544Z,8.10
2019-03-04T21:11:45.244Z,8.58
2019-03-04T21:14:14.837Z,9.88
2019-03-04T21:16:44.420Z,13.30
2019-03-04T21:19:14.056Z,7.53
2019-03-04T21:21:43.544Z,8.70
2019-03-04T21:24:13.064Z,7.22
2019-03-04T21:26:42.777Z,9.95
2019-03-04T21:29:15.280Z,8.85
2019-03-04T21:31:50.333Z,9.88
2019-03-04T21:34:42.575Z,7.33
2019-03-04T21:37:20.973Z,8.35
2019-03-04T21:39:53.541Z,7.37
2019-03-04T21:42:34.960Z,10.75
2019-03-04T21:45:24.675Z,8.43
2019-03-04T21:48:06.351Z,10.60
2019-03-04T21:50:53.758Z,6.50
2019-03-04T21:53:32.746Z,7.83
2019-03-04T21:56:17.132Z,7.80
2019-03-04T21:58:46.646Z,7.50
2019-03-04T22:01:22.181Z,8.35
2019-03-04T22:03:52.113Z,8.90
2019-03-04T22:06:21.850Z,7.60
2019-03-04T22:08:51.386Z,8.65
2019-03-04T22:11:20.859Z,15.68
2019-03-04T22:13:50.665Z,11.65
2019-03-04T22:16:20.180Z,7.55
2019-03-04T22:18:49.724Z,6.60
2019-03-04T22:21:19.582Z,9.15
2019-03-04T22:23:49.451Z,7.67
2019-03-04T22:26:19.073Z,9.20
2019-03-04T22:28:48.520Z,8.78
2019-03-04T22:31:19.086Z,10.25
2019-03-04T22:33:48.638Z,8.60
2019-03-04T22:36:18.188Z,9.45
2019-03-04T22:38:47.610Z,7.83
2019-03-04T22:41:17.142Z,9.23
2019-03-04T22:43:46.649Z,7.60
2019-03-04T22:46:16.216Z,6.53
2019-03-04T22:48:46.058Z,7.08
2019-03-04T22:51:15.505Z,9.98
2019-03-04T22:53:45.077Z,9.90
2019-03-04T22:56:14.519Z,7.83
2019-03-04T22:58:43.971Z,7.95
2019-03-04T23:01:21.029Z,12.65
2019-03-04T23:03:50.774Z,8.88
2019-03-04T23:06:29.437Z,6.70
2019-03-04T23:08:58.946Z,9.80
2019-03-04T23:11:31.105Z,7.75
2019-03-04T23:14:16.108Z,12.93
2019-03-04T23:16:46.709Z,7.17
2019-03-04T23:19:16.160Z,8.40
2019-03-04T23:21:45.690Z,7.45
2019-03-04T23:24:15.213Z,7.70
2019-03-04T23:26:44.641Z,10.35
2019-03-04T23:29:14.094Z,5.37
2019-03-04T23:31:43.549Z,10.08
2019-03-04T23:34:13.081Z,7.70
2019-03-04T23:36:42.633Z,6.25
2019-03-04T23:39:12.551Z,9.73
2019-03-04T23:41:41.973Z,4.70
2019-03-04T23:44:11.553Z,6.47
2019-03-04T23:46:40.974Z,9.15
2019-03-04T23:49:10.430Z,7.10
2019-03-04T23:51:39.988Z,10.80
2019-03-04T23:54:09.458Z,8.35
2019-03-04T23:56:38.896Z,5.50
2019-03-04T23:59:09.657Z,6.77
