createdAt,value
2022-07-27T00:01:07.093Z,99.90
2022-07-27T00:03:36.413Z,99.90
2022-07-27T00:06:04.217Z,99.90
2022-07-27T00:08:32.067Z,99.90
2022-07-27T00:10:59.874Z,99.90
2022-07-27T00:13:28.210Z,99.90
2022-07-27T00:15:56.036Z,99.90
2022-07-27T00:18:23.891Z,99.90
2022-07-27T00:20:52.940Z,99.90
2022-07-27T00:23:20.686Z,99.90
2022-07-27T00:25:48.434Z,99.90
2022-07-27T00:28:16.200Z,99.90
2022-07-27T00:30:44.027Z,99.90
2022-07-27T00:33:11.835Z,99.90
2022-07-27T00:35:45.289Z,99.90
2022-07-27T00:38:14.633Z,99.90
2022-07-27T00:40:42.472Z,99.90
2022-07-27T00:43:10.284Z,99.90
2022-07-27T00:45:38.253Z,99.90
2022-07-27T00:48:06.870Z,99.90
2022-07-27T00:50:35.255Z,99.90
2022-07-27T00:53:04.862Z,99.90
2022-07-27T00:55:35.112Z,99.90
2022-07-27T00:58:05.779Z,99.90
2022-07-27T01:00:33.689Z,99.90
2022-07-27T01:03:02.577Z,99.90
2022-07-27T01:05:42.475Z,99.90
2022-07-27T01:08:13.561Z,99.90
2022-07-27T01:10:43.522Z,99.90
2022-07-27T01:13:13.000Z,99.90
2022-07-27T01:15:41.634Z,99.90
2022-07-27T01:18:12.989Z,99.90
2022-07-27T01:20:41.645Z,99.90
2022-07-27T01:23:10.978Z,99.90
2022-07-27T01:25:41.138Z,99.90
2022-07-27T01:28:08.993Z,99.90
2022-07-27T01:30:36.761Z,99.90
2022-07-27T01:33:06.486Z,99.90
2022-07-27T01:35:34.832Z,99.90
2022-07-27T01:38:02.959Z,99.90
2022-07-27T01:40:32.140Z,99.90
2022-07-27T01:42:59.853Z,99.90
2022-07-27T01:45:27.679Z,99.90
2022-07-27T01:47:55.404Z,99.90
2022-07-27T01:50:23.169Z,99.90
2022-07-27T01:52:51.061Z,99.90
2022-07-27T01:55:18.811Z,99.90
2022-07-27T01:57:47.865Z,99.90
2022-07-27T02:00:16.741Z,99.90
2022-07-27T02:02:44.466Z,99.90
2022-07-27T02:05:12.511Z,99.90
2022-07-27T02:07:41.230Z,99.90
2022-07-27T02:10:10.483Z,99.90
2022-07-27T02:12:37.978Z,99.90
2022-07-27T02:15:15.171Z,99.90
2022-07-27T02:17:43.928Z,99.90
2022-07-27T02:20:14.597Z,99.90
2022-07-27T02:22:42.657Z,99.90
2022-07-27T02:25:11.846Z,99.90
2022-07-27T02:27:39.812Z,99.90
2022-07-27T02:30:11.164Z,99.90
2022-07-27T02:32:39.065Z,99.90
2022-07-27T02:35:19.439Z,99.90
2022-07-27T02:37:48.528Z,99.90
2022-07-27T02:40:17.870Z,99.90
2022-07-27T02:42:46.337Z,99.90
2022-07-27T02:45:15.884Z,99.90
2022-07-27T02:47:43.841Z,99.90
2022-07-27T02:50:11.744Z,99.90
2022-07-27T02:52:39.540Z,99.90
2022-07-27T02:55:08.355Z,99.90
2022-07-27T02:57:39.680Z,99.90
2022-07-27T03:00:11.291Z,99.90
2022-07-27T03:02:40.747Z,99.90
2022-07-27T03:05:10.108Z,99.90
2022-07-27T03:07:38.311Z,99.90
2022-07-27T03:10:07.219Z,99.90
2022-07-27T03:12:34.984Z,99.90
2022-07-27T03:15:02.789Z,99.90
2022-07-27T03:17:30.521Z,99.90
2022-07-27T03:19:59.579Z,99.90
2022-07-27T03:22:30.756Z,99.90
2022-07-27T03:24:58.688Z,99.90
2022-07-27T03:27:26.895Z,99.90
2022-07-27T03:29:54.641Z,99.90
2022-07-27T03:32:22.399Z,99.90
2022-07-27T03:34:50.142Z,99.90
2022-07-27T03:37:20.081Z,99.90
2022-07-27T03:39:47.887Z,99.90
2022-07-27T03:42:15.678Z,99.90
2022-07-27T03:44:43.484Z,99.90
2022-07-27T03:47:11.235Z,99.90
2022-07-27T03:49:39.217Z,99.90
2022-07-27T03:52:07.203Z,99.90
2022-07-27T03:54:36.288Z,99.90
2022-07-27T03:57:04.099Z,99.90
2022-07-27T03:59:31.857Z,99.90
2022-07-27T04:01:59.607Z,99.90
2022-07-27T04:04:27.364Z,99.90
2022-07-27T04:06:55.091Z,99.90
2022-07-27T04:09:22.890Z,99.90
2022-07-27T04:11:53.713Z,99.90
2022-07-27T04:14:23.481Z,99.90
2022-07-27T04:16:51.337Z,99.90
2022-07-27T04:19:19.142Z,99.90
2022-07-27T04:21:47.042Z,99.90
2022-07-27T04:24:14.866Z,99.90
2022-07-27T04:26:42.642Z,99.90
2022-07-27T04:29:12.993Z,99.90
2022-07-27T04:31:42.563Z,99.90
2022-07-27T04:34:10.326Z,99.90
2022-07-27T04:36:39.250Z,99.90
2022-07-27T04:39:07.208Z,99.90
2022-07-27T04:41:35.122Z,99.90
2022-07-27T04:44:02.898Z,99.90
2022-07-27T04:46:32.079Z,99.90
2022-07-27T04:48:59.903Z,99.90
2022-07-27T04:51:32.541Z,99.90
2022-07-27T04:54:02.192Z,99.90
2022-07-27T04:56:30.150Z,99.90
2022-07-27T04:58:57.933Z,99.90
2022-07-27T05:01:30.327Z,99.90
2022-07-27T05:04:04.043Z,99.90
2022-07-27T05:06:32.872Z,99.90
2022-07-27T05:09:00.931Z,99.90
2022-07-27T05:11:28.823Z,99.90
2022-07-27T05:13:56.567Z,99.90
2022-07-27T05:16:28.584Z,99.90
2022-07-27T05:18:57.322Z,99.90
2022-07-27T05:21:27.238Z,99.90
2022-07-27T05:23:55.014Z,99.90
2022-07-27T05:26:23.193Z,99.90
2022-07-27T05:28:51.099Z,99.90
2022-07-27T05:31:19.663Z,99.90
2022-07-27T05:33:49.832Z,99.90
2022-07-27T05:36:19.160Z,99.90
2022-07-27T05:38:48.261Z,99.90
2022-07-27T05:41:16.039Z,99.90
2022-07-27T05:43:43.814Z,99.90
2022-07-27T05:46:11.678Z,99.90
2022-07-27T05:48:39.624Z,99.90
2022-07-27T05:51:08.375Z,99.90
2022-07-27T05:53:36.364Z,99.90
2022-07-27T05:56:07.989Z,99.90
2022-07-27T05:58:35.880Z,99.90
2022-07-27T06:01:03.789Z,99.90
2022-07-27T06:03:31.764Z,99.90
2022-07-27T06:06:13.652Z,99.90
2022-07-27T06:08:41.413Z,99.90
2022-07-27T06:11:10.685Z,99.90
2022-07-27T06:13:42.221Z,99.90
2022-07-27T06:16:10.942Z,99.90
2022-07-27T06:18:38.776Z,99.90
2022-07-27T06:21:06.644Z,99.90
2022-07-27T06:23:34.484Z,99.90
2022-07-27T06:26:02.230Z,99.90
2022-07-27T06:28:33.848Z,99.90
2022-07-27T06:31:01.787Z,99.90
2022-07-27T06:33:30.764Z,99.90
2022-07-27T06:36:01.490Z,99.90
2022-07-27T06:38:30.174Z,99.90
2022-07-27T06:40:58.284Z,99.90
2022-07-27T06:43:27.512Z,99.90
2022-07-27T06:45:58.220Z,99.90
2022-07-27T06:48:26.580Z,99.90
2022-07-27T06:50:54.502Z,99.90
2022-07-27T06:53:22.758Z,99.90
2022-07-27T06:55:50.619Z,99.90
2022-07-27T06:58:19.123Z,99.90
2022-07-27T07:00:47.583Z,99.90
2022-07-27T07:03:16.913Z,99.90
2022-07-27T07:05:46.560Z,99.90
2022-07-27T07:08:14.817Z,99.90
2022-07-27T07:10:45.751Z,99.90
2022-07-27T07:13:14.060Z,99.90
2022-07-27T07:15:43.253Z,99.90
2022-07-27T07:18:12.817Z,99.90
2022-07-27T07:20:42.488Z,99.90
2022-07-27T07:23:13.590Z,99.90
2022-07-27T07:25:41.769Z,99.90
2022-07-27T07:28:09.557Z,99.90
2022-07-27T07:30:37.829Z,99.90
2022-07-27T07:33:05.891Z,99.90
2022-07-27T07:35:33.985Z,99.90
2022-07-27T07:38:03.406Z,99.90
2022-07-27T07:40:46.748Z,99.90
2022-07-27T07:43:14.916Z,99.90
2022-07-27T07:45:50.433Z,99.90
2022-07-27T07:48:20.580Z,99.90
2022-07-27T07:50:52.119Z,99.90
2022-07-27T07:53:23.075Z,99.90
2022-07-27T07:55:51.312Z,99.90
2022-07-27T07:58:19.421Z,99.90
2022-07-27T08:00:47.360Z,99.90
2022-07-27T08:03:15.898Z,99.90
2022-07-27T08:05:44.035Z,99.90
2022-07-27T08:08:12.083Z,99.90
2022-07-27T08:10:41.313Z,99.90
2022-07-27T08:13:09.692Z,99.90
2022-07-27T08:15:37.493Z,99.90
2022-07-27T08:18:06.428Z,99.90
2022-07-27T08:20:35.054Z,99.90
2022-07-27T08:23:03.392Z,99.90
2022-07-27T08:25:31.662Z,99.90
2022-07-27T08:28:02.016Z,99.90
2022-07-27T08:30:31.074Z,99.90
2022-07-27T08:33:02.358Z,99.90
2022-07-27T08:35:31.671Z,99.90
2022-07-27T08:38:00.311Z,99.90
2022-07-27T08:40:46.007Z,99.90
2022-07-27T08:43:23.660Z,99.90
2022-07-27T08:45:57.952Z,97.30
2022-07-27T08:48:27.060Z,95.50
2022-07-27T08:50:55.579Z,96.30
2022-07-27T08:53:24.120Z,96.70
2022-07-27T08:55:52.219Z,96.00
2022-07-27T08:58:21.338Z,97.70
2022-07-27T09:00:50.889Z,98.90
2022-07-27T09:03:21.529Z,98.50
2022-07-27T09:05:52.372Z,97.00
2022-07-27T09:08:24.061Z,96.50
2022-07-27T09:10:54.660Z,96.10
2022-07-27T09:13:26.623Z,96.80
2022-07-27T09:16:17.543Z,94.90
2022-07-27T09:18:44.124Z,95.70
2022-07-27T09:21:15.517Z,96.80
2022-07-27T09:23:44.847Z,97.60
2022-07-27T09:26:31.283Z,98.30
2022-07-27T09:29:03.553Z,99.50
2022-07-27T09:31:32.262Z,95.00
2022-07-27T09:34:02.777Z,82.30
2022-07-27T09:36:31.745Z,62.20
2022-07-27T09:39:03.397Z,52.50
2022-07-27T09:41:42.558Z,48.20
2022-07-27T09:44:31.348Z,49.50
2022-07-27T09:47:00.725Z,52.00
2022-07-27T09:49:30.560Z,57.40
2022-07-27T09:52:01.696Z,62.70
2022-07-27T09:54:43.872Z,65.60
2022-07-27T09:57:11.736Z,61.50
2022-07-27T09:59:40.817Z,63.80
2022-07-27T10:02:09.263Z,65.60
2022-07-27T10:04:37.207Z,68.10
2022-07-27T10:07:08.347Z,68.50
2022-07-27T10:09:38.802Z,68.80
2022-07-27T10:12:07.189Z,70.90
2022-07-27T10:14:35.286Z,73.50
2022-07-27T10:17:04.835Z,72.40
2022-07-27T10:19:37.902Z,65.40
2022-07-27T10:22:05.662Z,62.60
2022-07-27T10:24:37.278Z,64.40
2022-07-27T10:27:20.526Z,66.10
2022-07-27T10:29:49.114Z,68.30
2022-07-27T10:32:26.450Z,71.70
2022-07-27T10:34:54.512Z,70.90
2022-07-27T10:37:26.494Z,69.70
2022-07-27T10:40:15.987Z,70.30
2022-07-27T10:42:45.481Z,71.90
2022-07-27T10:45:17.429Z,71.00
2022-07-27T10:47:48.620Z,65.30
2022-07-27T10:50:25.588Z,62.40
2022-07-27T10:52:55.900Z,66.40
2022-07-27T10:55:46.629Z,64.90
2022-07-27T10:58:44.570Z,65.80
2022-07-27T11:01:15.479Z,64.90
2022-07-27T11:03:52.476Z,65.20
2022-07-27T11:06:33.063Z,63.00
2022-07-27T11:11:54.406Z,68.70
2022-07-27T11:14:31.189Z,69.20
2022-07-27T11:17:24.325Z,71.90
2022-07-27T11:19:54.506Z,71.90
2022-07-27T11:23:13.969Z,70.30
2022-07-27T11:25:20.507Z,71.40
2022-07-27T11:27:49.335Z,67.70
2022-07-27T11:30:24.845Z,70.10
2022-07-27T11:32:52.758Z,69.50
2022-07-27T11:35:21.954Z,66.80
2022-07-27T11:38:01.184Z,68.30
2022-07-27T11:43:33.830Z,70.50
2022-07-27T11:46:15.992Z,68.50
2022-07-27T11:49:08.434Z,66.40
2022-07-27T11:51:41.568Z,68.40
2022-07-27T11:54:11.481Z,67.60
2022-07-27T11:56:43.300Z,70.20
2022-07-27T11:59:16.969Z,67.80
2022-07-27T12:01:48.371Z,66.40
2022-07-27T12:04:21.742Z,67.50
2022-07-27T12:06:58.472Z,69.30
2022-07-27T12:09:27.222Z,69.60
2022-07-27T12:11:59.176Z,68.60
2022-07-27T12:14:33.194Z,67.30
2022-07-27T12:17:19.096Z,68.10
2022-07-27T12:19:56.014Z,68.30
2022-07-27T12:22:31.427Z,64.80
2022-07-27T12:25:01.287Z,67.70
2022-07-27T12:27:30.164Z,67.50
2022-07-27T12:30:04.173Z,65.30
2022-07-27T12:32:34.785Z,66.30
2022-07-27T12:35:16.446Z,67.10
2022-07-27T12:37:46.233Z,68.20
2022-07-27T12:40:16.737Z,66.90
2022-07-27T12:42:44.881Z,66.30
2022-07-27T12:45:18.394Z,66.50
2022-07-27T12:47:47.251Z,62.70
2022-07-27T12:50:17.343Z,66.20
2022-07-27T12:52:49.229Z,66.40
2022-07-27T12:55:17.712Z,68.30
2022-07-27T12:57:55.805Z,68.10
2022-07-27T13:00:31.079Z,66.80
2022-07-27T13:03:02.148Z,65.50
2022-07-27T13:05:30.008Z,66.10
2022-07-27T13:07:59.302Z,65.50
2022-07-27T13:10:28.702Z,65.10
2022-07-27T13:12:56.688Z,65.20
2022-07-27T13:15:24.479Z,69.70
2022-07-27T13:17:52.211Z,68.90
2022-07-27T13:20:20.580Z,67.30
2022-07-27T13:22:48.835Z,67.90
2022-07-27T13:25:18.781Z,69.90
2022-07-27T13:27:47.782Z,70.20
2022-07-27T13:30:17.321Z,70.90
2022-07-27T13:32:46.661Z,70.00
2022-07-27T13:35:16.620Z,68.80
2022-07-27T13:37:45.141Z,69.20
2022-07-27T13:40:13.411Z,67.60
2022-07-27T13:42:42.534Z,69.20
2022-07-27T13:45:12.189Z,72.70
2022-07-27T13:47:40.973Z,73.40
2022-07-27T13:50:17.249Z,71.20
2022-07-27T13:52:46.130Z,71.80
2022-07-27T13:55:14.616Z,68.50
2022-07-27T13:57:43.920Z,68.20
2022-07-27T14:00:13.203Z,68.30
2022-07-27T14:02:41.989Z,67.00
2022-07-27T14:05:14.098Z,70.00
2022-07-27T14:07:42.875Z,67.00
2022-07-27T14:10:30.798Z,66.80
2022-07-27T14:13:07.859Z,69.00
2022-07-27T14:15:50.686Z,71.10
2022-07-27T14:18:22.934Z,68.90
2022-07-27T14:20:50.698Z,68.40
2022-07-27T14:23:18.462Z,68.80
2022-07-27T14:25:46.425Z,65.80
2022-07-27T14:28:16.068Z,69.10
2022-07-27T14:30:43.926Z,66.20
2022-07-27T14:33:11.729Z,67.90
2022-07-27T14:35:40.853Z,67.60
2022-07-27T14:38:09.430Z,68.70
2022-07-27T14:40:37.619Z,64.80
2022-07-27T14:43:06.254Z,65.80
2022-07-27T14:45:44.935Z,66.20
2022-07-27T14:48:21.077Z,64.10
2022-07-27T14:50:53.137Z,64.90
2022-07-27T14:53:20.886Z,64.20
2022-07-27T14:55:48.660Z,65.90
2022-07-27T14:58:16.392Z,67.10
2022-07-27T15:00:45.587Z,68.00
2022-07-27T15:03:14.750Z,69.60
2022-07-27T15:05:49.307Z,68.70
2022-07-27T15:08:18.724Z,68.10
2022-07-27T15:10:46.620Z,70.30
2022-07-27T15:13:14.729Z,69.30
2022-07-27T15:15:42.760Z,68.70
2022-07-27T15:18:11.910Z,69.30
2022-07-27T15:20:39.699Z,68.50
2022-07-27T15:23:07.621Z,69.40
2022-07-27T15:25:35.735Z,68.10
2022-07-27T15:28:03.557Z,68.50
2022-07-27T15:30:37.916Z,68.70
2022-07-27T15:33:06.400Z,67.00
2022-07-27T15:35:35.862Z,67.20
2022-07-27T15:38:03.816Z,68.70
2022-07-27T15:40:41.837Z,66.40
2022-07-27T15:43:12.075Z,65.30
2022-07-27T15:45:40.625Z,67.20
2022-07-27T15:48:09.886Z,67.50
2022-07-27T15:50:41.330Z,67.40
2022-07-27T15:53:14.697Z,64.80
2022-07-27T15:55:44.329Z,65.00
2022-07-27T15:58:13.542Z,66.60
2022-07-27T16:00:41.795Z,66.30
2022-07-27T16:03:10.485Z,67.50
2022-07-27T16:05:40.573Z,66.90
2022-07-27T16:08:09.910Z,66.30
2022-07-27T16:10:38.948Z,67.90
2022-07-27T16:13:07.018Z,67.70
2022-07-27T16:15:53.240Z,70.70
2022-07-27T16:18:21.205Z,67.00
2022-07-27T16:20:50.308Z,69.10
2022-07-27T16:23:21.202Z,68.00
2022-07-27T16:26:03.910Z,68.10
2022-07-27T16:28:34.042Z,67.70
2022-07-27T16:31:01.919Z,68.70
2022-07-27T16:33:30.317Z,69.00
2022-07-27T16:35:59.841Z,67.50
2022-07-27T16:38:28.294Z,68.70
2022-07-27T16:40:56.180Z,69.00
2022-07-27T16:43:25.221Z,70.30
2022-07-27T16:46:07.879Z,71.60
2022-07-27T16:48:41.908Z,73.10
2022-07-27T16:51:12.694Z,71.40
2022-07-27T16:53:42.194Z,70.60
2022-07-27T16:56:10.468Z,70.60
2022-07-27T16:58:38.592Z,71.60
2022-07-27T17:01:07.361Z,71.80
2022-07-27T17:03:39.652Z,72.60
2022-07-27T17:06:07.713Z,69.70
2022-07-27T17:08:37.323Z,69.20
2022-07-27T17:11:06.493Z,70.40
2022-07-27T17:13:35.357Z,69.90
2022-07-27T17:16:03.648Z,71.20
2022-07-27T17:18:37.163Z,69.80
2022-07-27T17:21:10.192Z,70.10
2022-07-27T17:23:39.871Z,70.60
2022-07-27T17:26:08.839Z,72.30
2022-07-27T17:28:39.150Z,72.60
2022-07-27T17:31:09.151Z,70.20
2022-07-27T17:33:37.699Z,69.60
2022-07-27T17:36:09.584Z,70.00
2022-07-27T17:38:43.585Z,72.00
2022-07-27T17:41:11.438Z,71.00
2022-07-27T17:43:39.495Z,73.20
2022-07-27T17:46:07.555Z,73.40
2022-07-27T17:48:35.920Z,73.50
2022-07-27T17:51:04.287Z,71.80
2022-07-27T17:53:32.255Z,73.80
2022-07-27T17:56:02.808Z,75.90
2022-07-27T17:58:30.859Z,76.60
2022-07-27T18:00:59.045Z,78.30
2022-07-27T18:03:26.950Z,76.20
2022-07-27T18:05:54.986Z,80.40
2022-07-27T18:08:22.856Z,82.50
2022-07-27T18:10:51.500Z,84.80
2022-07-27T18:13:20.978Z,84.90
2022-07-27T18:15:49.059Z,86.50
2022-07-27T18:18:18.241Z,86.50
2022-07-27T18:20:46.290Z,85.90
2022-07-27T18:23:14.391Z,88.70
2022-07-27T18:25:42.585Z,89.20
2022-07-27T18:28:10.754Z,91.30
2022-07-27T18:30:39.881Z,93.10
2022-07-27T18:33:07.757Z,93.80
2022-07-27T18:35:35.949Z,95.40
2022-07-27T18:38:04.593Z,96.50
2022-07-27T18:40:32.324Z,98.90
2022-07-27T18:43:00.084Z,99.90
2022-07-27T18:45:34.205Z,99.90
2022-07-27T18:48:04.553Z,99.90
2022-07-27T18:50:37.030Z,99.90
2022-07-27T18:53:07.313Z,99.90
2022-07-27T18:55:35.091Z,99.90
2022-07-27T18:58:03.466Z,99.90
2022-07-27T19:00:31.820Z,99.90
2022-07-27T19:02:59.670Z,99.90
2022-07-27T19:05:40.490Z,99.90
2022-07-27T19:08:13.471Z,99.90
2022-07-27T19:10:42.421Z,99.90
2022-07-27T19:13:11.075Z,99.90
2022-07-27T19:15:38.984Z,99.90
2022-07-27T19:18:07.550Z,99.90
2022-07-27T19:20:37.651Z,99.90
2022-07-27T19:23:05.606Z,99.90
2022-07-27T19:25:33.831Z,99.90
2022-07-27T19:28:02.166Z,99.90
2022-07-27T19:30:30.211Z,99.90
2022-07-27T19:32:58.077Z,99.90
2022-07-27T19:35:25.862Z,99.90
2022-07-27T19:37:55.075Z,99.90
2022-07-27T19:43:11.306Z,99.90
2022-07-27T19:45:39.328Z,99.90
2022-07-27T19:48:08.522Z,99.90
2022-07-27T19:50:36.386Z,99.90
2022-07-27T19:53:05.838Z,99.90
2022-07-27T19:55:34.030Z,99.90
2022-07-27T19:58:02.112Z,99.90
2022-07-27T20:00:30.761Z,99.90
2022-07-27T20:02:58.565Z,99.90
2022-07-27T20:05:26.366Z,99.90
2022-07-27T20:07:54.137Z,99.90
2022-07-27T20:10:25.171Z,99.90
2022-07-27T20:12:53.636Z,99.90
2022-07-27T20:15:22.522Z,99.90
2022-07-27T20:17:50.573Z,99.90
2022-07-27T20:20:18.504Z,99.90
2022-07-27T20:22:46.272Z,99.90
2022-07-27T20:25:14.907Z,99.90
2022-07-27T20:27:44.034Z,99.90
2022-07-27T20:30:14.645Z,99.90
2022-07-27T20:32:42.457Z,99.90
2022-07-27T20:35:10.704Z,99.90
2022-07-27T20:37:38.745Z,99.90
2022-07-27T20:40:09.653Z,99.90
2022-07-27T20:42:37.392Z,99.90
2022-07-27T20:45:13.780Z,99.90
2022-07-27T20:47:42.019Z,99.90
2022-07-27T20:50:11.890Z,99.90
2022-07-27T20:52:40.437Z,99.90
2022-07-27T20:55:10.785Z,99.90
2022-07-27T20:57:38.989Z,99.90
2022-07-27T21:00:09.891Z,99.90
2022-07-27T21:02:38.528Z,99.90
2022-07-27T21:05:07.551Z,99.90
2022-07-27T21:07:35.293Z,99.90
2022-07-27T21:10:03.146Z,99.90
2022-07-27T21:12:30.931Z,99.90
2022-07-27T21:14:58.903Z,99.90
2022-07-27T21:17:28.229Z,99.90
2022-07-27T21:19:55.953Z,99.90
2022-07-27T21:22:23.746Z,99.90
2022-07-27T21:24:51.727Z,99.90
2022-07-27T21:27:21.295Z,99.90
2022-07-27T21:29:49.448Z,99.90
2022-07-27T21:32:17.389Z,99.90
2022-07-27T21:34:46.497Z,99.90
2022-07-27T21:37:14.400Z,99.90
2022-07-27T21:39:42.225Z,99.90
2022-07-27T21:42:09.991Z,99.90
2022-07-27T21:44:37.732Z,99.90
2022-07-27T21:47:10.109Z,99.90
2022-07-27T21:49:41.350Z,99.90
2022-07-27T21:52:11.270Z,99.90
2022-07-27T21:54:39.360Z,99.90
2022-07-27T21:57:07.101Z,99.90
2022-07-27T21:59:34.817Z,99.90
2022-07-27T22:02:02.582Z,99.90
2022-07-27T22:04:30.408Z,99.90
2022-07-27T22:06:58.330Z,99.90
2022-07-27T22:09:27.405Z,99.90
2022-07-27T22:11:56.601Z,99.90
2022-07-27T22:14:24.566Z,99.90
2022-07-27T22:16:52.949Z,99.90
2022-07-27T22:19:20.762Z,99.90
2022-07-27T22:21:48.532Z,99.90
2022-07-27T22:24:16.747Z,99.90
2022-07-27T22:26:46.164Z,99.90
2022-07-27T22:29:13.970Z,99.90
2022-07-27T22:31:42.081Z,99.90
2022-07-27T22:34:10.087Z,99.90
2022-07-27T22:36:38.174Z,99.90
2022-07-27T22:39:05.911Z,99.90
2022-07-27T22:41:33.820Z,99.90
2022-07-27T22:44:02.870Z,99.90
2022-07-27T22:46:30.838Z,99.90
2022-07-27T22:48:59.001Z,99.90
2022-07-27T22:51:26.804Z,99.90
2022-07-27T22:54:14.809Z,99.90
2022-07-27T22:56:42.913Z,99.90
2022-07-27T22:59:11.983Z,99.90
2022-07-27T23:01:47.284Z,99.90
2022-07-27T23:04:16.272Z,99.90
2022-07-27T23:06:44.679Z,99.90
2022-07-27T23:09:12.538Z,99.90
2022-07-27T23:11:40.301Z,99.90
2022-07-27T23:14:08.733Z,99.90
2022-07-27T23:16:37.885Z,99.90
2022-07-27T23:19:05.739Z,99.90
2022-07-27T23:21:33.521Z,99.90
2022-07-27T23:24:01.702Z,99.90
2022-07-27T23:26:32.709Z,99.90
2022-07-27T23:29:01.661Z,99.90
2022-07-27T23:31:29.475Z,99.90
2022-07-27T23:33:58.578Z,99.90
2022-07-27T23:36:26.642Z,99.90
2022-07-27T23:38:54.410Z,99.90
2022-07-27T23:41:22.207Z,99.90
2022-07-27T23:43:50.041Z,99.90
2022-07-27T23:46:17.937Z,99.90
2022-07-27T23:48:45.809Z,99.90
2022-07-27T23:51:18.734Z,99.90
2022-07-27T23:53:47.516Z,99.90
2022-07-27T23:56:15.491Z,99.90
2022-07-27T23:58:43.431Z,99.90
