createdAt,value
2017-08-21T00:01:47.406Z,97.40
2017-08-21T00:04:15.804Z,97.60
2017-08-21T00:06:44.227Z,97.70
2017-08-21T00:09:12.962Z,97.70
2017-08-21T00:11:41.394Z,97.70
2017-08-21T00:14:09.786Z,97.70
2017-08-21T00:16:38.202Z,97.70
2017-08-21T00:19:06.624Z,97.80
2017-08-21T00:21:35.070Z,97.90
2017-08-21T00:24:03.498Z,98.00
2017-08-21T00:26:31.931Z,98.10
2017-08-21T00:29:01.117Z,98.20
2017-08-21T00:31:29.572Z,98.20
2017-08-21T00:33:57.977Z,98.40
2017-08-21T00:36:26.368Z,98.40
2017-08-21T00:38:54.789Z,98.30
2017-08-21T00:41:23.212Z,98.10
2017-08-21T00:43:51.651Z,98.00
2017-08-21T00:46:20.212Z,98.00
2017-08-21T00:48:48.607Z,98.20
2017-08-21T00:51:17.042Z,98.20
2017-08-21T00:53:45.501Z,98.30
2017-08-21T00:56:13.940Z,98.40
2017-08-21T00:58:42.389Z,98.90
2017-08-21T01:01:10.760Z,99.50
2017-08-21T01:03:39.217Z,99.60
2017-08-21T01:06:07.624Z,99.50
2017-08-21T01:08:36.798Z,99.70
2017-08-21T01:11:05.222Z,99.40
2017-08-21T01:13:33.638Z,99.50
2017-08-21T01:16:02.077Z,99.50
2017-08-21T01:18:30.514Z,99.40
2017-08-21T01:20:59.539Z,99.50
2017-08-21T01:23:29.033Z,99.30
2017-08-21T01:25:57.513Z,99.30
2017-08-21T01:28:26.659Z,99.00
2017-08-21T01:30:55.108Z,99.10
2017-08-21T01:33:23.514Z,99.40
2017-08-21T01:35:51.977Z,99.10
2017-08-21T01:38:20.429Z,99.20
2017-08-21T01:40:48.836Z,99.20
2017-08-21T01:43:17.286Z,99.30
2017-08-21T01:45:45.733Z,99.20
2017-08-21T01:48:14.146Z,99.20
2017-08-21T02:12:27.739Z,99.70
2017-08-21T02:14:56.130Z,99.20
2017-08-21T02:17:24.523Z,98.90
2017-08-21T02:19:53.020Z,98.70
2017-08-21T02:22:21.401Z,98.60
2017-08-21T02:24:49.845Z,98.60
2017-08-21T02:41:42.807Z,99.00
2017-08-21T02:44:11.179Z,99.00
2017-08-21T02:46:39.588Z,99.00
2017-08-21T02:49:08.026Z,99.10
2017-08-21T02:51:36.421Z,99.00
2017-08-21T02:54:04.931Z,98.90
2017-08-21T02:56:33.378Z,99.00
2017-08-21T02:59:01.776Z,99.00
2017-08-21T03:01:30.214Z,99.00
2017-08-21T03:03:58.661Z,99.00
2017-08-21T03:06:27.068Z,99.10
2017-08-21T03:08:55.459Z,99.10
2017-08-21T03:11:23.888Z,99.20
2017-08-21T03:13:52.277Z,99.20
2017-08-21T03:16:20.755Z,99.30
2017-08-21T03:18:49.146Z,99.30
2017-08-21T03:21:17.646Z,99.40
2017-08-21T03:23:46.091Z,99.30
2017-08-21T03:26:14.478Z,99.40
2017-08-21T03:28:42.922Z,99.20
2017-08-21T03:31:11.381Z,99.30
2017-08-21T03:33:40.098Z,99.30
2017-08-21T03:36:08.666Z,99.30
2017-08-21T03:38:37.299Z,99.40
2017-08-21T03:41:05.902Z,99.40
2017-08-21T03:43:34.641Z,99.50
2017-08-21T03:46:03.363Z,99.50
2017-08-21T03:48:32.592Z,99.50
2017-08-21T03:51:01.335Z,99.50
2017-08-21T03:53:29.912Z,99.60
2017-08-21T03:55:58.386Z,99.60
2017-08-21T03:58:26.815Z,99.70
2017-08-21T04:00:55.417Z,99.90
2017-08-21T04:03:24.674Z,99.90
2017-08-21T04:05:53.111Z,99.80
2017-08-21T04:08:21.537Z,99.70
2017-08-21T04:10:50.001Z,99.70
2017-08-21T04:13:18.417Z,99.90
2017-08-21T04:15:46.892Z,99.80
2017-08-21T04:18:15.507Z,99.90
2017-08-21T04:20:43.913Z,99.90
2017-08-21T04:23:12.405Z,99.90
2017-08-21T04:25:40.805Z,99.90
2017-08-21T04:28:09.230Z,99.90
2017-08-21T04:30:37.736Z,99.90
2017-08-21T04:33:06.168Z,99.90
2017-08-21T04:35:34.577Z,99.90
2017-08-21T04:38:03.091Z,99.90
2017-08-21T04:40:31.632Z,99.90
2017-08-21T04:43:00.041Z,99.60
2017-08-21T04:45:28.463Z,99.80
2017-08-21T04:47:56.866Z,99.90
2017-08-21T04:50:25.319Z,99.90
2017-08-21T04:52:53.720Z,99.70
2017-08-21T04:55:22.170Z,99.60
2017-08-21T04:57:50.648Z,99.70
2017-08-21T05:00:19.955Z,99.90
2017-08-21T05:02:48.387Z,99.70
2017-08-21T05:05:16.909Z,99.80
2017-08-21T05:07:49.429Z,99.70
2017-08-21T05:10:17.938Z,99.70
2017-08-21T05:12:46.349Z,99.70
2017-08-21T05:15:14.825Z,99.70
2017-08-21T05:17:43.767Z,99.70
2017-08-21T05:20:12.241Z,99.60
2017-08-21T05:22:40.931Z,99.40
2017-08-21T05:25:09.330Z,99.30
2017-08-21T05:27:39.259Z,99.30
2017-08-21T05:30:09.219Z,99.10
2017-08-21T05:32:38.219Z,98.90
2017-08-21T05:35:08.226Z,99.10
2017-08-21T05:37:37.398Z,98.60
2017-08-21T05:40:06.628Z,98.80
2017-08-21T05:42:35.361Z,98.60
2017-08-21T05:45:03.794Z,98.20
2017-08-21T05:47:32.888Z,98.50
2017-08-21T05:50:01.299Z,98.30
2017-08-21T05:52:29.872Z,98.20
2017-08-21T05:54:58.710Z,98.10
2017-08-21T05:57:27.176Z,98.10
2017-08-21T05:59:56.191Z,98.00
2017-08-21T06:02:24.585Z,97.80
2017-08-21T06:07:44.852Z,97.10
2017-08-21T06:10:13.283Z,96.60
2017-08-21T06:12:41.744Z,96.50
2017-08-21T06:15:10.168Z,96.40
2017-08-21T06:17:38.623Z,96.30
2017-08-21T06:20:07.071Z,96.20
2017-08-21T06:22:36.388Z,96.50
2017-08-21T06:25:04.807Z,95.80
2017-08-21T06:27:33.275Z,95.60
2017-08-21T06:30:01.780Z,95.50
2017-08-21T06:32:30.625Z,95.40
2017-08-21T06:34:59.529Z,95.30
2017-08-21T06:37:28.049Z,94.70
2017-08-21T06:39:56.642Z,94.80
2017-08-21T06:42:25.246Z,94.30
2017-08-21T06:44:54.646Z,94.00
2017-08-21T06:47:23.056Z,94.20
2017-08-21T06:49:52.265Z,94.20
2017-08-21T06:52:20.702Z,93.50
2017-08-21T06:54:49.167Z,93.70
2017-08-21T06:57:17.614Z,93.50
2017-08-21T06:59:46.088Z,92.80
2017-08-21T07:02:14.500Z,92.40
2017-08-21T07:04:42.924Z,92.30
2017-08-21T07:07:11.372Z,91.90
2017-08-21T07:09:39.947Z,91.80
2017-08-21T07:12:08.780Z,91.80
2017-08-21T07:14:37.441Z,91.20
2017-08-21T07:17:05.861Z,91.50
2017-08-21T07:19:34.323Z,91.50
2017-08-21T07:22:02.791Z,91.50
2017-08-21T07:24:31.259Z,91.80
2017-08-21T07:27:02.048Z,92.00
2017-08-21T07:29:30.464Z,91.60
2017-08-21T07:32:02.297Z,91.50
2017-08-21T07:34:31.739Z,91.10
2017-08-21T07:37:00.177Z,89.10
2017-08-21T07:39:28.665Z,89.90
2017-08-21T07:41:57.089Z,89.70
2017-08-21T07:44:25.787Z,86.10
2017-08-21T07:46:54.525Z,87.20
2017-08-21T07:49:22.949Z,86.90
2017-08-21T07:51:51.484Z,84.50
2017-08-21T07:54:20.294Z,83.80
2017-08-21T07:56:48.819Z,83.60
2017-08-21T07:59:17.233Z,81.90
2017-08-21T08:01:45.700Z,81.60
2017-08-21T08:04:14.139Z,79.40
2017-08-21T08:06:42.624Z,77.60
2017-08-21T08:09:11.217Z,78.10
2017-08-21T08:11:39.702Z,74.80
2017-08-21T08:14:08.651Z,73.10
2017-08-21T08:16:37.373Z,73.00
2017-08-21T08:19:05.861Z,73.00
2017-08-21T08:21:34.340Z,74.60
2017-08-21T08:24:02.764Z,73.90
2017-08-21T08:26:31.200Z,75.30
2017-08-21T08:28:59.606Z,76.00
2017-08-21T08:31:28.602Z,72.20
2017-08-21T08:33:57.080Z,73.30
2017-08-21T08:36:25.530Z,70.90
2017-08-21T08:38:53.915Z,71.10
2017-08-21T08:41:23.082Z,67.00
2017-08-21T08:43:51.545Z,67.00
2017-08-21T08:46:20.031Z,66.80
2017-08-21T08:48:48.582Z,68.30
2017-08-21T08:51:17.066Z,67.60
2017-08-21T08:53:45.572Z,67.20
2017-08-21T08:56:14.013Z,68.80
2017-08-21T08:58:42.570Z,66.10
2017-08-21T09:01:11.001Z,64.50
2017-08-21T09:03:39.401Z,61.80
2017-08-21T09:06:08.088Z,63.60
2017-08-21T09:08:37.352Z,63.40
2017-08-21T09:11:06.141Z,60.30
2017-08-21T09:13:34.755Z,62.60
2017-08-21T09:16:03.521Z,60.80
2017-08-21T09:18:32.593Z,61.40
2017-08-21T09:21:01.863Z,61.00
2017-08-21T09:23:30.364Z,59.80
2017-08-21T09:25:58.935Z,59.80
2017-08-21T09:28:27.892Z,60.80
2017-08-21T09:30:58.066Z,60.00
2017-08-21T09:33:26.973Z,59.60
2017-08-21T09:35:55.407Z,59.30
2017-08-21T09:38:23.901Z,59.60
2017-08-21T09:40:52.950Z,63.00
2017-08-21T09:43:21.412Z,63.70
2017-08-21T09:45:49.944Z,64.30
2017-08-21T09:48:19.003Z,59.00
2017-08-21T09:50:47.641Z,61.40
2017-08-21T09:53:16.284Z,58.30
2017-08-21T09:55:45.095Z,55.20
2017-08-21T09:58:13.703Z,56.80
2017-08-21T10:00:42.434Z,57.50
2017-08-21T10:03:11.028Z,59.20
2017-08-21T10:05:39.529Z,60.50
2017-08-21T10:08:08.300Z,59.40
2017-08-21T10:10:38.385Z,60.40
2017-08-21T10:13:07.570Z,61.70
2017-08-21T10:15:36.126Z,58.90
2017-08-21T10:18:04.526Z,57.40
2017-08-21T10:20:33.754Z,57.90
2017-08-21T10:23:03.668Z,56.80
2017-08-21T10:25:32.337Z,55.60
2017-08-21T10:28:00.790Z,52.40
2017-08-21T10:30:29.261Z,53.90
2017-08-21T10:32:57.820Z,53.10
2017-08-21T10:35:27.285Z,53.20
2017-08-21T10:37:56.516Z,52.10
2017-08-21T10:40:25.201Z,52.80
2017-08-21T10:42:53.598Z,50.70
2017-08-21T10:45:22.155Z,51.50
2017-08-21T10:47:50.842Z,51.40
2017-08-21T10:50:19.252Z,51.90
2017-08-21T10:52:47.824Z,51.60
2017-08-21T10:55:16.318Z,51.20
2017-08-21T10:57:44.919Z,51.60
2017-08-21T11:00:13.691Z,50.30
2017-08-21T11:02:42.361Z,49.40
2017-08-21T11:05:10.846Z,50.60
2017-08-21T11:07:39.353Z,51.30
2017-08-21T11:10:08.944Z,52.80
2017-08-21T11:12:38.833Z,52.70
2017-08-21T11:15:07.377Z,53.00
2017-08-21T11:17:37.573Z,53.20
2017-08-21T11:20:06.031Z,54.70
2017-08-21T11:22:36.504Z,51.20
2017-08-21T11:25:04.955Z,50.80
2017-08-21T11:27:33.670Z,49.50
2017-08-21T11:30:03.100Z,49.40
2017-08-21T11:32:32.403Z,49.80
2017-08-21T11:35:01.771Z,46.40
2017-08-21T11:37:31.595Z,46.60
2017-08-21T11:40:01.389Z,47.30
2017-08-21T11:42:32.810Z,46.70
2017-08-21T11:45:02.074Z,48.80
2017-08-21T11:47:30.584Z,45.90
2017-08-21T11:49:59.063Z,45.40
2017-08-21T11:52:28.306Z,46.00
2017-08-21T11:54:56.788Z,46.00
2017-08-21T11:57:25.429Z,47.70
2017-08-21T11:59:54.117Z,46.70
2017-08-21T12:02:24.192Z,45.60
2017-08-21T12:04:54.772Z,46.00
2017-08-21T12:07:24.638Z,45.70
2017-08-21T12:09:54.164Z,47.40
2017-08-21T12:12:24.794Z,45.40
2017-08-21T12:14:56.051Z,45.10
2017-08-21T12:17:24.644Z,46.30
2017-08-21T12:19:54.114Z,47.50
2017-08-21T12:22:23.381Z,47.20
2017-08-21T12:24:52.244Z,46.50
2017-08-21T12:27:22.049Z,47.10
2017-08-21T12:29:51.912Z,44.90
2017-08-21T12:32:20.648Z,45.20
2017-08-21T12:34:49.305Z,44.80
2017-08-21T12:37:19.010Z,41.30
2017-08-21T12:39:47.765Z,42.50
2017-08-21T12:42:16.447Z,42.70
2017-08-21T12:44:44.863Z,42.70
2017-08-21T12:47:14.200Z,43.20
2017-08-21T12:49:43.214Z,44.50
2017-08-21T12:52:12.785Z,44.70
2017-08-21T12:54:41.697Z,45.60
2017-08-21T12:57:10.310Z,43.00
2017-08-21T12:59:42.222Z,46.80
2017-08-21T13:02:11.589Z,43.50
2017-08-21T13:04:40.178Z,43.60
2017-08-21T13:07:09.501Z,43.50
2017-08-21T13:09:38.382Z,44.00
2017-08-21T13:12:06.901Z,43.70
2017-08-21T13:14:35.366Z,42.80
2017-08-21T13:17:05.517Z,45.00
2017-08-21T13:19:35.319Z,45.80
2017-08-21T13:22:03.739Z,43.60
2017-08-21T13:24:32.197Z,42.60
2017-08-21T13:27:00.752Z,41.40
2017-08-21T13:29:29.327Z,42.40
2017-08-21T13:31:57.961Z,44.30
2017-08-21T13:37:00.827Z,43.90
2017-08-21T13:39:29.455Z,43.00
2017-08-21T13:41:57.992Z,44.00
2017-08-21T13:44:26.416Z,42.70
2017-08-21T13:46:55.153Z,42.80
2017-08-21T13:49:23.700Z,42.50
2017-08-21T13:51:52.307Z,45.70
2017-08-21T13:54:21.631Z,42.20
2017-08-21T13:56:51.184Z,43.10
2017-08-21T13:59:20.345Z,43.50
2017-08-21T14:01:51.484Z,44.30
2017-08-21T14:04:22.531Z,43.10
2017-08-21T14:06:52.616Z,42.90
2017-08-21T14:09:24.775Z,44.40
2017-08-21T14:11:53.531Z,42.40
2017-08-21T14:14:22.257Z,43.30
2017-08-21T14:16:53.087Z,43.10
2017-08-21T14:19:22.894Z,43.80
2017-08-21T14:21:52.012Z,42.30
2017-08-21T14:24:20.691Z,42.20
2017-08-21T14:26:49.323Z,42.80
2017-08-21T14:29:19.365Z,41.80
2017-08-21T14:31:48.946Z,43.30
2017-08-21T14:34:17.706Z,41.70
2017-08-21T14:36:46.408Z,42.80
2017-08-21T14:39:14.847Z,44.30
2017-08-21T14:41:43.439Z,45.30
2017-08-21T14:44:11.899Z,44.40
2017-08-21T14:46:40.522Z,45.50
2017-08-21T14:49:09.046Z,45.10
2017-08-21T14:51:37.465Z,45.80
2017-08-21T14:54:05.909Z,46.60
2017-08-21T14:56:34.449Z,46.70
2017-08-21T14:59:02.927Z,47.60
2017-08-21T15:01:31.426Z,47.20
2017-08-21T15:03:59.937Z,48.60
2017-08-21T15:06:28.533Z,49.10
2017-08-21T15:08:57.173Z,49.60
2017-08-21T15:11:25.669Z,48.30
2017-08-21T15:13:54.200Z,49.20
2017-08-21T15:16:22.732Z,48.80
2017-08-21T15:18:52.450Z,48.40
2017-08-21T15:21:21.217Z,49.20
2017-08-21T15:23:50.549Z,48.40
2017-08-21T15:26:19.691Z,48.90
2017-08-21T15:28:48.221Z,48.50
2017-08-21T15:31:16.624Z,49.40
2017-08-21T15:33:45.165Z,48.20
2017-08-21T15:36:14.436Z,49.50
2017-08-21T15:38:42.962Z,48.30
2017-08-21T15:41:11.429Z,49.00
2017-08-21T15:43:39.962Z,48.40
2017-08-21T15:46:08.408Z,48.30
2017-08-21T15:48:37.762Z,48.40
2017-08-21T15:51:07.608Z,50.60
2017-08-21T15:53:36.157Z,48.60
2017-08-21T15:56:07.545Z,47.20
2017-08-21T15:58:36.251Z,48.30
2017-08-21T16:01:04.870Z,48.40
2017-08-21T16:03:33.597Z,47.90
2017-08-21T16:06:02.115Z,48.50
2017-08-21T16:08:30.769Z,47.40
2017-08-21T16:11:00.925Z,47.70
2017-08-21T16:13:29.470Z,47.00
2017-08-21T16:15:58.747Z,47.30
2017-08-21T16:18:27.333Z,47.60
2017-08-21T16:20:55.837Z,50.30
2017-08-21T16:23:24.401Z,51.20
2017-08-21T16:25:53.847Z,53.30
2017-08-21T16:28:22.468Z,52.80
2017-08-21T16:30:52.404Z,53.20
2017-08-21T16:33:20.887Z,54.30
2017-08-21T16:35:49.307Z,54.00
2017-08-21T16:38:17.744Z,52.50
2017-08-21T16:40:46.258Z,53.10
2017-08-21T16:43:14.633Z,52.90
2017-08-21T16:45:43.163Z,55.00
2017-08-21T16:48:12.889Z,51.30
2017-08-21T16:50:41.415Z,52.20
2017-08-21T16:53:09.867Z,53.70
2017-08-21T16:55:38.495Z,53.20
2017-08-21T16:58:07.388Z,52.10
2017-08-21T17:00:35.819Z,53.00
2017-08-21T17:03:04.368Z,52.30
2017-08-21T17:05:33.429Z,52.30
2017-08-21T17:08:01.875Z,52.80
2017-08-21T17:10:30.313Z,53.30
2017-08-21T17:13:00.101Z,52.60
2017-08-21T17:15:28.555Z,51.80
2017-08-21T17:17:56.973Z,52.70
2017-08-21T17:20:25.497Z,53.30
2017-08-21T17:22:53.951Z,53.20
2017-08-21T17:25:22.461Z,54.00
2017-08-21T17:27:51.215Z,54.50
2017-08-21T17:30:19.776Z,55.20
2017-08-21T17:32:48.996Z,56.00
2017-08-21T17:37:51.412Z,55.80
2017-08-21T17:40:19.889Z,56.30
2017-08-21T17:42:48.352Z,57.30
2017-08-21T17:45:16.748Z,58.60
2017-08-21T17:47:45.210Z,59.80
2017-08-21T17:50:13.650Z,59.60
2017-08-21T17:52:42.068Z,59.60
2017-08-21T17:55:10.524Z,60.80
2017-08-21T17:57:38.912Z,59.80
2017-08-21T18:00:07.413Z,62.60
2017-08-21T18:02:35.854Z,62.20
2017-08-21T18:05:04.357Z,63.80
2017-08-21T18:07:32.740Z,64.10
2017-08-21T18:10:01.148Z,62.80
2017-08-21T18:12:29.604Z,66.10
2017-08-21T18:14:58.032Z,69.00
2017-08-21T18:17:26.495Z,70.70
2017-08-21T18:19:55.175Z,70.60
2017-08-21T18:22:23.594Z,71.20
2017-08-21T18:24:52.025Z,70.40
2017-08-21T18:27:20.490Z,71.10
2017-08-21T18:29:48.885Z,72.90
2017-08-21T18:32:17.325Z,73.60
2017-08-21T18:34:45.786Z,75.10
2017-08-21T18:37:14.176Z,76.40
2017-08-21T18:39:43.588Z,76.90
2017-08-21T18:42:12.046Z,76.80
2017-08-21T18:44:40.447Z,76.80
2017-08-21T18:47:08.979Z,78.20
2017-08-21T18:49:37.357Z,80.40
2017-08-21T18:52:05.770Z,81.50
2017-08-21T18:54:34.537Z,81.90
2017-08-21T18:57:02.995Z,82.30
2017-08-21T18:59:31.416Z,80.80
2017-08-21T19:01:59.836Z,81.20
2017-08-21T19:04:28.310Z,82.00
2017-08-21T19:06:56.740Z,82.60
2017-08-21T19:09:25.118Z,82.60
2017-08-21T19:11:53.547Z,82.60
2017-08-21T19:14:22.539Z,82.60
2017-08-21T19:16:51.063Z,82.80
2017-08-21T19:19:19.547Z,83.40
2017-08-21T19:21:48.333Z,83.60
2017-08-21T19:24:16.842Z,83.70
2017-08-21T19:26:45.904Z,83.00
2017-08-21T19:29:14.379Z,83.30
2017-08-21T19:31:42.862Z,83.70
2017-08-21T19:34:12.167Z,84.20
2017-08-21T19:36:40.855Z,84.40
2017-08-21T19:39:09.362Z,85.00
2017-08-21T19:41:38.524Z,85.70
2017-08-21T19:44:06.964Z,86.20
2017-08-21T19:46:35.451Z,86.60
2017-08-21T19:49:03.937Z,86.90
2017-08-21T19:51:32.356Z,87.20
2017-08-21T19:54:00.861Z,87.50
2017-08-21T19:56:29.306Z,88.50
2017-08-21T19:58:57.770Z,89.10
2017-08-21T20:01:26.214Z,89.50
2017-08-21T20:03:54.611Z,89.60
2017-08-21T20:06:23.096Z,90.10
2017-08-21T20:08:51.511Z,89.90
2017-08-21T20:11:19.913Z,89.90
2017-08-21T20:13:48.395Z,89.70
2017-08-21T20:16:16.963Z,89.90
2017-08-21T20:18:45.470Z,90.20
2017-08-21T20:21:13.915Z,90.00
2017-08-21T20:23:42.361Z,90.20
2017-08-21T20:26:10.876Z,89.90
2017-08-21T20:28:39.350Z,90.20
2017-08-21T20:31:07.777Z,90.30
2017-08-21T20:33:36.237Z,90.50
2017-08-21T20:36:04.622Z,90.70
2017-08-21T20:38:33.048Z,90.90
2017-08-21T20:41:01.548Z,91.00
2017-08-21T20:43:29.964Z,91.30
2017-08-21T20:45:58.506Z,91.10
2017-08-21T20:48:26.943Z,91.30
2017-08-21T20:50:55.385Z,91.30
2017-08-21T20:53:23.791Z,91.40
2017-08-21T20:55:52.276Z,91.70
2017-08-21T20:58:20.797Z,91.50
2017-08-21T21:00:49.186Z,91.50
2017-08-21T21:03:17.633Z,91.60
2017-08-21T21:05:46.029Z,91.70
2017-08-21T21:08:14.499Z,91.70
2017-08-21T21:10:42.923Z,91.80
2017-08-21T21:13:11.386Z,91.90
2017-08-21T21:15:39.803Z,92.10
2017-08-21T21:18:09.294Z,92.10
2017-08-21T21:20:37.765Z,92.10
2017-08-21T21:23:06.220Z,92.40
2017-08-21T21:25:34.669Z,92.20
2017-08-21T21:28:03.282Z,92.20
2017-08-21T21:30:31.741Z,92.50
2017-08-21T21:33:00.175Z,92.20
2017-08-21T21:35:29.407Z,92.00
2017-08-21T21:37:57.820Z,91.70
2017-08-21T21:40:26.274Z,91.70
2017-08-21T21:42:54.747Z,91.80
2017-08-21T21:45:23.254Z,91.90
2017-08-21T21:47:51.743Z,92.00
2017-08-21T21:50:20.161Z,91.70
2017-08-21T21:52:48.626Z,91.80
2017-08-21T21:55:17.085Z,91.30
2017-08-21T21:57:45.575Z,91.10
2017-08-21T22:00:14.044Z,91.00
2017-08-21T22:02:42.583Z,91.20
2017-08-21T22:05:11.184Z,91.20
2017-08-21T22:07:39.622Z,91.10
2017-08-21T22:10:08.196Z,91.30
2017-08-21T22:12:36.622Z,91.40
2017-08-21T22:15:05.209Z,91.30
2017-08-21T22:17:33.908Z,91.00
2017-08-21T22:20:02.721Z,91.00
2017-08-21T22:22:31.846Z,90.90
2017-08-21T22:25:00.587Z,91.00
2017-08-21T22:27:29.431Z,90.90
2017-08-21T22:29:58.229Z,91.00
2017-08-21T22:32:26.949Z,90.90
2017-08-21T22:34:55.548Z,90.90
2017-08-21T22:37:24.084Z,91.00
2017-08-21T22:39:53.429Z,91.30
2017-08-21T22:42:21.848Z,91.10
2017-08-21T22:44:50.333Z,91.20
2017-08-21T22:47:18.920Z,91.50
2017-08-21T22:49:47.399Z,91.60
2017-08-21T22:52:15.826Z,91.60
2017-08-21T22:54:44.219Z,91.60
2017-08-21T22:57:12.712Z,91.90
2017-08-21T22:59:41.238Z,91.90
2017-08-21T23:02:09.711Z,91.90
2017-08-21T23:04:38.274Z,92.10
2017-08-21T23:07:06.706Z,91.80
2017-08-21T23:09:35.142Z,92.10
2017-08-21T23:12:03.699Z,91.90
2017-08-21T23:14:32.316Z,92.00
2017-08-21T23:17:00.762Z,91.70
2017-08-21T23:19:29.148Z,91.90
2017-08-21T23:21:57.645Z,91.60
2017-08-21T23:24:26.242Z,92.30
2017-08-21T23:26:54.654Z,92.00
2017-08-21T23:29:23.173Z,92.20
2017-08-21T23:31:51.553Z,92.60
2017-08-21T23:34:19.948Z,92.70
2017-08-21T23:36:48.408Z,92.60
2017-08-21T23:39:16.856Z,92.70
2017-08-21T23:41:45.310Z,93.10
2017-08-21T23:44:13.706Z,93.10
2017-08-21T23:46:43.050Z,93.10
2017-08-21T23:49:11.582Z,93.20
2017-08-21T23:51:39.977Z,93.40
2017-08-21T23:54:08.446Z,93.40
2017-08-21T23:56:36.950Z,93.40
2017-08-21T23:59:05.438Z,93.50
