createdAt,value
2023-05-17T00:03:19.650Z,100.00
2023-05-17T00:08:13.084Z,100.00
2023-05-17T00:13:07.859Z,100.00
2023-05-17T00:18:01.235Z,100.00
2023-05-17T00:22:54.691Z,100.00
2023-05-17T00:27:48.036Z,100.00
2023-05-17T00:32:42.711Z,100.00
2023-05-17T00:37:36.162Z,100.00
2023-05-17T00:42:29.486Z,100.00
2023-05-17T00:47:22.934Z,100.00
2023-05-17T00:52:17.879Z,100.00
2023-05-17T00:57:12.035Z,100.00
2023-05-17T01:02:06.128Z,100.00
2023-05-17T01:07:00.206Z,100.00
2023-05-17T01:12:09.096Z,100.00
2023-05-17T01:17:07.919Z,100.00
2023-05-17T01:22:33.026Z,100.00
2023-05-17T01:27:29.582Z,100.00
2023-05-17T01:32:23.589Z,100.00
2023-05-17T01:37:17.077Z,100.00
2023-05-17T01:42:24.615Z,100.00
2023-05-17T01:47:30.680Z,100.00
2023-05-17T01:52:36.824Z,100.00
2023-05-17T01:57:36.514Z,100.00
2023-05-17T02:02:31.849Z,100.00
2023-05-17T02:07:25.228Z,100.00
2023-05-17T02:12:18.591Z,100.00
2023-05-17T02:17:12.034Z,100.00
2023-05-17T02:22:06.816Z,100.00
2023-05-17T02:27:00.107Z,100.00
2023-05-17T02:31:53.444Z,100.00
2023-05-17T02:36:47.003Z,100.00
2023-05-17T02:41:41.736Z,100.00
2023-05-17T02:46:37.630Z,100.00
2023-05-17T02:51:32.066Z,100.00
2023-05-17T02:56:25.826Z,100.00
2023-05-17T03:01:20.501Z,100.00
2023-05-17T03:06:13.854Z,100.00
2023-05-17T03:11:07.404Z,100.00
2023-05-17T03:16:00.802Z,100.00
2023-05-17T03:20:55.474Z,100.00
2023-05-17T03:25:48.844Z,100.00
2023-05-17T03:30:42.394Z,100.00
2023-05-17T03:35:35.738Z,100.00
2023-05-17T03:40:30.535Z,100.00
2023-05-17T03:45:24.095Z,100.00
2023-05-17T03:50:17.492Z,100.00
2023-05-17T03:55:11.403Z,100.00
2023-05-17T04:00:10.587Z,100.00
2023-05-17T04:05:04.239Z,100.00
2023-05-17T04:10:00.019Z,100.00
2023-05-17T04:14:53.340Z,100.00
2023-05-17T04:19:48.212Z,100.00
2023-05-17T04:24:41.582Z,100.00
2023-05-17T04:29:34.945Z,100.00
2023-05-17T04:34:28.271Z,100.00
2023-05-17T04:39:23.301Z,100.00
2023-05-17T04:44:16.708Z,100.00
2023-05-17T04:49:10.064Z,100.00
2023-05-17T04:54:06.951Z,100.00
2023-05-17T04:59:02.740Z,100.00
2023-05-17T05:03:56.039Z,100.00
2023-05-17T05:08:49.422Z,100.00
2023-05-17T05:13:42.797Z,100.00
2023-05-17T05:18:37.680Z,100.00
2023-05-17T05:23:31.267Z,100.00
2023-05-17T05:28:24.616Z,100.00
2023-05-17T05:33:17.971Z,100.00
2023-05-17T05:38:12.939Z,100.00
2023-05-17T05:43:06.270Z,100.00
2023-05-17T05:47:59.759Z,100.00
2023-05-17T05:52:56.266Z,100.00
2023-05-17T05:57:58.553Z,100.00
2023-05-17T06:02:53.603Z,100.00
2023-05-17T06:07:47.096Z,100.00
2023-05-17T06:12:40.462Z,100.00
2023-05-17T06:17:35.161Z,100.00
2023-05-17T06:22:28.488Z,100.00
2023-05-17T06:27:21.771Z,100.00
2023-05-17T06:32:15.165Z,100.00
2023-05-17T06:37:09.920Z,100.00
2023-05-17T06:42:03.348Z,100.00
2023-05-17T06:46:57.001Z,100.00
2023-05-17T06:51:50.506Z,100.00
2023-05-17T06:56:45.504Z,100.00
2023-05-17T07:01:39.747Z,100.00
2023-05-17T07:06:33.051Z,100.00
2023-05-17T07:11:26.538Z,100.00
2023-05-17T07:16:21.221Z,100.00
2023-05-17T07:21:14.545Z,100.00
2023-05-17T07:26:07.925Z,100.00
2023-05-17T07:31:01.701Z,100.00
2023-05-17T07:35:56.416Z,100.00
2023-05-17T07:40:49.759Z,100.00
2023-05-17T07:45:45.777Z,100.00
2023-05-17T07:50:39.211Z,100.00
2023-05-17T07:55:33.887Z,100.00
2023-05-17T08:00:27.953Z,100.00
2023-05-17T08:05:21.340Z,100.00
2023-05-17T08:10:14.716Z,100.00
2023-05-17T08:15:10.458Z,100.00
2023-05-17T08:20:06.199Z,100.00
2023-05-17T08:24:59.746Z,100.00
2023-05-17T08:29:54.969Z,100.00
2023-05-17T08:34:49.653Z,100.00
2023-05-17T08:39:42.998Z,100.00
2023-05-17T08:44:38.701Z,100.00
2023-05-17T08:49:34.774Z,100.00
2023-05-17T08:54:30.124Z,100.00
2023-05-17T08:59:24.310Z,100.00
2023-05-17T09:04:18.386Z,100.00
2023-05-17T09:09:12.156Z,100.00
2023-05-17T09:14:08.696Z,100.00
2023-05-17T09:19:03.799Z,100.00
2023-05-17T09:24:06.470Z,100.00
2023-05-17T09:29:01.514Z,100.00
2023-05-17T09:33:56.342Z,96.81
2023-05-17T09:38:58.682Z,100.00
2023-05-17T09:43:52.456Z,100.00
2023-05-17T09:48:46.885Z,100.00
2023-05-17T09:53:42.455Z,100.00
2023-05-17T09:58:38.887Z,94.95
2023-05-17T10:03:34.417Z,100.00
2023-05-17T10:08:31.001Z,92.38
2023-05-17T10:13:30.431Z,94.49
2023-05-17T10:18:26.501Z,92.03
2023-05-17T10:23:20.999Z,84.81
2023-05-17T10:28:18.181Z,81.63
2023-05-17T10:33:14.976Z,86.01
2023-05-17T10:38:08.371Z,94.02
2023-05-17T10:43:02.843Z,91.25
2023-05-17T10:47:58.918Z,88.67
2023-05-17T10:52:59.247Z,94.33
2023-05-17T10:58:19.678Z,86.08
2023-05-17T11:03:19.408Z,83.44
2023-05-17T11:08:20.616Z,85.22
2023-05-17T11:13:27.237Z,98.99
2023-05-17T11:18:30.374Z,94.23
2023-05-17T11:23:29.772Z,88.73
2023-05-17T11:28:23.683Z,82.69
2023-05-17T11:33:32.418Z,90.70
2023-05-17T11:38:32.593Z,100.00
2023-05-17T11:43:31.045Z,82.07
2023-05-17T11:48:27.047Z,80.38
2023-05-17T11:53:21.657Z,87.31
2023-05-17T11:58:18.719Z,85.79
2023-05-17T12:03:20.027Z,84.15
2023-05-17T12:08:14.237Z,95.55
2023-05-17T12:13:08.631Z,85.42
2023-05-17T12:18:03.690Z,81.70
2023-05-17T12:22:58.030Z,92.60
2023-05-17T12:27:51.623Z,84.21
2023-05-17T12:32:46.778Z,87.33
2023-05-17T12:37:41.898Z,81.59
2023-05-17T12:42:35.551Z,78.71
2023-05-17T12:47:33.453Z,77.18
2023-05-17T12:52:26.852Z,85.67
2023-05-17T12:57:21.561Z,76.78
2023-05-17T13:02:16.866Z,74.86
2023-05-17T13:07:10.323Z,80.31
2023-05-17T13:12:08.957Z,79.56
2023-05-17T13:17:04.760Z,82.66
2023-05-17T13:21:58.410Z,68.02
2023-05-17T13:26:51.831Z,70.45
2023-05-17T13:31:45.164Z,81.45
2023-05-17T13:36:39.865Z,81.00
2023-05-17T13:41:33.235Z,72.40
2023-05-17T13:46:27.110Z,71.61
2023-05-17T13:51:20.467Z,77.67
2023-05-17T13:56:15.189Z,77.97
2023-05-17T14:01:08.541Z,79.70
2023-05-17T14:06:01.920Z,87.86
2023-05-17T14:10:55.378Z,80.71
2023-05-17T14:15:50.233Z,81.29
2023-05-17T14:20:43.697Z,81.27
2023-05-17T14:25:37.089Z,78.47
2023-05-17T14:30:30.578Z,81.63
2023-05-17T14:35:25.451Z,79.30
2023-05-17T14:40:18.898Z,79.25
2023-05-17T14:45:12.799Z,80.36
2023-05-17T14:50:07.441Z,83.64
2023-05-17T14:55:02.234Z,82.48
2023-05-17T14:59:56.334Z,84.52
2023-05-17T15:04:49.888Z,78.06
2023-05-17T15:09:44.334Z,83.97
2023-05-17T15:14:39.843Z,84.04
2023-05-17T15:19:33.554Z,86.98
2023-05-17T15:24:27.511Z,79.61
2023-05-17T15:29:20.834Z,86.41
2023-05-17T15:34:15.684Z,91.82
2023-05-17T15:39:09.054Z,87.85
2023-05-17T15:44:02.422Z,82.81
2023-05-17T15:48:57.081Z,88.60
2023-05-17T15:53:51.862Z,88.82
2023-05-17T15:58:45.159Z,94.92
2023-05-17T16:03:38.505Z,79.57
2023-05-17T16:08:32.098Z,82.50
2023-05-17T16:13:26.923Z,88.07
2023-05-17T16:18:20.257Z,94.31
2023-05-17T16:23:13.768Z,100.00
2023-05-17T16:28:07.083Z,100.00
2023-05-17T16:33:01.767Z,100.00
2023-05-17T16:37:55.137Z,100.00
2023-05-17T16:42:48.471Z,97.30
2023-05-17T16:47:41.989Z,100.00
2023-05-17T16:52:36.757Z,100.00
2023-05-17T16:57:31.405Z,100.00
2023-05-17T17:02:26.004Z,100.00
2023-05-17T17:07:19.508Z,100.00
2023-05-17T17:12:24.206Z,100.00
2023-05-17T17:17:18.606Z,100.00
2023-05-17T17:22:14.147Z,100.00
2023-05-17T17:27:07.620Z,100.00
2023-05-17T17:32:02.431Z,100.00
2023-05-17T17:36:56.073Z,100.00
2023-05-17T17:41:49.434Z,100.00
2023-05-17T17:46:42.839Z,100.00
2023-05-17T17:51:37.567Z,100.00
2023-05-17T17:56:31.445Z,100.00
2023-05-17T18:01:25.598Z,100.00
2023-05-17T18:06:19.582Z,100.00
2023-05-17T18:11:14.415Z,100.00
2023-05-17T18:16:08.024Z,100.00
2023-05-17T18:21:01.587Z,100.00
2023-05-17T18:25:54.939Z,100.00
2023-05-17T18:30:49.661Z,100.00
2023-05-17T18:35:44.130Z,100.00
2023-05-17T18:40:37.417Z,100.00
2023-05-17T18:45:31.834Z,100.00
2023-05-17T18:50:26.627Z,100.00
2023-05-17T18:55:20.157Z,100.00
2023-05-17T19:00:15.360Z,100.00
2023-05-17T19:05:09.592Z,100.00
2023-05-17T19:10:05.056Z,100.00
2023-05-17T19:14:58.401Z,100.00
2023-05-17T19:19:51.780Z,100.00
2023-05-17T19:24:45.193Z,100.00
2023-05-17T19:29:39.891Z,100.00
2023-05-17T19:34:33.342Z,100.00
2023-05-17T19:39:26.725Z,100.00
2023-05-17T19:44:20.047Z,100.00
2023-05-17T19:49:14.773Z,100.00
2023-05-17T19:54:08.244Z,100.00
2023-05-17T19:59:03.832Z,100.00
2023-05-17T20:03:57.317Z,100.00
2023-05-17T20:08:52.181Z,100.00
2023-05-17T20:13:45.704Z,100.00
2023-05-17T20:18:42.385Z,100.00
2023-05-17T20:23:36.247Z,100.00
2023-05-17T20:28:31.161Z,100.00
2023-05-17T20:33:26.765Z,100.00
2023-05-17T20:38:20.391Z,100.00
2023-05-17T20:43:14.551Z,100.00
2023-05-17T20:48:09.457Z,100.00
2023-05-17T20:53:02.837Z,100.00
2023-05-17T20:57:56.957Z,100.00
2023-05-17T21:02:50.604Z,100.00
2023-05-17T21:07:46.792Z,100.00
2023-05-17T21:12:40.202Z,100.00
2023-05-17T21:17:33.574Z,100.00
2023-05-17T21:22:26.937Z,100.00
2023-05-17T21:27:21.685Z,100.00
2023-05-17T21:37:32.381Z,100.00
2023-05-17T21:42:27.077Z,100.00
2023-05-17T21:47:20.340Z,100.00
2023-05-17T21:52:13.676Z,100.00
2023-05-17T21:57:07.233Z,100.00
2023-05-17T22:02:01.969Z,100.00
2023-05-17T22:06:57.104Z,100.00
2023-05-17T22:11:50.520Z,100.00
2023-05-17T22:17:51.657Z,100.00
2023-05-17T22:22:46.059Z,100.00
2023-05-17T22:27:39.373Z,100.00
2023-05-17T22:32:34.082Z,100.00
2023-05-17T22:37:27.449Z,100.00
2023-05-17T22:42:20.940Z,100.00
2023-05-17T22:47:15.293Z,100.00
2023-05-17T22:52:11.176Z,100.00
2023-05-17T22:57:06.484Z,100.00
2023-05-17T23:02:00.029Z,100.00
2023-05-17T23:07:02.039Z,100.00
2023-05-17T23:11:56.865Z,100.00
2023-05-17T23:16:50.601Z,100.00
2023-05-17T23:21:46.432Z,100.00
2023-05-17T23:26:39.762Z,100.00
2023-05-17T23:31:36.494Z,100.00
2023-05-17T23:36:29.900Z,100.00
2023-05-17T23:41:25.358Z,100.00
2023-05-17T23:46:19.721Z,100.00
2023-05-17T23:51:14.668Z,100.00
2023-05-17T23:56:08.762Z,100.00
