createdAt,value
2023-04-06T16:55:10.642Z,10.83
2023-04-06T16:57:38.717Z,10.52
2023-04-06T17:00:08.268Z,10.26
2023-04-06T17:02:37.199Z,10.08
2023-04-06T17:05:09.662Z,9.95
2023-04-06T17:07:37.902Z,9.83
2023-04-06T17:10:07.088Z,9.71
2023-04-06T17:12:35.206Z,9.62
2023-04-06T17:15:03.298Z,9.51
2023-04-06T17:17:31.571Z,9.38
2023-04-06T17:19:59.755Z,9.32
2023-04-06T17:22:29.044Z,9.22
2023-04-06T17:24:56.955Z,9.14
2023-04-06T17:27:26.618Z,9.08
2023-04-06T17:29:54.775Z,9.00
2023-04-06T17:32:22.715Z,8.96
2023-04-06T17:34:50.864Z,8.84
2023-04-06T17:37:18.943Z,8.74
2023-04-06T17:39:48.393Z,8.69
2023-04-06T17:42:16.387Z,8.60
2023-04-06T17:44:44.276Z,8.53
2023-04-06T17:47:12.128Z,8.42
2023-04-06T17:49:40.062Z,8.29
2023-04-06T17:52:07.951Z,8.17
2023-04-06T17:54:39.046Z,8.06
2023-04-06T17:57:09.072Z,8.00
2023-04-06T17:59:37.204Z,7.82
2023-04-06T18:02:05.938Z,7.81
2023-04-06T18:04:33.982Z,7.66
2023-04-06T18:07:01.797Z,7.59
2023-04-06T18:09:31.710Z,7.52
2023-04-06T18:11:59.772Z,7.39
2023-04-06T18:14:29.150Z,7.32
2023-04-06T18:16:56.858Z,7.18
2023-04-06T18:19:24.754Z,7.19
2023-04-06T18:21:52.558Z,7.09
2023-04-06T18:24:37.314Z,6.99
2023-04-06T18:27:08.847Z,6.90
2023-04-06T18:29:38.260Z,6.86
2023-04-06T18:32:07.627Z,6.87
2023-04-06T18:34:36.136Z,6.92
2023-04-06T18:37:03.949Z,6.86
2023-04-06T18:39:31.985Z,6.89
2023-04-06T18:41:59.852Z,6.78
2023-04-06T18:44:27.888Z,6.72
2023-04-06T18:46:57.730Z,6.70
2023-04-06T18:49:26.907Z,6.67
2023-04-06T18:51:55.732Z,6.64
2023-04-06T18:54:23.697Z,6.56
2023-04-06T18:56:51.656Z,6.54
2023-04-06T18:59:19.575Z,6.41
2023-04-06T19:01:51.126Z,6.44
2023-04-06T19:04:27.221Z,6.32
2023-04-06T19:06:55.776Z,6.45
2023-04-06T19:09:23.595Z,6.49
2023-04-06T19:11:52.585Z,6.50
2023-04-06T19:14:20.412Z,6.47
2023-04-06T19:16:52.481Z,6.36
2023-04-06T19:19:22.730Z,6.21
2023-04-06T19:21:50.725Z,6.21
2023-04-06T19:24:18.719Z,6.06
2023-04-06T19:26:47.584Z,6.01
2023-04-06T19:29:15.398Z,6.03
2023-04-06T19:31:43.199Z,6.01
2023-04-06T19:34:11.388Z,6.04
2023-04-06T19:36:40.691Z,5.91
2023-04-06T19:39:08.651Z,5.84
2023-04-06T19:41:38.651Z,5.74
2023-04-06T19:44:07.097Z,5.68
2023-04-06T19:46:35.258Z,5.66
2023-04-06T19:49:03.618Z,5.61
2023-04-06T19:51:32.560Z,5.52
2023-04-06T19:54:04.732Z,5.45
2023-04-06T19:56:32.685Z,5.36
2023-04-06T19:59:01.881Z,5.36
2023-04-06T20:01:30.532Z,5.36
2023-04-06T20:03:59.272Z,5.47
2023-04-06T20:06:27.152Z,5.43
2023-04-06T20:08:55.053Z,5.42
2023-04-06T20:11:24.312Z,5.43
2023-04-06T20:13:52.242Z,5.41
2023-04-06T20:16:20.179Z,5.39
2023-04-06T20:18:48.042Z,5.40
2023-04-06T20:21:16.138Z,5.36
2023-04-06T20:23:44.147Z,5.30
2023-04-06T20:26:11.958Z,5.28
2023-04-06T20:28:41.404Z,5.21
2023-04-06T20:31:09.388Z,5.17
2023-04-06T20:33:37.427Z,5.07
2023-04-06T20:36:05.594Z,4.97
2023-04-06T20:38:34.085Z,4.99
2023-04-06T20:41:02.462Z,4.96
2023-04-06T20:43:31.815Z,4.95
2023-04-06T20:46:20.885Z,4.93
2023-04-06T20:48:48.687Z,4.90
2023-04-06T20:51:21.272Z,4.93
2023-04-06T20:53:48.909Z,4.86
2023-04-06T20:56:16.727Z,4.77
2023-04-06T20:58:44.679Z,4.72
2023-04-06T21:01:16.487Z,4.64
2023-04-06T21:03:46.031Z,4.57
2023-04-06T21:06:13.968Z,4.53
2023-04-06T21:08:41.906Z,4.45
2023-04-06T21:11:10.898Z,4.40
2023-04-06T21:13:38.788Z,4.42
2023-04-06T21:16:07.414Z,4.32
2023-04-06T21:18:35.480Z,4.24
2023-04-06T21:21:05.057Z,4.10
2023-04-06T21:23:33.150Z,4.05
2023-04-06T21:26:02.121Z,3.91
2023-04-06T21:28:30.272Z,3.71
2023-04-06T21:30:58.151Z,3.67
2023-04-06T21:33:26.205Z,3.72
2023-04-06T21:35:53.992Z,3.68
2023-04-06T21:38:23.287Z,3.56
2023-04-06T21:40:56.213Z,3.57
2023-04-06T21:43:24.210Z,3.56
2023-04-06T21:45:52.375Z,3.54
2023-04-06T21:48:20.205Z,3.45
2023-04-06T21:50:48.059Z,3.44
2023-04-06T21:53:15.918Z,3.38
2023-04-06T21:55:47.374Z,3.45
2023-04-06T21:58:16.080Z,3.47
2023-04-06T22:00:44.207Z,3.43
2023-04-06T22:03:12.236Z,3.35
2023-04-06T22:05:40.245Z,3.30
2023-04-06T22:08:08.454Z,3.25
2023-04-06T22:10:41.053Z,3.18
2023-04-06T22:13:12.103Z,3.22
2023-04-06T22:15:39.864Z,3.33
2023-04-06T22:18:08.324Z,3.31
2023-04-06T22:20:36.373Z,3.26
2023-04-06T22:23:04.255Z,2.98
2023-04-06T22:25:32.777Z,2.82
2023-04-06T22:28:00.618Z,2.58
2023-04-06T22:30:29.919Z,2.46
2023-04-06T22:32:57.884Z,2.28
2023-04-06T22:35:25.693Z,2.21
2023-04-06T22:37:53.514Z,1.98
2023-04-06T22:40:21.361Z,1.94
2023-04-06T22:42:49.105Z,1.77
2023-04-06T22:45:16.866Z,1.56
2023-04-06T22:47:46.354Z,1.43
2023-04-06T22:50:15.196Z,1.37
2023-04-06T22:52:43.030Z,1.38
2023-04-06T22:55:10.962Z,1.29
2023-04-06T22:57:38.733Z,1.30
2023-04-06T23:00:08.174Z,1.27
2023-04-06T23:02:36.221Z,1.26
2023-04-06T23:05:07.095Z,1.31
2023-04-06T23:07:35.673Z,1.32
2023-04-06T23:10:03.714Z,1.15
2023-04-06T23:12:31.454Z,1.11
2023-04-06T23:14:59.251Z,1.14
2023-04-06T23:17:27.480Z,1.12
2023-04-06T23:19:55.625Z,1.06
2023-04-06T23:22:24.849Z,0.91
2023-04-06T23:24:53.034Z,0.75
2023-04-06T23:27:20.731Z,0.77
2023-04-06T23:29:48.505Z,0.71
2023-04-06T23:32:16.677Z,0.72
2023-04-06T23:34:44.585Z,0.59
2023-04-06T23:37:12.537Z,0.56
2023-04-06T23:39:42.870Z,0.55
2023-04-06T23:42:10.645Z,0.55
2023-04-06T23:44:38.457Z,0.52
2023-04-06T23:47:06.586Z,0.52
2023-04-06T23:49:34.932Z,0.50
2023-04-06T23:52:02.957Z,0.41
2023-04-06T23:54:31.141Z,0.33
2023-04-06T23:57:01.430Z,0.30
2023-04-06T23:59:29.392Z,0.27
