createdAt,value
2023-05-10T00:03:49.079Z,1001.74
2023-05-10T00:10:09.013Z,1001.7
2023-05-10T00:16:32.141Z,1001.7
2023-05-10T00:22:51.995Z,1001.72
2023-05-10T00:29:14.982Z,1001.7
2023-05-10T00:35:35.041Z,1001.68
2023-05-10T00:41:57.984Z,1001.66
2023-05-10T00:48:17.980Z,1001.62
2023-05-10T00:54:41.016Z,1001.64
2023-05-10T01:01:01.005Z,1001.66
2023-05-10T01:07:23.979Z,1001.62
2023-05-10T01:13:44.013Z,1001.64
2023-05-10T01:20:06.988Z,1001.64
2023-05-10T01:26:26.987Z,1001.64
2023-05-10T01:32:50.020Z,1001.62
2023-05-10T01:39:10.016Z,1001.64
2023-05-10T01:45:32.987Z,1001.64
2023-05-10T01:51:53.039Z,1001.64
2023-05-10T01:58:16.110Z,1001.68
2023-05-10T02:04:35.985Z,1001.7
2023-05-10T02:10:59.053Z,1001.68
2023-05-10T02:17:19.014Z,1001.72
2023-05-10T02:23:42.060Z,1001.76
2023-05-10T02:30:02.020Z,1001.8
2023-05-10T02:36:24.978Z,1001.82
2023-05-10T02:42:44.998Z,1001.83
2023-05-10T02:49:07.999Z,1001.87
2023-05-10T02:55:28.012Z,1001.89
2023-05-10T03:01:51.017Z,1001.89
2023-05-10T03:08:11.069Z,1001.85
2023-05-10T03:14:33.987Z,1001.85
2023-05-10T03:20:53.998Z,1001.89
2023-05-10T03:27:16.999Z,1001.91
2023-05-10T03:49:45.110Z,1002.01
2023-05-10T03:56:08.012Z,1002.07
2023-05-10T04:02:28.201Z,1002.13
2023-05-10T04:08:51.001Z,1002.13
2023-05-10T04:15:11.001Z,1002.15
2023-05-10T04:21:34.005Z,1002.23
2023-05-10T04:27:54.047Z,1002.25
2023-05-10T04:34:16.984Z,1002.27
2023-05-10T04:40:37.001Z,1002.32
2023-05-10T04:47:00.040Z,1002.34
2023-05-10T04:53:19.981Z,1002.36
2023-05-10T04:59:42.996Z,1002.42
2023-05-10T05:06:03.008Z,1002.44
2023-05-10T05:12:25.984Z,1002.48
2023-05-10T05:18:45.998Z,1002.54
2023-05-10T05:25:09.013Z,1002.66
2023-05-10T05:31:29.052Z,1002.72
2023-05-10T05:37:51.980Z,1002.77
2023-05-10T05:44:12.107Z,1002.79
2023-05-10T05:50:35.038Z,1002.92
2023-05-10T05:56:54.983Z,1003
2023-05-10T06:03:18.139Z,1003.06
2023-05-10T06:09:37.994Z,1003.17
2023-05-10T06:16:00.981Z,1003.21
2023-05-10T06:22:21.031Z,1003.27
2023-05-10T06:28:43.981Z,1003.31
2023-05-10T06:35:04.006Z,1003.35
2023-05-10T06:41:27.031Z,1003.45
2023-05-10T06:47:46.999Z,1003.45
2023-05-10T06:54:10.000Z,1003.56
2023-05-10T07:00:30.030Z,1003.6
2023-05-10T07:06:52.992Z,1003.62
2023-05-10T07:13:13.052Z,1003.62
2023-05-10T07:19:36.023Z,1003.62
2023-05-10T07:25:55.993Z,1003.66
2023-05-10T07:32:19.059Z,1003.66
2023-05-10T07:38:40.960Z,1003.66
2023-05-10T07:45:01.987Z,1003.7
2023-05-10T07:51:21.974Z,1003.74
2023-05-10T07:57:45.057Z,1003.82
2023-05-10T08:04:05.031Z,1003.88
2023-05-10T08:10:28.009Z,1003.94
2023-05-10T08:16:48.191Z,1003.92
2023-05-10T08:23:11.180Z,1003.94
2023-05-10T08:29:35.667Z,1003.98
2023-05-10T08:35:54.012Z,1004
2023-05-10T08:42:14.001Z,1004.03
2023-05-10T08:48:37.004Z,1004.07
2023-05-10T08:54:57.015Z,1004.13
2023-05-10T09:17:27.097Z,1004.27
2023-05-10T09:23:49.976Z,1004.31
2023-05-10T09:30:10.001Z,1004.35
2023-05-10T09:36:33.020Z,1004.39
2023-05-10T09:42:53.003Z,1004.47
2023-05-10T09:49:15.992Z,1004.52
2023-05-10T09:55:36.108Z,1004.6
2023-05-10T10:01:59.284Z,1004.68
2023-05-10T10:08:19.037Z,1004.72
2023-05-10T10:14:42.035Z,1004.68
2023-05-10T10:21:01.989Z,1004.64
2023-05-10T10:27:25.018Z,1004.64
2023-05-10T10:33:46.868Z,1004.68
2023-05-10T10:40:08.003Z,1004.68
2023-05-10T10:46:28.031Z,1004.7
2023-05-10T10:52:51.035Z,1004.68
2023-05-10T10:59:12.137Z,1004.66
2023-05-10T11:05:35.218Z,1004.68
2023-05-10T11:11:55.007Z,1004.7
2023-05-10T11:18:18.053Z,1004.74
2023-05-10T11:24:37.985Z,1004.74
2023-05-10T11:31:01.028Z,1004.78
2023-05-10T11:37:20.978Z,1004.82
2023-05-10T11:43:43.996Z,1004.9
2023-05-10T11:50:04.039Z,1004.9
2023-05-10T11:56:27.009Z,1004.94
2023-05-10T12:02:47.136Z,1004.94
2023-05-10T12:09:10.024Z,1004.95
2023-05-10T12:15:29.995Z,1004.94
2023-05-10T12:21:53.014Z,1004.99
2023-05-10T12:28:13.014Z,1005.03
2023-05-10T12:34:36.015Z,1005.05
2023-05-10T12:40:56.016Z,1005.07
2023-05-10T12:47:19.360Z,1005.11
2023-05-10T12:53:39.422Z,1005.11
2023-05-10T13:00:01.994Z,1005.11
2023-05-10T13:06:22.083Z,1005.13
2023-05-10T13:12:44.994Z,1005.13
2023-05-10T13:19:05.052Z,1005.15
2023-05-10T13:25:28.008Z,1005.17
2023-05-10T13:31:48.057Z,1005.13
2023-05-10T13:38:11.008Z,1005.11
2023-05-10T13:44:31.022Z,1005.15
2023-05-10T13:50:54.014Z,1005.19
2023-05-10T13:57:13.993Z,1005.23
2023-05-10T14:03:37.171Z,1005.21
2023-05-10T14:09:56.991Z,1005.15
2023-05-10T14:16:20.073Z,1005.15
2023-05-10T14:39:05.016Z,1005.15
2023-05-10T14:45:27.985Z,1005.19
2023-05-10T14:51:47.989Z,1005.17
2023-05-10T14:58:11.014Z,1005.23
2023-05-10T15:04:30.979Z,1005.23
2023-05-10T15:10:53.992Z,1005.27
2023-05-10T15:17:14.007Z,1005.23
2023-05-10T15:23:36.990Z,1005.33
2023-05-10T15:29:56.997Z,1005.51
2023-05-10T15:36:20.005Z,1005.49
2023-05-10T15:42:40.010Z,1005.51
2023-05-10T15:49:02.980Z,1005.51
2023-05-10T15:55:23.013Z,1005.51
2023-05-10T16:01:45.990Z,1005.55
2023-05-10T16:08:06.011Z,1005.59
2023-05-10T16:14:29.018Z,1005.67
2023-05-10T16:20:48.994Z,1005.67
2023-05-10T16:27:11.998Z,1005.71
2023-05-10T16:33:32.007Z,1005.69
2023-05-10T16:39:55.005Z,1005.71
2023-05-10T16:46:15.005Z,1005.69
2023-05-10T16:52:38.043Z,1005.72
2023-05-10T16:58:58.012Z,1005.78
2023-05-10T17:05:20.994Z,1005.86
2023-05-10T17:11:41.012Z,1005.92
2023-05-10T17:18:04.059Z,1005.96
2023-05-10T17:24:24.084Z,1006
2023-05-10T17:30:47.037Z,1006.04
2023-05-10T17:37:07.001Z,1006.06
2023-05-10T17:43:30.055Z,1006.06
2023-05-10T17:49:50.031Z,1006.1
2023-05-10T17:56:12.986Z,1006.08
2023-05-10T18:02:33.081Z,1006.1
2023-05-10T18:08:56.053Z,1006.14
2023-05-10T18:15:16.147Z,1006.18
2023-05-10T18:21:39.042Z,1006.21
2023-05-10T18:27:59.026Z,1006.25
2023-05-10T18:34:22.049Z,1006.29
2023-05-10T18:40:41.993Z,1006.33
2023-05-10T18:47:05.010Z,1006.31
2023-05-10T18:53:24.988Z,1006.31
2023-05-10T18:59:48.002Z,1006.31
2023-05-10T19:06:08.019Z,1006.29
2023-05-10T19:12:31.062Z,1006.29
2023-05-10T19:18:51.008Z,1006.33
2023-05-10T19:25:17.194Z,1006.39
2023-05-10T19:31:37.988Z,1006.43
2023-05-10T19:38:00.994Z,1006.53
2023-05-10T20:01:42.519Z,1006.78
2023-05-10T20:08:01.967Z,1006.8
2023-05-10T20:14:24.974Z,1006.82
2023-05-10T20:20:45.016Z,1006.8
2023-05-10T20:27:07.975Z,1006.8
2023-05-10T20:33:27.987Z,1006.8
2023-05-10T20:39:51.003Z,1006.84
2023-05-10T20:46:11.001Z,1006.84
2023-05-10T20:52:34.011Z,1006.82
2023-05-10T20:58:53.999Z,1006.84
2023-05-10T21:05:17.013Z,1006.88
2023-05-10T21:11:36.990Z,1006.84
2023-05-10T21:18:00.140Z,1006.84
2023-05-10T21:24:20.008Z,1006.82
2023-05-10T21:30:42.995Z,1006.8
2023-05-10T21:37:03.032Z,1006.76
2023-05-10T21:43:25.980Z,1006.78
2023-05-10T21:49:45.981Z,1006.78
2023-05-10T21:56:09.148Z,1006.76
2023-05-10T22:20:24.015Z,1006.92
2023-05-10T22:26:43.972Z,1006.96
2023-05-10T22:33:07.082Z,1007.02
2023-05-10T22:39:27.027Z,1007.1
2023-05-10T22:45:50.011Z,1007.12
2023-05-10T22:52:09.975Z,1007.15
2023-05-10T22:58:33.028Z,1007.17
2023-05-10T23:04:52.992Z,1007.21
2023-05-10T23:11:16.008Z,1007.27
2023-05-10T23:17:36.019Z,1007.31
2023-05-10T23:23:59.165Z,1007.31
2023-05-10T23:30:19.149Z,1007.33
2023-05-10T23:36:42.058Z,1007.33
2023-05-10T23:43:02.009Z,1007.33
2023-05-10T23:49:25.008Z,1007.29
2023-05-10T23:55:45.022Z,1007.31
