createdAt,value
2017-12-21T00:01:17.489Z,20.40
2017-12-21T00:03:44.954Z,19.02
2017-12-21T00:06:12.421Z,19.08
2017-12-21T00:08:39.988Z,20.58
2017-12-21T00:11:07.541Z,22.05
2017-12-21T00:13:35.055Z,20.67
2017-12-21T00:16:02.614Z,18.60
2017-12-21T00:18:30.111Z,20.23
2017-12-21T00:20:57.668Z,18.62
2017-12-21T00:23:25.147Z,20.20
2017-12-21T00:25:53.509Z,15.23
2017-12-21T00:28:20.985Z,20.45
2017-12-21T00:30:49.213Z,19.77
2017-12-21T00:33:16.693Z,17.08
2017-12-21T00:35:44.153Z,15.07
2017-12-21T00:38:11.617Z,14.07
2017-12-21T00:40:39.078Z,12.73
2017-12-21T00:43:06.624Z,14.38
2017-12-21T00:45:34.189Z,12.40
2017-12-21T00:48:01.697Z,14.60
2017-12-21T00:50:29.241Z,15.43
2017-12-21T00:52:56.759Z,18.33
2017-12-21T00:55:24.213Z,14.13
2017-12-21T00:57:51.672Z,15.30
2017-12-21T01:00:19.128Z,16.25
2017-12-21T01:02:46.685Z,14.93
2017-12-21T01:05:14.240Z,12.32
2017-12-21T01:07:41.761Z,11.82
2017-12-21T01:10:09.221Z,13.88
2017-12-21T01:12:36.716Z,13.35
2017-12-21T01:15:04.278Z,14.05
2017-12-21T01:17:33.272Z,9.68
2017-12-21T01:20:00.732Z,10.63
2017-12-21T01:22:28.340Z,13.30
2017-12-21T01:24:55.835Z,13.18
2017-12-21T01:27:23.293Z,9.43
2017-12-21T01:29:50.765Z,11.02
2017-12-21T01:32:18.228Z,10.65
2017-12-21T01:34:46.492Z,8.60
2017-12-21T01:37:14.048Z,8.25
2017-12-21T01:39:41.528Z,7.82
2017-12-21T01:42:09.783Z,6.80
2017-12-21T01:44:37.258Z,7.72
2017-12-21T01:47:05.483Z,12.45
2017-12-21T01:49:32.969Z,7.75
2017-12-21T01:52:00.529Z,7.72
2017-12-21T01:54:27.986Z,8.63
2017-12-21T01:56:55.556Z,5.68
2017-12-21T01:59:23.099Z,7.43
2017-12-21T02:01:50.565Z,4.97
2017-12-21T02:04:18.020Z,6.82
2017-12-21T02:06:45.566Z,5.28
2017-12-21T02:09:13.034Z,7.03
2017-12-21T02:11:40.506Z,3.70
2017-12-21T02:14:08.720Z,3.90
2017-12-21T02:16:36.210Z,5.43
2017-12-21T02:19:04.438Z,4.87
2017-12-21T02:21:31.884Z,4.57
2017-12-21T02:23:59.397Z,3.85
2017-12-21T02:26:26.919Z,4.37
2017-12-21T02:28:54.417Z,5.37
2017-12-21T02:31:21.912Z,4.18
2017-12-21T02:33:49.445Z,4.45
2017-12-21T02:36:17.704Z,5.80
2017-12-21T02:38:45.166Z,3.80
2017-12-21T02:41:13.380Z,3.60
2017-12-21T02:43:40.878Z,3.80
2017-12-21T02:46:08.326Z,3.17
2017-12-21T02:48:35.826Z,3.28
2017-12-21T02:51:03.307Z,4.75
2017-12-21T02:53:31.547Z,3.25
2017-12-21T02:55:58.997Z,3.35
2017-12-21T02:58:26.514Z,3.87
2017-12-21T03:00:53.959Z,3.85
2017-12-21T03:03:21.414Z,3.12
2017-12-21T03:05:48.859Z,3.20
2017-12-21T03:08:16.332Z,3.42
2017-12-21T03:10:43.892Z,3.28
2017-12-21T03:13:15.902Z,3.37
2017-12-21T03:15:43.463Z,4.80
2017-12-21T03:18:11.032Z,4.37
2017-12-21T03:20:39.995Z,3.85
2017-12-21T03:23:07.477Z,4.30
2017-12-21T03:25:34.944Z,4.20
2017-12-21T03:28:03.158Z,3.55
2017-12-21T03:30:30.624Z,3.58
2017-12-21T03:32:58.072Z,4.05
2017-12-21T03:35:25.532Z,5.10
2017-12-21T03:37:53.030Z,4.05
2017-12-21T03:40:20.577Z,4.43
2017-12-21T03:42:48.043Z,4.62
2017-12-21T03:45:15.603Z,4.47
2017-12-21T03:47:43.089Z,5.75
2017-12-21T03:50:11.332Z,8.38
2017-12-21T03:52:38.892Z,5.95
2017-12-21T03:55:06.345Z,7.78
2017-12-21T03:57:33.866Z,5.75
2017-12-21T04:00:01.323Z,4.97
2017-12-21T04:02:28.816Z,6.03
2017-12-21T04:04:56.277Z,5.68
2017-12-21T04:07:23.727Z,5.93
2017-12-21T04:09:51.181Z,7.80
2017-12-21T04:12:18.643Z,6.68
2017-12-21T04:14:46.104Z,5.70
2017-12-21T04:17:13.573Z,8.05
2017-12-21T04:19:41.030Z,10.65
2017-12-21T04:22:08.500Z,6.85
2017-12-21T04:24:36.750Z,6.57
2017-12-21T04:27:04.233Z,5.55
2017-12-21T04:29:32.448Z,9.80
2017-12-21T04:31:59.904Z,6.53
2017-12-21T04:34:27.360Z,7.35
2017-12-21T04:36:54.814Z,6.50
2017-12-21T04:39:22.264Z,8.05
2017-12-21T04:41:49.756Z,5.87
2017-12-21T04:44:17.323Z,8.88
2017-12-21T04:46:44.772Z,7.70
2017-12-21T04:49:12.236Z,6.05
2017-12-21T04:51:39.689Z,6.75
2017-12-21T04:54:07.156Z,7.40
2017-12-21T04:56:34.721Z,4.97
2017-12-21T04:59:02.196Z,5.40
2017-12-21T05:01:30.426Z,5.50
2017-12-21T05:03:57.988Z,7.60
2017-12-21T05:06:25.552Z,10.57
2017-12-21T05:08:53.016Z,7.03
2017-12-21T05:11:20.632Z,8.05
2017-12-21T05:13:48.127Z,8.05
2017-12-21T05:16:15.691Z,5.50
2017-12-21T05:18:43.153Z,7.72
2017-12-21T05:21:10.621Z,8.45
2017-12-21T05:23:38.066Z,9.98
2017-12-21T05:26:05.537Z,8.20
2017-12-21T05:28:33.760Z,8.18
2017-12-21T05:31:01.226Z,9.90
2017-12-21T05:33:28.684Z,12.07
2017-12-21T05:35:56.273Z,10.35
2017-12-21T05:38:23.730Z,10.55
2017-12-21T05:40:51.970Z,9.63
2017-12-21T05:43:19.449Z,11.60
2017-12-21T05:45:46.903Z,10.75
2017-12-21T05:48:14.375Z,13.38
2017-12-21T05:50:41.845Z,7.65
2017-12-21T05:53:10.072Z,9.52
2017-12-21T05:55:37.572Z,6.93
2017-12-21T05:58:05.800Z,7.20
2017-12-21T06:00:33.274Z,9.23
2017-12-21T06:03:00.749Z,11.30
2017-12-21T06:05:28.348Z,9.32
2017-12-21T06:07:55.853Z,8.13
2017-12-21T06:10:23.304Z,7.85
2017-12-21T06:12:50.778Z,5.50
2017-12-21T06:15:18.226Z,5.55
2017-12-21T06:17:45.726Z,6.47
2017-12-21T06:20:13.172Z,5.53
2017-12-21T06:22:40.628Z,4.57
2017-12-21T06:25:08.872Z,3.20
2017-12-21T06:27:36.328Z,5.15
2017-12-21T06:30:03.887Z,4.87
2017-12-21T06:32:31.456Z,5.05
2017-12-21T06:34:58.909Z,7.10
2017-12-21T06:37:26.360Z,7.85
2017-12-21T06:39:53.820Z,5.97
2017-12-21T06:42:21.377Z,6.85
2017-12-21T06:44:48.945Z,5.50
2017-12-21T06:47:16.484Z,7.28
2017-12-21T06:49:44.061Z,5.00
2017-12-21T06:52:11.522Z,5.10
2017-12-21T06:54:39.778Z,5.22
2017-12-21T06:57:07.237Z,6.20
2017-12-21T06:59:36.236Z,5.57
2017-12-21T07:02:03.704Z,7.25
2017-12-21T07:04:31.236Z,4.00
2017-12-21T07:06:58.695Z,5.28
2017-12-21T07:09:26.154Z,3.85
2017-12-21T07:11:53.674Z,3.65
2017-12-21T07:14:21.116Z,6.20
2017-12-21T07:16:48.595Z,4.82
2017-12-21T07:19:16.101Z,4.82
2017-12-21T07:21:43.558Z,7.75
2017-12-21T07:24:11.768Z,6.18
2017-12-21T07:26:39.245Z,4.57
2017-12-21T07:29:06.734Z,7.22
2017-12-21T07:31:34.307Z,4.72
2017-12-21T07:34:01.773Z,5.00
2017-12-21T07:36:29.988Z,5.97
2017-12-21T07:38:57.449Z,6.35
2017-12-21T07:41:24.909Z,5.18
2017-12-21T07:43:52.373Z,6.43
2017-12-21T07:46:19.824Z,7.85
2017-12-21T07:48:47.313Z,8.30
2017-12-21T07:51:14.821Z,8.20
2017-12-21T07:53:42.341Z,6.12
2017-12-21T07:56:10.564Z,5.45
2017-12-21T07:58:38.065Z,5.90
2017-12-21T08:01:06.296Z,7.37
2017-12-21T08:03:33.784Z,6.40
2017-12-21T08:06:02.744Z,4.60
2017-12-21T08:08:30.229Z,4.75
2017-12-21T08:10:57.690Z,5.60
2017-12-21T08:13:25.206Z,5.22
2017-12-21T08:15:52.660Z,4.45
2017-12-21T08:18:20.128Z,9.77
2017-12-21T08:20:47.587Z,4.12
2017-12-21T08:23:15.046Z,2.40
2017-12-21T08:25:42.496Z,3.97
2017-12-21T08:28:10.002Z,3.90
2017-12-21T08:30:37.548Z,4.22
2017-12-21T08:33:05.111Z,5.85
2017-12-21T08:35:32.662Z,7.28
2017-12-21T08:38:00.216Z,5.75
2017-12-21T08:40:27.743Z,6.20
2017-12-21T08:42:55.193Z,6.32
2017-12-21T08:45:22.672Z,6.15
2017-12-21T08:47:50.260Z,5.55
2017-12-21T08:50:17.811Z,5.80
2017-12-21T08:52:45.364Z,6.05
2017-12-21T08:55:12.924Z,3.90
2017-12-21T08:57:40.496Z,5.55
2017-12-21T09:00:07.956Z,6.93
2017-12-21T09:02:35.503Z,5.40
2017-12-21T09:05:03.716Z,3.87
2017-12-21T09:07:31.176Z,3.37
2017-12-21T09:09:58.632Z,6.28
2017-12-21T09:12:26.096Z,3.92
2017-12-21T09:14:53.606Z,3.97
2017-12-21T09:17:21.052Z,5.53
2017-12-21T09:19:48.620Z,5.22
2017-12-21T09:22:16.088Z,3.60
2017-12-21T09:24:43.592Z,5.35
2017-12-21T09:27:11.151Z,4.32
2017-12-21T09:29:38.624Z,6.90
2017-12-21T09:32:06.165Z,3.80
2017-12-21T09:34:33.665Z,6.40
2017-12-21T09:37:01.126Z,6.43
2017-12-21T09:39:28.634Z,4.82
2017-12-21T09:41:56.100Z,6.85
2017-12-21T09:44:23.564Z,7.72
2017-12-21T09:46:51.032Z,6.05
2017-12-21T09:49:18.501Z,5.28
2017-12-21T09:51:46.785Z,4.75
2017-12-21T09:54:14.240Z,5.93
2017-12-21T09:56:41.757Z,7.18
2017-12-21T09:59:09.249Z,4.93
2017-12-21T10:01:36.809Z,4.68
2017-12-21T10:04:04.277Z,23.42
2017-12-21T10:06:31.779Z,6.25
2017-12-21T10:08:59.287Z,5.60
2017-12-21T10:11:27.525Z,5.70
2017-12-21T10:13:54.991Z,5.30
2017-12-21T10:16:22.569Z,4.55
2017-12-21T10:18:50.098Z,4.50
2017-12-21T10:21:17.582Z,5.70
2017-12-21T10:23:45.113Z,3.58
2017-12-21T10:26:12.604Z,5.55
2017-12-21T10:28:40.104Z,4.62
2017-12-21T10:31:07.783Z,5.07
2017-12-21T10:33:35.322Z,5.22
2017-12-21T10:36:02.785Z,3.85
2017-12-21T10:38:30.250Z,4.82
2017-12-21T10:40:57.764Z,4.50
2017-12-21T10:43:25.217Z,6.53
2017-12-21T10:45:54.209Z,6.12
2017-12-21T10:48:21.793Z,4.53
2017-12-21T10:50:50.032Z,5.00
2017-12-21T10:53:17.488Z,5.78
2017-12-21T10:55:44.956Z,6.78
2017-12-21T10:58:12.408Z,14.32
2017-12-21T11:00:39.864Z,6.70
2017-12-21T11:03:07.317Z,9.13
2017-12-21T11:05:34.813Z,5.78
2017-12-21T11:08:02.280Z,8.65
2017-12-21T11:10:29.790Z,6.50
2017-12-21T11:12:57.389Z,5.60
2017-12-21T11:15:24.870Z,8.10
2017-12-21T11:17:52.328Z,9.27
2017-12-21T11:20:19.837Z,9.70
2017-12-21T11:22:48.097Z,10.98
2017-12-21T11:25:15.551Z,8.60
2017-12-21T11:27:43.028Z,7.82
2017-12-21T11:30:10.560Z,7.55
2017-12-21T11:32:38.060Z,9.88
2017-12-21T11:35:05.544Z,6.68
2017-12-21T11:37:32.988Z,8.25
2017-12-21T11:40:00.455Z,7.18
2017-12-21T11:42:27.896Z,7.32
2017-12-21T11:44:55.413Z,6.10
2017-12-21T11:47:22.864Z,7.30
2017-12-21T11:49:50.514Z,8.95
2017-12-21T11:52:18.033Z,9.13
2017-12-21T11:54:45.520Z,13.88
2017-12-21T11:57:13.061Z,9.05
2017-12-21T11:59:40.514Z,7.43
2017-12-21T12:02:07.971Z,6.55
2017-12-21T12:04:35.477Z,9.70
2017-12-21T12:07:03.717Z,9.48
2017-12-21T12:09:31.203Z,10.50
2017-12-21T12:11:58.662Z,9.05
2017-12-21T12:14:26.126Z,8.93
2017-12-21T12:16:53.582Z,10.40
2017-12-21T12:19:21.066Z,8.73
2017-12-21T12:21:49.365Z,10.98
2017-12-21T12:24:16.836Z,12.13
2017-12-21T12:26:44.359Z,10.77
2017-12-21T12:29:11.807Z,8.02
2017-12-21T12:31:40.034Z,9.10
2017-12-21T12:34:07.507Z,11.93
2017-12-21T12:36:34.977Z,9.90
2017-12-21T12:39:02.428Z,7.78
2017-12-21T12:41:29.889Z,11.05
2017-12-21T12:43:57.354Z,15.30
2017-12-21T12:46:24.808Z,11.98
2017-12-21T12:48:52.269Z,12.13
2017-12-21T12:51:20.496Z,8.70
2017-12-21T12:53:47.959Z,9.15
2017-12-21T12:56:15.458Z,12.05
2017-12-21T12:58:43.690Z,11.68
2017-12-21T13:01:11.174Z,10.63
2017-12-21T13:03:38.624Z,9.70
2017-12-21T13:06:06.194Z,12.15
2017-12-21T13:08:33.679Z,9.32
2017-12-21T13:11:01.146Z,12.32
2017-12-21T13:13:28.667Z,10.32
2017-12-21T13:15:56.113Z,9.07
2017-12-21T13:18:23.625Z,10.35
2017-12-21T13:20:51.184Z,11.77
2017-12-21T13:23:18.684Z,9.88
2017-12-21T13:25:46.146Z,9.73
2017-12-21T13:28:13.692Z,9.93
2017-12-21T13:30:41.168Z,11.23
2017-12-21T13:33:09.429Z,7.50
2017-12-21T13:35:36.880Z,10.02
2017-12-21T13:38:04.440Z,10.20
2017-12-21T13:40:31.914Z,8.63
2017-12-21T13:42:59.420Z,9.75
2017-12-21T13:45:26.919Z,11.85
2017-12-21T13:47:54.472Z,9.50
2017-12-21T13:50:21.936Z,10.18
2017-12-21T13:52:50.208Z,9.27
2017-12-21T13:55:17.668Z,10.68
2017-12-21T13:57:45.182Z,8.07
2017-12-21T14:00:12.690Z,12.73
2017-12-21T14:02:40.148Z,8.95
2017-12-21T14:05:07.653Z,9.82
2017-12-21T14:07:35.166Z,7.45
2017-12-21T14:10:02.617Z,8.00
2017-12-21T14:12:30.072Z,10.75
2017-12-21T14:14:57.538Z,9.43
2017-12-21T14:17:24.984Z,9.30
2017-12-21T14:19:52.546Z,14.07
2017-12-21T14:22:20.004Z,11.63
2017-12-21T14:24:47.566Z,14.00
2017-12-21T14:27:15.020Z,11.77
2017-12-21T14:29:43.244Z,13.32
2017-12-21T14:32:10.750Z,14.38
2017-12-21T14:34:38.365Z,15.52
2017-12-21T14:37:05.856Z,13.70
2017-12-21T14:39:33.428Z,14.50
2017-12-21T14:42:00.894Z,14.73
2017-12-21T14:44:29.146Z,15.38
2017-12-21T14:46:56.636Z,19.23
2017-12-21T14:49:24.857Z,9.40
2017-12-21T14:51:52.323Z,13.85
2017-12-21T14:54:19.854Z,12.98
2017-12-21T14:56:47.305Z,13.52
2017-12-21T14:59:14.804Z,15.27
2017-12-21T15:01:42.360Z,12.75
2017-12-21T15:04:09.816Z,12.15
2017-12-21T15:06:37.272Z,13.18
2017-12-21T15:09:04.724Z,11.63
2017-12-21T15:11:32.176Z,9.80
2017-12-21T15:13:59.632Z,13.68
2017-12-21T15:16:27.089Z,11.63
2017-12-21T15:18:54.559Z,12.02
2017-12-21T15:21:22.004Z,13.82
2017-12-21T15:23:49.465Z,11.70
2017-12-21T15:26:16.929Z,15.05
2017-12-21T15:28:44.392Z,15.30
2017-12-21T15:31:11.978Z,13.90
2017-12-21T15:33:40.209Z,29.45
2017-12-21T15:36:07.783Z,11.75
2017-12-21T15:38:35.337Z,10.80
2017-12-21T15:41:02.792Z,14.30
2017-12-21T15:43:30.249Z,16.65
2017-12-21T15:45:57.700Z,14.20
2017-12-21T15:48:25.161Z,11.98
2017-12-21T15:50:52.624Z,12.50
2017-12-21T15:53:20.184Z,12.88
2017-12-21T15:55:47.639Z,8.65
2017-12-21T15:58:15.195Z,11.95
2017-12-21T16:00:42.714Z,9.00
2017-12-21T16:03:10.223Z,9.70
2017-12-21T16:05:37.781Z,12.35
2017-12-21T16:08:05.240Z,12.02
2017-12-21T16:10:33.463Z,14.70
2017-12-21T16:13:00.984Z,13.32
2017-12-21T16:15:29.241Z,10.23
2017-12-21T16:17:56.709Z,11.00
2017-12-21T16:20:24.951Z,9.65
2017-12-21T16:22:52.404Z,17.02
2017-12-21T16:25:19.885Z,12.10
2017-12-21T16:27:47.349Z,12.48
2017-12-21T16:30:15.574Z,10.95
2017-12-21T16:32:43.030Z,11.52
2017-12-21T16:35:10.526Z,9.52
2017-12-21T16:37:37.990Z,11.20
2017-12-21T16:40:05.462Z,10.98
2017-12-21T16:42:33.860Z,7.65
2017-12-21T16:45:01.313Z,13.27
2017-12-21T16:47:28.773Z,12.60
2017-12-21T16:49:56.236Z,13.18
2017-12-21T16:52:23.744Z,14.95
2017-12-21T16:54:51.313Z,13.50
2017-12-21T16:57:18.782Z,10.40
2017-12-21T16:59:47.039Z,13.02
2017-12-21T17:02:14.521Z,10.65
2017-12-21T17:04:42.757Z,11.85
2017-12-21T17:07:10.220Z,9.18
2017-12-21T17:09:37.780Z,8.70
2017-12-21T17:12:05.228Z,11.25
2017-12-21T17:14:32.685Z,11.05
2017-12-21T17:17:00.135Z,9.15
2017-12-21T17:19:27.708Z,10.10
2017-12-21T17:21:55.226Z,9.20
2017-12-21T17:24:22.683Z,9.60
2017-12-21T17:26:50.141Z,12.82
2017-12-21T17:29:17.629Z,14.23
2017-12-21T17:31:45.153Z,11.02
2017-12-21T17:34:12.645Z,10.05
2017-12-21T17:36:40.102Z,7.95
2017-12-21T17:39:07.561Z,10.20
2017-12-21T17:41:35.128Z,10.23
2017-12-21T17:44:02.581Z,10.98
2017-12-21T17:46:30.046Z,10.07
2017-12-21T17:48:57.524Z,14.07
2017-12-21T17:51:25.833Z,7.75
2017-12-21T17:53:53.382Z,13.77
2017-12-21T17:56:20.857Z,10.95
2017-12-21T17:58:48.322Z,11.18
2017-12-21T18:01:15.805Z,9.63
2017-12-21T18:03:43.260Z,11.60
2017-12-21T18:06:10.711Z,13.57
2017-12-21T18:08:38.184Z,13.48
2017-12-21T18:11:05.725Z,18.45
2017-12-21T18:13:33.290Z,9.55
2017-12-21T18:16:00.741Z,11.63
2017-12-21T18:18:28.206Z,15.05
2017-12-21T18:20:55.752Z,14.43
2017-12-21T18:23:23.216Z,12.05
2017-12-21T18:25:50.782Z,14.73
2017-12-21T18:28:18.340Z,16.17
2017-12-21T18:30:45.904Z,14.85
2017-12-21T18:33:13.375Z,11.60
2017-12-21T18:35:41.676Z,11.32
2017-12-21T18:38:09.145Z,12.85
2017-12-21T18:40:36.600Z,18.37
2017-12-21T18:43:04.105Z,27.58
2017-12-21T18:45:31.567Z,19.77
2017-12-21T18:47:59.173Z,14.32
2017-12-21T18:50:26.648Z,16.50
2017-12-21T18:52:54.140Z,19.37
2017-12-21T18:55:21.594Z,15.18
2017-12-21T18:57:49.055Z,12.88
2017-12-21T19:00:16.526Z,11.55
2017-12-21T19:02:44.826Z,16.23
2017-12-21T19:05:12.297Z,13.60
2017-12-21T19:07:40.164Z,17.35
2017-12-21T19:10:07.644Z,16.95
2017-12-21T19:12:35.101Z,12.93
2017-12-21T19:15:02.626Z,16.15
2017-12-21T19:17:30.121Z,13.05
2017-12-21T19:19:57.585Z,13.43
2017-12-21T19:22:25.062Z,11.90
2017-12-21T19:24:53.295Z,12.30
2017-12-21T19:27:20.777Z,10.63
2017-12-21T19:29:48.240Z,12.70
2017-12-21T19:32:15.794Z,13.90
2017-12-21T19:34:44.160Z,11.07
2017-12-21T19:37:12.501Z,12.25
2017-12-21T19:39:39.996Z,17.75
2017-12-21T19:42:07.452Z,11.27
2017-12-21T19:44:34.914Z,11.02
2017-12-21T19:47:02.467Z,10.48
2017-12-21T19:49:29.925Z,9.32
2017-12-21T19:51:57.485Z,9.00
2017-12-21T19:54:25.751Z,10.60
2017-12-21T19:56:53.227Z,10.20
2017-12-21T19:59:20.788Z,10.32
2017-12-21T20:01:48.353Z,10.95
2017-12-21T20:04:15.898Z,14.15
2017-12-21T20:06:43.445Z,11.38
2017-12-21T20:09:10.904Z,21.23
2017-12-21T20:11:38.356Z,17.08
2017-12-21T20:14:05.845Z,17.45
2017-12-21T20:16:34.064Z,17.85
2017-12-21T20:19:01.528Z,15.63
2017-12-21T20:21:29.022Z,19.85
2017-12-21T20:23:57.417Z,19.65
2017-12-21T20:26:25.646Z,18.25
2017-12-21T20:28:53.104Z,17.70
2017-12-21T20:31:20.564Z,19.73
2017-12-21T20:33:48.049Z,21.50
2017-12-21T20:36:15.550Z,22.80
2017-12-21T20:38:43.052Z,25.52
2017-12-21T20:41:10.606Z,21.02
2017-12-21T20:43:38.109Z,25.55
2017-12-21T20:46:05.581Z,23.08
2017-12-21T20:48:33.028Z,19.73
2017-12-21T20:51:01.628Z,20.70
2017-12-21T20:53:29.093Z,22.10
2017-12-21T20:55:56.564Z,20.60
2017-12-21T20:58:24.042Z,22.50
2017-12-21T21:00:51.509Z,27.20
2017-12-21T21:03:19.732Z,23.48
2017-12-21T21:05:47.215Z,33.92
2017-12-21T21:08:14.670Z,25.20
2017-12-21T21:10:42.251Z,25.67
2017-12-21T21:13:09.707Z,26.33
2017-12-21T21:15:37.968Z,25.02
2017-12-21T21:18:05.436Z,28.65
2017-12-21T21:20:32.996Z,26.83
2017-12-21T21:23:00.544Z,26.60
2017-12-21T21:25:28.055Z,35.75
2017-12-21T21:27:55.512Z,30.33
2017-12-21T21:30:22.976Z,24.12
2017-12-21T21:32:50.450Z,34.13
2017-12-21T21:35:17.908Z,30.67
2017-12-21T21:37:45.389Z,30.20
2017-12-21T21:40:12.902Z,34.53
2017-12-21T21:42:40.353Z,30.95
2017-12-21T21:45:07.917Z,31.55
2017-12-21T21:47:35.426Z,35.60
2017-12-21T21:50:02.892Z,39.25
2017-12-21T21:52:31.208Z,32.17
2017-12-21T21:54:58.640Z,28.67
2017-12-21T21:57:26.889Z,36.47
2017-12-21T21:59:55.884Z,32.67
2017-12-21T22:02:23.343Z,35.92
2017-12-21T22:04:50.896Z,36.78
2017-12-21T22:07:18.348Z,30.88
2017-12-21T22:09:45.912Z,33.83
2017-12-21T22:12:13.467Z,43.80
2017-12-21T22:14:40.921Z,31.42
2017-12-21T22:17:08.385Z,32.17
2017-12-21T22:19:35.860Z,35.88
2017-12-21T22:22:04.100Z,29.75
2017-12-21T22:24:31.666Z,35.10
2017-12-21T22:26:59.938Z,37.42
2017-12-21T22:29:27.454Z,42.05
2017-12-21T22:31:54.960Z,33.83
2017-12-21T22:34:22.542Z,24.27
2017-12-21T22:36:50.848Z,26.50
2017-12-21T22:39:18.308Z,28.55
2017-12-21T22:41:45.768Z,38.72
2017-12-21T22:44:13.383Z,27.35
2017-12-21T22:46:41.604Z,26.00
2017-12-21T22:49:09.100Z,32.50
2017-12-21T22:51:36.687Z,36.83
2017-12-21T22:54:04.908Z,29.00
2017-12-21T22:56:32.451Z,30.27
2017-12-21T22:58:59.944Z,25.05
2017-12-21T23:01:27.516Z,33.28
2017-12-21T23:03:55.137Z,27.60
2017-12-21T23:06:22.722Z,29.35
2017-12-21T23:08:50.298Z,23.90
2017-12-21T23:11:18.520Z,27.13
2017-12-21T23:13:46.012Z,27.65
2017-12-21T23:16:13.496Z,29.80
2017-12-21T23:18:41.720Z,22.00
2017-12-21T23:21:09.208Z,28.15
2017-12-21T23:23:36.756Z,32.75
2017-12-21T23:26:04.327Z,19.90
2017-12-21T23:28:31.776Z,20.40
2017-12-21T23:30:59.246Z,21.25
2017-12-21T23:33:26.708Z,21.75
2017-12-21T23:35:54.932Z,22.15
2017-12-21T23:38:22.427Z,20.23
2017-12-21T23:40:49.901Z,24.08
2017-12-21T23:43:18.214Z,14.70
2017-12-21T23:45:45.680Z,18.05
2017-12-21T23:48:13.159Z,16.10
2017-12-21T23:50:40.620Z,12.27
2017-12-21T23:53:08.079Z,14.77
2017-12-21T23:55:37.056Z,14.87
2017-12-21T23:58:04.538Z,19.17
