createdAt,value
2024-01-24T00:01:46.215Z,11.55
2024-01-24T00:04:46.188Z,11.55
2024-01-24T00:07:45.695Z,11.52
2024-01-24T00:10:45.655Z,11.59
2024-01-24T00:12:45.685Z,11.59
2024-01-24T00:15:45.889Z,11.63
2024-01-24T00:18:46.705Z,11.61
2024-01-24T00:21:45.779Z,11.66
2024-01-24T00:24:45.721Z,11.67
2024-01-24T00:26:45.670Z,11.66
2024-01-24T00:29:46.552Z,11.68
2024-01-24T00:32:46.563Z,11.71
2024-01-24T00:35:45.656Z,11.65
2024-01-24T00:37:45.809Z,11.65
2024-01-24T00:40:45.672Z,11.7
2024-01-24T00:42:46.241Z,11.71
2024-01-24T00:44:46.220Z,11.72
2024-01-24T00:47:45.910Z,11.75
2024-01-24T00:49:46.359Z,11.73
2024-01-24T00:52:45.351Z,11.77
2024-01-24T00:54:45.813Z,11.77
2024-01-24T00:57:45.689Z,11.75
2024-01-24T00:59:46.108Z,11.78
2024-01-24T01:02:45.659Z,11.79
2024-01-24T01:04:45.861Z,11.81
2024-01-24T01:06:45.908Z,11.82
2024-01-24T01:09:45.836Z,11.84
2024-01-24T01:12:45.700Z,11.83
2024-01-24T01:15:46.338Z,11.86
2024-01-24T01:18:46.487Z,11.86
2024-01-24T01:21:48.029Z,11.87
2024-01-24T01:24:46.419Z,11.87
2024-01-24T01:27:46.538Z,11.86
2024-01-24T01:30:45.683Z,11.87
2024-01-24T01:33:46.143Z,11.87
2024-01-24T01:35:45.665Z,11.9
2024-01-24T01:38:45.787Z,11.88
2024-01-24T01:40:46.727Z,11.89
2024-01-24T01:43:45.648Z,11.94
2024-01-24T01:45:45.860Z,11.93
2024-01-24T01:48:45.758Z,11.92
2024-01-24T01:50:46.441Z,11.93
2024-01-24T01:53:45.661Z,11.93
2024-01-24T01:56:45.715Z,11.95
2024-01-24T01:59:45.663Z,11.94
2024-01-24T02:02:46.244Z,11.93
2024-01-24T02:04:46.221Z,11.95
2024-01-24T02:07:46.417Z,11.95
2024-01-24T02:10:45.752Z,11.96
2024-01-24T02:13:45.851Z,11.97
2024-01-24T02:16:45.660Z,11.97
2024-01-24T02:18:46.602Z,11.99
2024-01-24T02:21:45.697Z,11.99
2024-01-24T02:23:45.974Z,11.99
2024-01-24T02:26:46.291Z,12
2024-01-24T02:29:45.670Z,12
2024-01-24T02:32:45.898Z,12.03
2024-01-24T02:35:45.658Z,12.01
2024-01-24T02:38:46.138Z,12.02
2024-01-24T02:41:45.693Z,12.03
2024-01-24T02:44:45.705Z,12.06
2024-01-24T02:46:46.078Z,12.1
2024-01-24T02:49:45.789Z,12.09
2024-01-24T02:52:45.646Z,12.09
2024-01-24T02:55:45.665Z,12.08
2024-01-24T02:57:46.496Z,12.1
2024-01-24T03:00:45.709Z,12.11
2024-01-24T03:02:45.829Z,12.09
2024-01-24T03:04:46.409Z,12.13
2024-01-24T03:09:45.763Z,12.1
2024-01-24T03:11:46.385Z,12.07
2024-01-24T03:14:46.419Z,12.13
2024-01-24T03:17:45.694Z,12.16
2024-01-24T03:19:46.905Z,12.18
2024-01-24T03:22:45.872Z,12.26
2024-01-24T03:24:45.916Z,12.23
2024-01-24T03:27:45.805Z,12.24
2024-01-24T03:30:45.668Z,12.23
2024-01-24T03:32:45.951Z,12.26
2024-01-24T03:34:46.165Z,12.29
2024-01-24T03:37:46.026Z,12.27
2024-01-24T03:40:45.744Z,12.24
2024-01-24T03:43:46.104Z,12.25
2024-01-24T03:46:46.179Z,12.28
2024-01-24T03:48:46.638Z,12.26
2024-01-24T03:51:46.225Z,12.27
2024-01-24T03:54:45.712Z,12.3
2024-01-24T03:57:45.723Z,12.31
2024-01-24T03:59:45.670Z,12.3
2024-01-24T04:01:45.797Z,12.28
2024-01-24T04:04:45.700Z,12.34
2024-01-24T04:06:46.540Z,12.33
2024-01-24T04:09:46.586Z,12.31
2024-01-24T04:12:45.815Z,12.3
2024-01-24T04:15:45.835Z,12.35
2024-01-24T04:17:46.068Z,12.39
2024-01-24T04:20:46.142Z,12.37
2024-01-24T04:22:46.268Z,12.41
2024-01-24T04:25:45.659Z,12.33
2024-01-24T04:28:45.654Z,12.4
2024-01-24T04:31:45.951Z,12.38
2024-01-24T04:33:46.257Z,12.42
2024-01-24T04:36:46.295Z,12.46
2024-01-24T04:39:46.024Z,12.46
2024-01-24T04:41:46.419Z,12.47
2024-01-24T04:44:45.887Z,12.44
2024-01-24T04:47:45.888Z,12.55
2024-01-24T04:50:46.262Z,12.55
2024-01-24T04:52:46.525Z,12.51
2024-01-24T04:55:45.646Z,12.57
2024-01-24T04:57:45.711Z,12.56
2024-01-24T05:00:46.457Z,12.58
2024-01-24T05:03:46.019Z,12.58
2024-01-24T05:06:45.817Z,12.55
2024-01-24T05:09:45.718Z,12.62
2024-01-24T05:11:46.308Z,12.58
2024-01-24T05:13:46.360Z,12.61
2024-01-24T05:16:45.830Z,12.67
2024-01-24T05:19:45.704Z,12.67
2024-01-24T05:21:45.935Z,12.67
2024-01-24T05:24:45.769Z,12.73
2024-01-24T05:27:45.673Z,12.7
2024-01-24T05:30:45.712Z,12.69
2024-01-24T05:32:46.141Z,12.69
2024-01-24T05:34:46.500Z,12.71
2024-01-24T05:37:46.442Z,12.72
2024-01-24T05:40:45.722Z,12.69
2024-01-24T05:43:45.696Z,12.67
2024-01-24T05:46:45.707Z,12.71
2024-01-24T05:48:46.378Z,12.74
2024-01-24T05:51:45.699Z,12.75
2024-01-24T05:53:45.706Z,12.75
2024-01-24T05:55:45.692Z,12.72
2024-01-24T05:57:45.989Z,12.67
2024-01-24T06:00:45.735Z,12.7
2024-01-24T06:02:45.840Z,12.74
2024-01-24T06:05:45.712Z,12.76
2024-01-24T06:07:46.399Z,12.75
2024-01-24T06:09:46.577Z,12.74
2024-01-24T06:12:45.736Z,12.82
2024-01-24T06:15:45.709Z,12.82
2024-01-24T06:17:45.669Z,12.82
2024-01-24T06:19:45.867Z,12.84
2024-01-24T06:22:46.341Z,12.87
2024-01-24T06:24:46.547Z,12.88
2024-01-24T06:27:45.720Z,12.87
2024-01-24T06:30:13.710Z,12.86
2024-01-24T06:32:45.705Z,12.86
2024-01-24T06:34:45.701Z,12.86
2024-01-24T06:36:45.724Z,12.93
2024-01-24T06:39:45.705Z,12.92
2024-01-24T06:41:46.206Z,12.89
2024-01-24T06:44:45.887Z,12.91
2024-01-24T06:47:45.672Z,12.93
2024-01-24T06:50:45.668Z,12.92
2024-01-24T06:52:46.070Z,12.89
2024-01-24T06:54:46.115Z,12.94
2024-01-24T06:57:45.700Z,12.95
2024-01-24T06:59:46.614Z,13.04
2024-01-24T07:02:46.166Z,13.07
2024-01-24T07:04:46.391Z,13.05
2024-01-24T07:07:46.199Z,13.09
2024-01-24T07:10:45.666Z,13.1
2024-01-24T07:12:47.103Z,13.06
2024-01-24T07:15:45.759Z,13.09
2024-01-24T07:18:45.747Z,13.06
2024-01-24T07:20:46.942Z,13.06
2024-01-24T07:23:45.665Z,13.02
2024-01-24T07:25:45.977Z,13.07
2024-01-24T07:27:46.375Z,13.06
2024-01-24T07:29:46.318Z,13.04
2024-01-24T07:32:46.204Z,13.05
2024-01-24T07:35:45.682Z,13.03
2024-01-24T07:38:45.809Z,13.06
2024-01-24T07:41:46.035Z,13.05
2024-01-24T07:43:46.214Z,13.03
2024-01-24T07:46:45.681Z,13.06
2024-01-24T07:49:45.877Z,13.07
2024-01-24T07:52:46.471Z,13.03
2024-01-24T07:55:51.148Z,13.08
2024-01-24T07:58:45.737Z,13.07
2024-01-24T08:00:45.774Z,13.07
2024-01-24T08:02:45.683Z,13.04
2024-01-24T08:05:45.718Z,12.98
2024-01-24T08:07:46.352Z,13.04
2024-01-24T08:09:47.184Z,13.05
2024-01-24T08:12:45.997Z,13.01
2024-01-24T08:14:46.505Z,13.04
2024-01-24T08:17:46.194Z,12.98
2024-01-24T08:19:46.612Z,13.03
2024-01-24T08:22:45.702Z,13.02
2024-01-24T08:25:45.738Z,13.04
2024-01-24T08:27:46.038Z,13.06
2024-01-24T08:29:46.115Z,13.09
2024-01-24T08:32:46.143Z,13.08
2024-01-24T08:35:45.689Z,13.03
2024-01-24T08:37:46.673Z,13.05
2024-01-24T08:40:45.686Z,12.98
2024-01-24T08:42:46.581Z,13
2024-01-24T08:45:47.376Z,13.02
2024-01-24T08:48:46.484Z,13.07
2024-01-24T08:51:45.763Z,12.94
2024-01-24T08:53:45.661Z,12.91
2024-01-24T08:55:46.341Z,12.87
2024-01-24T08:58:45.689Z,12.97
2024-01-24T09:00:45.717Z,12.97
2024-01-24T09:02:45.667Z,12.98
2024-01-24T09:04:45.870Z,13.04
2024-01-24T09:07:46.289Z,13.01
2024-01-24T09:09:46.458Z,12.99
2024-01-24T09:12:45.678Z,13.1
2024-01-24T09:14:46.412Z,13.08
2024-01-24T09:17:45.813Z,13.07
2024-01-24T09:20:45.700Z,13.03
2024-01-24T09:23:45.678Z,13.04
2024-01-24T09:25:46.165Z,13.08
2024-01-24T09:28:46.266Z,13.15
2024-01-24T09:30:46.629Z,13.07
2024-01-24T09:33:46.628Z,13.07
2024-01-24T09:36:45.686Z,13.11
2024-01-24T09:38:45.699Z,13.22
2024-01-24T09:41:46.135Z,13.24
2024-01-24T09:44:45.698Z,13.21
2024-01-24T09:47:45.863Z,13.29
2024-01-24T09:49:45.930Z,13.31
2024-01-24T09:51:46.204Z,13.28
2024-01-24T09:54:46.313Z,13.26
2024-01-24T09:57:45.789Z,13.2
2024-01-24T10:00:45.812Z,13.25
2024-01-24T10:03:45.775Z,13.27
2024-01-24T10:05:46.579Z,13.31
2024-01-24T10:08:46.142Z,13.3
2024-01-24T10:11:45.698Z,13.34
2024-01-24T10:14:45.053Z,13.41
2024-01-24T10:16:45.714Z,13.42
2024-01-24T10:18:46.288Z,13.45
2024-01-24T10:21:45.702Z,13.52
2024-01-24T10:23:46.312Z,13.51
2024-01-24T10:25:46.435Z,13.55
2024-01-24T10:28:46.282Z,13.51
2024-01-24T10:31:46.077Z,13.52
2024-01-24T10:33:46.148Z,13.58
2024-01-24T10:36:46.509Z,13.68
2024-01-24T10:39:46.384Z,13.71
2024-01-24T10:42:46.298Z,13.75
2024-01-24T10:44:46.278Z,13.77
2024-01-24T10:46:46.334Z,13.78
2024-01-24T10:50:46.510Z,13.8
2024-01-24T10:53:46.097Z,13.87
2024-01-24T10:56:45.685Z,13.89
2024-01-24T10:58:46.195Z,13.93
2024-01-24T11:01:45.743Z,13.98
2024-01-24T11:03:46.620Z,14
2024-01-24T11:06:45.887Z,14.11
2024-01-24T11:08:47.331Z,14.11
2024-01-24T11:11:46.056Z,14.25
2024-01-24T11:13:46.472Z,14.38
2024-01-24T11:16:45.707Z,14.54
2024-01-24T11:19:46.070Z,14.67
2024-01-24T11:22:46.802Z,14.79
2024-01-24T11:25:46.073Z,14.88
2024-01-24T11:28:45.669Z,14.99
2024-01-24T11:30:45.690Z,15.1
2024-01-24T11:32:45.955Z,15.12
2024-01-24T11:34:46.073Z,15.22
2024-01-24T11:36:46.394Z,15.34
2024-01-24T11:39:45.698Z,15.46
2024-01-24T11:41:46.436Z,15.46
2024-01-24T11:44:46.203Z,15.61
2024-01-24T11:47:45.849Z,15.7
2024-01-24T11:49:45.769Z,15.72
2024-01-24T11:51:45.748Z,15.76
2024-01-24T11:54:45.744Z,15.84
2024-01-24T11:57:46.138Z,15.72
2024-01-24T12:00:45.732Z,15.57
2024-01-24T12:02:46.743Z,15.53
2024-01-24T12:04:46.129Z,15.52
2024-01-24T12:07:45.729Z,15.47
2024-01-24T12:09:46.048Z,15.24
2024-01-24T12:12:46.290Z,15.17
2024-01-24T12:15:45.770Z,15.05
2024-01-24T12:17:46.305Z,15.02
2024-01-24T12:20:45.698Z,15.05
2024-01-24T12:22:46.244Z,15.07
2024-01-24T12:25:46.218Z,15.07
2024-01-24T12:28:46.381Z,15.05
2024-01-24T12:31:45.676Z,15.13
2024-01-24T12:33:46.647Z,15.12
2024-01-24T12:36:46.475Z,15.16
2024-01-24T12:39:46.443Z,15.19
2024-01-24T12:42:45.849Z,15.22
2024-01-24T12:45:45.716Z,15.19
2024-01-24T12:47:45.724Z,15.23
2024-01-24T12:50:45.728Z,15.33
2024-01-24T12:52:45.891Z,15.43
2024-01-24T12:54:46.519Z,15.58
2024-01-24T12:57:45.740Z,15.71
2024-01-24T12:59:45.959Z,15.87
2024-01-24T13:02:45.679Z,15.94
2024-01-24T13:04:45.709Z,16.02
2024-01-24T13:07:46.105Z,16.03
2024-01-24T13:10:46.320Z,16.11
2024-01-24T13:12:46.263Z,16.27
2024-01-24T13:14:46.377Z,16.36
2024-01-24T13:17:46.037Z,16.37
2024-01-24T13:19:46.370Z,16.35
2024-01-24T13:22:45.751Z,16.41
2024-01-24T13:25:46.338Z,16.44
2024-01-24T13:28:45.854Z,16.56
2024-01-24T13:31:45.850Z,16.76
2024-01-24T13:33:45.715Z,16.93
2024-01-24T13:36:45.935Z,17
2024-01-24T13:39:45.712Z,17.04
2024-01-24T13:41:45.802Z,17.18
2024-01-24T13:43:46.123Z,17.31
2024-01-24T13:45:46.402Z,17.37
2024-01-24T13:48:45.893Z,17.35
2024-01-24T13:50:46.456Z,17.33
2024-01-24T13:53:45.712Z,17.37
2024-01-24T13:55:45.703Z,17.33
2024-01-24T13:57:46.423Z,17.28
2024-01-24T14:00:45.838Z,17.25
2024-01-24T14:02:46.074Z,17.31
2024-01-24T14:05:45.727Z,17.29
2024-01-24T14:07:45.816Z,17.26
2024-01-24T14:10:45.713Z,17.15
2024-01-24T14:13:45.763Z,17.01
2024-01-24T14:16:46.477Z,16.95
2024-01-24T14:18:46.667Z,16.9
2024-01-24T14:21:45.961Z,16.7
2024-01-24T14:24:45.718Z,16.5
2024-01-24T14:26:45.931Z,16.43
2024-01-24T14:28:46.557Z,16.25
2024-01-24T14:31:46.410Z,16.15
2024-01-24T14:34:45.800Z,15.96
2024-01-24T14:37:46.219Z,15.85
2024-01-24T14:40:45.716Z,15.73
2024-01-24T14:42:45.790Z,15.64
2024-01-24T14:44:46.299Z,15.59
2024-01-24T14:47:46.741Z,15.37
2024-01-24T14:50:47.196Z,15.26
2024-01-24T14:52:46.100Z,15.25
2024-01-24T14:55:45.711Z,15.18
2024-01-24T14:58:45.695Z,15.03
2024-01-24T15:00:45.889Z,15.01
2024-01-24T15:02:46.510Z,14.97
2024-01-24T15:05:45.755Z,14.88
2024-01-24T15:08:45.704Z,14.83
2024-01-24T15:10:45.764Z,14.78
2024-01-24T15:13:45.696Z,14.76
2024-01-24T15:15:45.792Z,14.75
2024-01-24T15:17:46.108Z,14.74
2024-01-24T15:20:49.699Z,14.72
2024-01-24T15:22:45.781Z,14.63
2024-01-24T15:24:46.017Z,14.61
2024-01-24T15:27:45.797Z,14.55
2024-01-24T15:29:46.259Z,14.53
2024-01-24T15:32:45.734Z,14.48
2024-01-24T15:34:46.681Z,14.47
2024-01-24T15:37:45.816Z,14.46
2024-01-24T15:40:45.723Z,14.42
2024-01-24T15:43:45.815Z,14.34
2024-01-24T15:46:45.748Z,14.33
2024-01-24T15:49:45.835Z,14.32
2024-01-24T15:52:45.731Z,14.26
2024-01-24T15:54:46.319Z,14.23
2024-01-24T15:57:45.857Z,14.17
2024-01-24T15:59:46.506Z,14.16
2024-01-24T16:02:46.379Z,14.15
2024-01-24T16:05:46.375Z,14.16
2024-01-24T16:08:46.244Z,14.12
2024-01-24T16:11:45.723Z,14.11
2024-01-24T16:14:45.938Z,14.05
2024-01-24T16:17:45.804Z,14
2024-01-24T16:20:46.282Z,13.96
2024-01-24T16:23:45.721Z,13.91
2024-01-24T16:26:45.930Z,13.86
2024-01-24T16:28:45.931Z,13.84
2024-01-24T16:31:45.712Z,13.81
2024-01-24T16:33:45.897Z,13.81
2024-01-24T16:35:46.054Z,13.78
2024-01-24T16:38:46.300Z,13.79
2024-01-24T16:41:46.369Z,13.74
2024-01-24T16:44:45.769Z,13.71
2024-01-24T16:47:45.920Z,13.66
2024-01-24T16:50:45.783Z,13.65
2024-01-24T16:53:45.724Z,13.55
2024-01-24T16:58:45.827Z,13.53
2024-01-24T17:01:45.735Z,13.56
2024-01-24T17:03:45.836Z,13.56
2024-01-24T17:06:46.096Z,13.55
2024-01-24T17:08:46.442Z,13.57
2024-01-24T17:11:45.796Z,13.57
2024-01-24T17:14:45.745Z,13.53
2024-01-24T17:16:45.905Z,13.5
2024-01-24T17:19:45.804Z,13.51
2024-01-24T17:22:46.205Z,13.52
2024-01-24T17:25:45.757Z,13.54
2024-01-24T17:27:45.780Z,13.54
2024-01-24T17:29:46.315Z,13.5
2024-01-24T17:32:45.805Z,13.47
2024-01-24T17:34:46.017Z,13.44
2024-01-24T17:37:46.265Z,13.38
2024-01-24T17:39:46.350Z,13.32
2024-01-24T17:42:46.424Z,13.34
2024-01-24T17:45:45.760Z,13.34
2024-01-24T17:47:45.975Z,13.31
2024-01-24T17:49:46.366Z,13.31
2024-01-24T17:52:46.089Z,13.31
2024-01-24T17:54:46.557Z,13.29
2024-01-24T17:57:45.815Z,13.26
2024-01-24T17:59:45.744Z,13.26
2024-01-24T18:02:46.185Z,13.29
2024-01-24T18:05:45.948Z,13.31
2024-01-24T18:07:46.650Z,13.37
2024-01-24T18:10:45.796Z,13.32
2024-01-24T18:13:45.855Z,13.38
2024-01-24T18:16:46.204Z,13.36
2024-01-24T18:19:46.809Z,13.42
2024-01-24T18:22:45.711Z,13.39
2024-01-24T18:24:46.515Z,13.4
2024-01-24T18:27:45.740Z,13.38
2024-01-24T18:29:46.625Z,13.38
2024-01-24T18:32:46.580Z,13.37
2024-01-24T18:35:45.745Z,13.38
2024-01-24T18:38:45.766Z,13.33
2024-01-24T18:41:45.710Z,13.35
2024-01-24T18:44:45.718Z,13.32
2024-01-24T18:46:46.193Z,13.3
2024-01-24T18:49:46.382Z,13.31
2024-01-24T18:52:45.702Z,13.19
2024-01-24T18:54:46.402Z,13.06
2024-01-24T18:57:45.805Z,12.93
2024-01-24T18:59:45.723Z,12.87
2024-01-24T19:01:45.822Z,12.86
2024-01-24T19:03:46.684Z,12.82
2024-01-24T19:06:46.657Z,12.84
2024-01-24T19:09:45.722Z,12.83
2024-01-24T19:11:46.185Z,12.88
2024-01-24T19:14:45.729Z,12.76
2024-01-24T19:16:45.762Z,12.74
2024-01-24T19:18:45.832Z,12.73
2024-01-24T19:20:45.735Z,12.69
2024-01-24T19:23:45.726Z,12.67
2024-01-24T19:25:45.795Z,12.61
2024-01-24T19:27:46.792Z,12.61
2024-01-24T19:30:45.980Z,12.61
2024-01-24T19:33:46.423Z,12.58
2024-01-24T19:36:45.803Z,12.59
2024-01-24T19:38:45.910Z,12.6
2024-01-24T19:41:46.278Z,12.59
2024-01-24T19:44:45.753Z,12.61
2024-01-24T19:47:45.773Z,12.6
2024-01-24T19:50:45.739Z,12.58
2024-01-24T19:52:45.790Z,12.55
2024-01-24T19:54:46.193Z,12.54
2024-01-24T19:57:45.748Z,12.61
2024-01-24T19:59:46.132Z,12.62
2024-01-24T20:01:46.214Z,12.61
2024-01-24T20:03:46.294Z,12.62
2024-01-24T20:06:45.853Z,12.63
2024-01-24T20:08:45.725Z,12.62
2024-01-24T20:11:45.742Z,12.64
2024-01-24T20:14:45.756Z,12.62
2024-01-24T20:17:45.792Z,12.63
2024-01-24T20:19:45.912Z,12.66
2024-01-24T20:21:46.033Z,12.68
2024-01-24T20:23:46.449Z,12.67
2024-01-24T20:26:45.760Z,12.69
2024-01-24T20:29:48.278Z,12.72
2024-01-24T20:31:46.636Z,12.71
2024-01-24T20:34:45.816Z,12.73
2024-01-24T20:37:46.088Z,12.73
2024-01-24T20:41:46.340Z,12.71
2024-01-24T20:44:45.975Z,12.66
2024-01-24T20:46:46.125Z,12.64
2024-01-24T20:49:45.793Z,12.66
2024-01-24T20:51:45.776Z,12.7
2024-01-24T20:54:45.751Z,12.73
2024-01-24T20:56:46.084Z,12.75
2024-01-24T20:59:46.743Z,12.73
2024-01-24T21:01:45.836Z,12.72
2024-01-24T21:04:45.822Z,12.63
2024-01-24T21:06:46.349Z,12.59
2024-01-24T21:09:45.772Z,12.53
2024-01-24T21:12:45.776Z,12.55
2024-01-24T21:14:45.743Z,12.6
2024-01-24T21:17:45.755Z,12.55
2024-01-24T21:19:46.366Z,12.54
2024-01-24T21:21:46.581Z,12.56
2024-01-24T21:24:45.730Z,12.53
2024-01-24T21:26:45.798Z,12.58
2024-01-24T21:28:46.235Z,12.58
2024-01-24T21:31:45.783Z,12.49
2024-01-24T21:33:46.725Z,12.47
2024-01-24T21:36:47.920Z,12.37
2024-01-24T21:38:45.748Z,12.39
2024-01-24T21:40:45.751Z,12.43
2024-01-24T21:43:45.814Z,12.34
2024-01-24T21:46:46.482Z,12.31
2024-01-24T21:49:45.818Z,12.37
2024-01-24T21:52:46.525Z,12.42
2024-01-24T21:55:46.396Z,12.42
2024-01-24T21:58:45.752Z,12.41
2024-01-24T22:00:45.793Z,12.39
2024-01-24T22:02:45.793Z,12.35
2024-01-24T22:04:46.673Z,12.36
2024-01-24T22:07:45.761Z,12.33
2024-01-24T22:09:45.790Z,12.34
2024-01-24T22:11:46.503Z,12.36
2024-01-24T22:14:45.769Z,12.36
2024-01-24T22:16:46.239Z,12.32
2024-01-24T22:18:47.802Z,12.31
2024-01-24T22:20:46.900Z,12.33
2024-01-24T22:23:45.757Z,12.35
2024-01-24T22:26:45.763Z,12.35
2024-01-24T22:28:45.960Z,12.36
2024-01-24T22:31:45.948Z,12.32
2024-01-24T22:33:46.073Z,12.31
2024-01-24T22:35:46.500Z,12.29
2024-01-24T22:38:45.767Z,12.26
2024-01-24T22:40:46.164Z,12.26
2024-01-24T22:43:45.806Z,12.25
2024-01-24T22:45:45.848Z,12.24
2024-01-24T22:47:45.991Z,12.24
2024-01-24T22:50:45.748Z,12.26
2024-01-24T22:52:45.736Z,12.28
2024-01-24T22:55:45.737Z,12.3
2024-01-24T22:57:45.739Z,12.33
2024-01-24T23:00:45.801Z,12.34
2024-01-24T23:03:46.371Z,12.35
2024-01-24T23:06:45.917Z,12.34
2024-01-24T23:08:45.742Z,12.29
2024-01-24T23:10:45.772Z,12.28
2024-01-24T23:13:45.777Z,12.26
2024-01-24T23:15:45.917Z,12.26
2024-01-24T23:18:46.019Z,12.26
2024-01-24T23:21:45.844Z,12.26
2024-01-24T23:24:46.061Z,12.25
2024-01-24T23:26:46.333Z,12.27
2024-01-24T23:29:45.767Z,12.23
2024-01-24T23:31:46.552Z,12.25
2024-01-24T23:34:46.364Z,12.25
2024-01-24T23:37:46.479Z,12.24
2024-01-24T23:40:45.769Z,12.22
2024-01-24T23:43:45.741Z,12.24
2024-01-24T23:45:46.499Z,12.24
2024-01-24T23:48:45.845Z,12.26
2024-01-24T23:50:46.153Z,12.27
2024-01-24T23:53:45.736Z,12.3
2024-01-24T23:55:45.765Z,12.28
2024-01-24T23:57:45.766Z,12.31
