createdAt,value
2023-03-10T05:06:26.147Z,15.75
2023-03-10T05:12:44.886Z,21.50
2023-03-10T07:35:27.608Z,21.25
2023-03-10T07:41:33.581Z,20.00
2023-03-10T07:47:40.319Z,18.25
2023-03-10T07:53:47.618Z,25.25
2023-03-10T07:59:50.851Z,14.00
2023-03-10T08:05:53.309Z,23.50
2023-03-10T08:12:00.410Z,28.00
2023-03-10T08:18:06.976Z,24.00
2023-03-10T08:24:15.138Z,23.50
2023-03-10T08:30:20.866Z,23.25
2023-03-10T08:36:26.053Z,24.00
2023-03-10T08:42:31.709Z,24.00
2023-03-10T08:48:41.548Z,23.33
2023-03-10T08:54:49.401Z,23.67
2023-03-10T09:00:59.748Z,22.33
2023-03-10T09:07:06.353Z,21.00
2023-03-10T09:13:14.243Z,24.00
2023-03-10T09:19:17.527Z,23.67
2023-03-10T09:25:23.350Z,26.33
2023-03-10T09:31:31.593Z,25.00
2023-03-10T09:37:38.674Z,23.33
2023-03-10T09:43:55.400Z,24.33
2023-03-10T09:50:37.636Z,23.33
2023-03-10T09:56:40.691Z,23.00
2023-03-10T10:02:48.141Z,25.33
2023-03-10T10:09:08.099Z,23.67
2023-03-10T10:15:21.129Z,23.00
2023-03-10T10:21:50.241Z,23.00
2023-03-10T10:28:09.435Z,24.67
2023-03-10T10:34:23.506Z,18.00
2023-03-10T10:40:35.182Z,20.67
2023-03-10T10:46:42.270Z,18.67
2023-03-10T10:52:53.348Z,24.33
2023-03-10T10:59:19.720Z,14.00
2023-03-10T11:05:33.093Z,10.00
2023-03-10T11:11:56.469Z,10.67
2023-03-10T11:18:26.675Z,36.75
2023-03-10T11:24:54.360Z,9.00
2023-03-10T11:31:36.311Z,49.00
2023-03-10T11:37:52.583Z,38.25
2023-03-10T11:44:15.064Z,33.50
2023-03-10T11:50:31.518Z,20.67
2023-03-10T11:56:34.221Z,10.00
2023-03-10T12:02:55.947Z,10.00
2023-03-10T12:09:50.796Z,26.33
2023-03-10T12:16:04.343Z,13.67
2023-03-10T12:22:25.111Z,11.33
2023-03-10T12:28:31.266Z,6.33
2023-03-10T12:34:37.470Z,13.00
2023-03-10T12:40:53.162Z,23.00
2023-03-10T12:47:23.197Z,13.00
2023-03-10T12:53:28.213Z,4.00
2023-03-10T13:00:13.012Z,9.75
2023-03-10T13:06:24.876Z,12.33
2023-03-10T13:12:40.852Z,7.50
2023-03-10T13:18:51.345Z,9.00
2023-03-10T13:25:05.695Z,6.75
2023-03-10T13:31:19.420Z,9.00
2023-03-10T13:37:21.625Z,5.00
2023-03-10T13:43:31.888Z,8.25
2023-03-10T13:49:38.294Z,17.33
2023-03-10T13:55:41.070Z,26.00
2023-03-10T14:01:48.377Z,5.67
2023-03-10T14:08:03.760Z,5.00
2023-03-10T14:14:10.404Z,4.00
2023-03-10T14:20:43.968Z,6.67
2023-03-10T14:26:48.433Z,6.33
2023-03-10T14:32:50.772Z,5.33
2023-03-10T14:38:56.944Z,8.00
2023-03-10T14:45:07.444Z,8.00
2023-03-10T14:51:34.515Z,5.67
2023-03-10T14:57:44.225Z,7.33
2023-03-10T15:03:50.183Z,6.33
2023-03-10T15:10:08.877Z,5.00
2023-03-10T15:16:16.374Z,8.33
2023-03-10T15:22:18.902Z,5.67
2023-03-10T15:28:22.399Z,4.33
2023-03-10T15:34:25.226Z,6.67
2023-03-10T15:40:31.694Z,8.00
2023-03-10T15:46:38.358Z,14.00
2023-03-10T15:52:56.326Z,5.00
2023-03-10T15:59:00.158Z,5.00
2023-03-10T16:05:06.271Z,8.00
2023-03-10T16:11:18.150Z,9.00
2023-03-10T16:17:21.011Z,10.00
2023-03-10T16:23:26.799Z,15.33
2023-03-10T16:29:31.587Z,12.67
2023-03-10T16:35:33.817Z,15.33
2023-03-10T16:41:36.048Z,12.33
2023-03-10T16:47:41.382Z,9.00
2023-03-10T16:53:44.546Z,8.00
2023-03-10T16:59:51.119Z,11.00
2023-03-10T17:05:54.581Z,7.33
2023-03-10T17:11:56.840Z,8.00
2023-03-10T17:17:59.991Z,11.00
2023-03-10T17:24:04.187Z,8.33
2023-03-10T17:30:08.931Z,6.00
2023-03-10T17:36:14.741Z,16.33
2023-03-10T17:42:27.328Z,8.00
2023-03-10T17:48:32.062Z,8.00
2023-03-10T17:54:37.236Z,14.75
2023-03-10T18:00:39.540Z,15.00
2023-03-10T18:06:43.287Z,8.25
2023-03-10T18:12:47.245Z,12.00
2023-03-10T18:18:49.954Z,13.50
2023-03-10T18:24:56.647Z,15.67
2023-03-10T18:30:59.322Z,14.25
2023-03-10T18:37:03.910Z,8.33
2023-03-10T18:43:09.197Z,10.67
2023-03-10T18:49:11.410Z,10.33
2023-03-10T18:55:14.503Z,10.75
2023-03-10T19:01:19.886Z,7.33
2023-03-10T19:07:24.695Z,11.50
2023-03-10T19:13:30.232Z,11.00
2023-03-10T19:19:34.245Z,13.00
2023-03-10T19:25:37.175Z,11.67
2023-03-10T19:31:42.723Z,11.25
2023-03-10T19:37:47.608Z,6.67
2023-03-10T19:43:57.144Z,11.00
2023-03-10T19:50:07.266Z,10.00
2023-03-10T19:56:11.388Z,12.67
2023-03-10T20:02:21.430Z,13.25
2023-03-10T20:08:24.799Z,14.00
2023-03-10T20:14:28.674Z,12.00
2023-03-10T20:20:36.676Z,14.25
2023-03-10T20:26:42.680Z,15.67
2023-03-10T20:32:46.180Z,14.75
2023-03-10T20:38:49.767Z,19.00
2023-03-10T20:44:55.909Z,20.25
2023-03-10T20:51:00.383Z,17.00
2023-03-10T20:57:14.875Z,17.75
2023-03-10T21:03:17.466Z,18.00
2023-03-10T21:09:19.502Z,14.50
2023-03-10T21:15:22.101Z,17.75
2023-03-10T21:21:26.717Z,18.25
2023-03-10T21:27:31.155Z,18.00
2023-03-10T21:33:35.327Z,20.50
2023-03-10T21:39:38.778Z,17.00
2023-03-10T21:45:42.108Z,15.50
2023-03-10T21:51:46.955Z,16.25
2023-03-10T21:57:52.222Z,10.75
2023-03-10T22:03:55.268Z,18.50
2023-03-10T22:09:59.488Z,17.00
2023-03-10T22:16:05.727Z,15.50
2023-03-10T22:22:08.553Z,15.50
2023-03-10T22:28:17.679Z,15.00
2023-03-10T22:34:21.273Z,20.00
2023-03-10T22:40:26.251Z,19.50
2023-03-10T22:46:29.580Z,15.50
2023-03-10T22:52:32.238Z,20.25
2023-03-10T22:58:37.469Z,19.75
2023-03-10T23:04:43.212Z,24.75
2023-03-10T23:10:53.406Z,20.50
2023-03-10T23:16:56.793Z,18.00
2023-03-10T23:23:02.284Z,23.00
2023-03-10T23:29:06.746Z,17.75
2023-03-10T23:35:13.363Z,20.00
2023-03-10T23:41:18.639Z,21.00
2023-03-10T23:47:20.820Z,19.25
2023-03-10T23:53:25.696Z,19.50
2023-03-10T23:59:28.769Z,21.50
