createdAt,value
2019-03-24T00:02:26.504Z,18.40
2019-03-24T00:05:06.887Z,18.23
2019-03-24T00:07:47.000Z,20.60
2019-03-24T00:10:26.901Z,15.60
2019-03-24T00:13:06.845Z,17.30
2019-03-24T00:15:46.589Z,12.43
2019-03-24T00:18:26.443Z,16.20
2019-03-24T00:21:06.473Z,18.33
2019-03-24T00:23:46.539Z,15.53
2019-03-24T00:26:26.428Z,14.30
2019-03-24T00:29:06.458Z,15.67
2019-03-24T00:31:46.315Z,18.27
2019-03-24T00:34:26.587Z,22.67
2019-03-24T00:37:06.724Z,24.27
2019-03-24T00:39:46.606Z,52.37
2019-03-24T00:42:26.622Z,24.60
2019-03-24T00:45:06.636Z,15.30
2019-03-24T00:47:46.579Z,15.98
2019-03-24T00:50:26.633Z,16.50
2019-03-24T00:53:06.829Z,13.80
2019-03-24T00:55:46.869Z,20.60
2019-03-24T00:58:27.085Z,16.83
2019-03-24T01:01:06.920Z,16.05
2019-03-24T01:03:46.938Z,13.98
2019-03-24T01:06:26.777Z,17.92
2019-03-24T01:09:06.739Z,13.75
2019-03-24T01:11:46.941Z,16.50
2019-03-24T01:14:26.868Z,22.73
2019-03-24T01:17:07.085Z,15.28
2019-03-24T01:19:46.901Z,18.45
2019-03-24T01:22:26.805Z,17.32
2019-03-24T01:25:06.659Z,16.65
2019-03-24T01:27:46.745Z,11.43
2019-03-24T01:30:26.596Z,16.00
2019-03-24T01:33:06.525Z,16.67
2019-03-24T01:35:46.572Z,12.78
2019-03-24T01:38:26.560Z,17.00
2019-03-24T01:41:08.062Z,13.20
2019-03-24T01:43:48.752Z,20.62
2019-03-24T01:46:28.852Z,21.15
2019-03-24T01:49:08.984Z,15.10
2019-03-24T01:51:48.976Z,16.80
2019-03-24T01:54:28.960Z,14.73
2019-03-24T01:57:08.903Z,13.55
2019-03-24T01:59:49.100Z,15.28
2019-03-24T02:02:29.161Z,11.08
2019-03-24T02:05:09.301Z,15.65
2019-03-24T02:07:49.414Z,14.95
2019-03-24T02:10:29.447Z,17.17
2019-03-24T02:13:09.350Z,14.53
2019-03-24T02:15:49.347Z,17.42
2019-03-24T02:18:29.595Z,19.17
2019-03-24T02:21:09.890Z,18.07
2019-03-24T02:23:49.905Z,18.52
2019-03-24T02:26:29.779Z,17.42
2019-03-24T02:29:09.874Z,15.40
2019-03-24T02:31:49.849Z,14.93
2019-03-24T02:34:30.035Z,14.07
2019-03-24T02:37:10.108Z,14.25
2019-03-24T02:39:50.111Z,19.15
2019-03-24T02:42:30.005Z,17.40
2019-03-24T02:45:09.961Z,15.05
2019-03-24T02:47:49.942Z,11.25
2019-03-24T02:50:30.039Z,13.38
2019-03-24T02:53:10.142Z,18.75
2019-03-24T02:55:50.158Z,20.65
2019-03-24T02:58:30.292Z,17.82
2019-03-24T03:01:10.171Z,13.40
2019-03-24T03:03:50.273Z,13.78
2019-03-24T03:06:30.380Z,13.68
2019-03-24T03:09:10.289Z,11.80
2019-03-24T03:11:50.251Z,15.38
2019-03-24T03:14:29.960Z,9.98
2019-03-24T03:17:09.964Z,18.07
2019-03-24T03:19:49.942Z,22.30
2019-03-24T03:22:29.845Z,22.75
2019-03-24T03:25:09.655Z,17.15
2019-03-24T03:27:49.702Z,19.87
2019-03-24T03:30:29.780Z,17.57
2019-03-24T03:33:09.873Z,23.12
2019-03-24T03:35:50.007Z,19.52
2019-03-24T03:38:30.116Z,15.08
2019-03-24T03:41:10.416Z,20.35
2019-03-24T03:43:50.530Z,20.10
2019-03-24T03:46:30.400Z,30.60
2019-03-24T03:49:10.555Z,36.48
2019-03-24T03:51:50.486Z,44.08
2019-03-24T03:54:30.615Z,76.33
2019-03-24T03:57:10.675Z,49.77
2019-03-24T03:59:50.661Z,49.65
2019-03-24T04:02:30.796Z,60.17
2019-03-24T04:05:10.779Z,47.83
2019-03-24T04:07:50.796Z,51.08
2019-03-24T04:10:30.850Z,61.65
2019-03-24T04:13:10.984Z,68.25
2019-03-24T04:15:50.974Z,90.15
2019-03-24T04:18:31.053Z,42.53
2019-03-24T04:21:11.275Z,48.20
2019-03-24T04:23:51.072Z,39.58
2019-03-24T04:26:31.185Z,85.05
2019-03-24T04:29:11.260Z,63.75
2019-03-24T04:31:51.452Z,65.35
2019-03-24T04:34:31.367Z,40.88
2019-03-24T04:37:11.604Z,77.42
2019-03-24T04:39:51.405Z,30.00
2019-03-24T04:42:31.685Z,25.88
2019-03-24T04:45:11.671Z,20.05
2019-03-24T04:47:51.868Z,16.23
2019-03-24T04:50:31.733Z,23.02
2019-03-24T04:53:11.842Z,16.55
2019-03-24T04:55:51.967Z,19.45
2019-03-24T04:58:31.864Z,17.10
2019-03-24T05:01:11.691Z,20.33
2019-03-24T05:03:51.608Z,17.35
2019-03-24T05:06:31.707Z,20.52
2019-03-24T05:09:11.736Z,14.60
2019-03-24T05:11:51.644Z,14.83
2019-03-24T05:14:31.639Z,24.57
2019-03-24T05:17:12.043Z,17.77
2019-03-24T05:19:52.272Z,14.73
2019-03-24T05:22:32.123Z,23.52
2019-03-24T05:25:12.038Z,30.95
2019-03-24T05:27:51.961Z,28.53
2019-03-24T05:30:32.280Z,29.27
2019-03-24T05:33:12.148Z,30.87
2019-03-24T05:35:52.131Z,20.57
2019-03-24T05:38:32.361Z,23.23
2019-03-24T05:41:12.566Z,28.43
2019-03-24T05:43:52.824Z,24.33
2019-03-24T05:46:33.005Z,28.47
2019-03-24T05:49:12.814Z,19.00
2019-03-24T05:51:52.812Z,19.53
2019-03-24T05:54:32.528Z,29.70
2019-03-24T05:57:12.620Z,27.73
2019-03-24T05:59:52.548Z,25.50
2019-03-24T06:02:32.568Z,28.47
2019-03-24T06:05:12.266Z,29.63
2019-03-24T06:07:52.260Z,29.80
2019-03-24T06:10:32.575Z,26.00
2019-03-24T06:13:12.472Z,22.73
2019-03-24T06:15:52.387Z,31.50
2019-03-24T06:18:32.300Z,35.03
2019-03-24T06:21:12.173Z,28.30
2019-03-24T06:23:52.211Z,32.23
2019-03-24T06:26:32.295Z,29.03
2019-03-24T06:29:12.539Z,26.40
2019-03-24T06:31:52.472Z,31.57
2019-03-24T06:34:32.801Z,23.03
2019-03-24T06:37:12.760Z,24.23
2019-03-24T06:39:53.083Z,20.80
2019-03-24T06:42:33.192Z,31.00
2019-03-24T06:45:13.111Z,25.53
2019-03-24T06:47:58.018Z,27.63
2019-03-24T06:50:35.120Z,26.90
2019-03-24T06:53:15.349Z,26.57
2019-03-24T06:55:55.253Z,25.77
2019-03-24T06:58:35.440Z,28.83
2019-03-24T07:01:15.642Z,28.47
2019-03-24T07:03:55.695Z,32.00
2019-03-24T07:06:35.841Z,25.70
2019-03-24T07:09:16.159Z,28.30
2019-03-24T07:11:56.164Z,26.50
2019-03-24T07:14:36.456Z,24.70
2019-03-24T07:17:16.224Z,24.33
2019-03-24T07:19:56.368Z,25.40
2019-03-24T07:22:36.324Z,28.13
2019-03-24T07:25:16.451Z,29.37
2019-03-24T07:27:56.569Z,28.97
2019-03-24T07:30:36.588Z,29.60
2019-03-24T07:33:16.647Z,28.57
2019-03-24T07:35:56.750Z,25.70
2019-03-24T07:38:36.673Z,29.50
2019-03-24T07:41:16.626Z,22.33
2019-03-24T07:43:56.507Z,26.07
2019-03-24T07:46:36.557Z,28.27
2019-03-24T07:49:16.444Z,29.67
2019-03-24T07:51:56.581Z,28.77
2019-03-24T07:54:36.349Z,25.20
2019-03-24T07:57:16.178Z,21.37
2019-03-24T07:59:56.072Z,25.23
2019-03-24T08:02:36.236Z,28.03
2019-03-24T08:05:16.192Z,20.77
2019-03-24T08:07:56.348Z,21.80
2019-03-24T08:10:36.184Z,23.10
2019-03-24T08:13:16.401Z,21.20
2019-03-24T08:15:56.363Z,21.77
2019-03-24T08:18:36.354Z,25.03
2019-03-24T08:21:16.447Z,22.13
2019-03-24T08:23:56.571Z,21.53
2019-03-24T08:26:36.699Z,23.40
2019-03-24T08:29:16.887Z,25.33
2019-03-24T08:31:56.731Z,27.10
2019-03-24T08:34:36.787Z,22.97
2019-03-24T08:37:16.688Z,21.30
2019-03-24T08:39:56.912Z,25.70
2019-03-24T08:42:37.160Z,26.93
2019-03-24T08:45:17.200Z,21.43
2019-03-24T08:47:57.130Z,20.70
2019-03-24T08:50:37.317Z,20.53
2019-03-24T08:53:17.267Z,19.60
2019-03-24T08:55:57.236Z,22.17
2019-03-24T08:58:37.398Z,19.60
2019-03-24T09:01:17.348Z,17.60
2019-03-24T09:03:57.512Z,20.90
2019-03-24T09:06:37.650Z,19.20
2019-03-24T09:09:17.702Z,18.73
2019-03-24T09:11:57.676Z,19.50
2019-03-24T09:14:37.843Z,18.03
2019-03-24T09:17:17.790Z,17.17
2019-03-24T09:19:57.879Z,16.67
2019-03-24T09:22:37.835Z,15.73
2019-03-24T09:25:17.845Z,15.87
2019-03-24T09:27:58.064Z,15.13
2019-03-24T09:30:37.936Z,18.77
2019-03-24T09:33:18.357Z,21.17
2019-03-24T09:35:58.115Z,16.23
2019-03-24T09:38:38.184Z,17.57
2019-03-24T09:41:18.100Z,16.20
2019-03-24T09:43:58.149Z,13.33
2019-03-24T09:46:38.103Z,22.20
2019-03-24T09:49:18.167Z,17.37
2019-03-24T09:51:58.010Z,16.20
2019-03-24T09:54:37.894Z,14.23
2019-03-24T09:57:17.915Z,17.23
2019-03-24T09:59:57.888Z,14.07
2019-03-24T10:02:37.879Z,15.03
2019-03-24T10:05:17.948Z,20.33
2019-03-24T10:07:57.837Z,16.13
2019-03-24T10:10:37.908Z,18.67
2019-03-24T10:13:17.820Z,17.77
2019-03-24T10:15:57.985Z,19.33
2019-03-24T10:18:38.016Z,15.13
2019-03-24T10:21:17.996Z,24.10
2019-03-24T10:23:58.136Z,21.90
2019-03-24T10:26:38.079Z,17.10
2019-03-24T10:29:18.086Z,16.90
2019-03-24T10:31:58.062Z,16.80
2019-03-24T10:34:38.136Z,16.10
2019-03-24T10:37:18.183Z,14.83
2019-03-24T10:39:58.185Z,16.00
2019-03-24T10:42:38.154Z,15.77
2019-03-24T10:45:18.136Z,19.90
2019-03-24T10:47:58.232Z,15.23
2019-03-24T10:50:38.216Z,12.50
2019-03-24T10:53:18.345Z,13.13
2019-03-24T10:55:58.445Z,19.20
2019-03-24T10:58:38.522Z,13.90
2019-03-24T11:01:18.432Z,11.67
2019-03-24T11:03:58.391Z,13.73
2019-03-24T11:06:38.482Z,11.43
2019-03-24T11:09:18.327Z,14.40
2019-03-24T11:11:58.236Z,11.80
2019-03-24T11:14:38.308Z,13.27
2019-03-24T11:17:18.325Z,16.50
2019-03-24T11:19:58.495Z,13.40
2019-03-24T11:22:38.499Z,9.87
2019-03-24T11:25:18.494Z,11.97
2019-03-24T11:27:58.536Z,14.50
2019-03-24T11:30:38.500Z,11.77
2019-03-24T11:33:18.519Z,11.50
2019-03-24T11:35:58.501Z,15.90
2019-03-24T11:38:38.436Z,17.10
2019-03-24T11:41:18.544Z,19.27
2019-03-24T11:43:58.362Z,13.27
2019-03-24T11:46:38.365Z,13.50
2019-03-24T11:49:18.237Z,16.00
2019-03-24T11:51:58.492Z,14.40
2019-03-24T11:54:38.753Z,14.00
2019-03-24T11:57:18.901Z,10.03
2019-03-24T11:59:58.732Z,12.37
2019-03-24T12:02:38.753Z,10.80
2019-03-24T12:05:18.756Z,11.57
2019-03-24T12:07:58.885Z,9.77
2019-03-24T12:10:38.798Z,11.27
2019-03-24T12:13:19.016Z,10.80
2019-03-24T12:15:58.985Z,11.63
2019-03-24T12:18:39.027Z,13.40
2019-03-24T12:21:19.315Z,10.40
2019-03-24T12:23:59.274Z,9.70
2019-03-24T12:26:39.139Z,13.40
2019-03-24T12:29:19.122Z,11.37
2019-03-24T12:31:59.096Z,10.17
2019-03-24T12:34:39.094Z,10.33
2019-03-24T12:37:19.028Z,8.70
2019-03-24T12:39:59.028Z,12.07
2019-03-24T12:42:38.838Z,11.83
2019-03-24T12:45:19.016Z,7.43
2019-03-24T12:47:59.112Z,10.67
2019-03-24T12:50:39.249Z,7.77
2019-03-24T12:53:19.012Z,7.90
2019-03-24T12:55:58.908Z,7.53
2019-03-24T12:58:39.060Z,6.60
2019-03-24T13:01:19.228Z,8.93
2019-03-24T13:03:59.110Z,8.40
2019-03-24T13:06:38.986Z,6.80
2019-03-24T13:09:19.101Z,12.40
2019-03-24T13:11:59.349Z,7.70
2019-03-24T13:14:39.609Z,7.77
2019-03-24T13:17:19.469Z,5.80
2019-03-24T13:19:59.310Z,6.17
2019-03-24T13:22:39.605Z,8.90
2019-03-24T13:25:19.538Z,8.37
2019-03-24T13:27:59.504Z,6.97
2019-03-24T13:30:39.536Z,13.53
2019-03-24T13:33:19.493Z,9.83
2019-03-24T13:36:10.372Z,12.40
2019-03-24T13:38:50.732Z,9.80
2019-03-24T13:41:30.660Z,9.67
2019-03-24T13:44:10.492Z,9.70
2019-03-24T13:46:50.545Z,9.03
2019-03-24T13:49:30.365Z,7.33
2019-03-24T13:52:10.471Z,6.93
2019-03-24T13:54:50.581Z,15.67
2019-03-24T13:57:30.408Z,10.50
2019-03-24T14:00:11.158Z,8.23
2019-03-24T14:02:51.531Z,9.80
2019-03-24T14:05:31.642Z,5.53
2019-03-24T14:08:11.511Z,9.23
2019-03-24T14:10:51.501Z,7.53
2019-03-24T14:13:31.421Z,6.83
2019-03-24T14:16:11.487Z,3.67
2019-03-24T14:18:51.616Z,3.77
2019-03-24T14:21:32.008Z,6.20
2019-03-24T14:24:11.917Z,3.63
2019-03-24T14:26:51.915Z,6.30
2019-03-24T14:29:31.969Z,3.50
2019-03-24T14:32:12.118Z,6.70
2019-03-24T14:34:52.269Z,3.43
2019-03-24T14:37:32.588Z,3.00
2019-03-24T14:40:12.643Z,4.20
2019-03-24T14:42:52.549Z,3.00
2019-03-24T14:45:32.696Z,4.43
2019-03-24T14:48:12.764Z,3.23
2019-03-24T14:50:54.805Z,6.77
2019-03-24T14:53:34.765Z,5.80
2019-03-24T14:56:14.773Z,6.17
2019-03-24T14:58:54.675Z,7.47
2019-03-24T15:01:34.549Z,5.17
2019-03-24T15:04:14.691Z,4.13
2019-03-24T15:06:54.783Z,4.60
2019-03-24T15:09:34.630Z,4.43
2019-03-24T15:12:14.901Z,3.07
2019-03-24T15:14:55.120Z,5.20
2019-03-24T15:17:35.286Z,3.77
2019-03-24T15:20:15.442Z,2.00
2019-03-24T15:22:55.452Z,2.27
2019-03-24T15:25:35.871Z,2.37
2019-03-24T15:28:15.715Z,2.40
2019-03-24T15:30:55.762Z,2.60
2019-03-24T15:33:35.795Z,4.77
2019-03-24T15:36:15.876Z,3.23
2019-03-24T15:38:55.813Z,5.17
2019-03-24T15:41:35.986Z,4.47
2019-03-24T15:44:16.351Z,5.67
2019-03-24T15:46:56.416Z,4.03
2019-03-24T15:49:36.308Z,5.80
2019-03-24T15:52:16.376Z,3.60
2019-03-24T15:54:56.237Z,3.63
2019-03-24T15:57:36.268Z,4.70
2019-03-24T16:00:16.119Z,7.40
2019-03-24T16:02:56.033Z,6.47
2019-03-24T16:05:35.866Z,7.73
2019-03-24T16:08:15.707Z,4.87
2019-03-24T16:10:55.893Z,3.73
2019-03-24T16:13:35.930Z,4.27
2019-03-24T16:16:15.921Z,5.93
2019-03-24T16:18:55.937Z,5.10
2019-03-24T16:21:36.112Z,4.10
2019-03-24T16:24:15.913Z,2.87
2019-03-24T16:26:56.045Z,3.37
2019-03-24T16:29:36.242Z,4.77
2019-03-24T16:32:16.334Z,5.70
2019-03-24T16:34:56.282Z,5.37
2019-03-24T16:37:36.386Z,4.03
2019-03-24T16:40:16.300Z,12.63
2019-03-24T16:42:56.377Z,7.97
2019-03-24T16:45:36.452Z,7.37
2019-03-24T16:48:16.732Z,9.83
2019-03-24T16:50:56.787Z,7.13
2019-03-24T16:53:36.613Z,5.67
2019-03-24T16:56:16.603Z,5.47
2019-03-24T16:58:56.700Z,6.00
2019-03-24T17:01:36.630Z,7.53
2019-03-24T17:04:16.745Z,8.27
2019-03-24T17:06:56.945Z,9.83
2019-03-24T17:09:36.925Z,5.30
2019-03-24T17:12:16.928Z,11.00
2019-03-24T17:14:56.850Z,6.23
2019-03-24T17:17:36.763Z,7.77
2019-03-24T17:20:16.987Z,7.90
2019-03-24T17:22:56.894Z,8.73
2019-03-24T17:25:36.767Z,6.73
2019-03-24T17:28:16.794Z,10.90
2019-03-24T17:30:56.724Z,5.03
2019-03-24T17:33:36.729Z,12.20
2019-03-24T17:36:16.718Z,9.27
2019-03-24T17:38:56.815Z,9.93
2019-03-24T17:41:36.852Z,8.17
2019-03-24T17:44:17.067Z,7.50
2019-03-24T17:46:56.946Z,4.77
2019-03-24T17:49:36.830Z,7.67
2019-03-24T17:52:16.863Z,10.87
2019-03-24T17:54:56.689Z,8.90
2019-03-24T17:57:36.745Z,10.50
2019-03-24T18:00:18.253Z,11.73
2019-03-24T18:02:58.579Z,7.23
2019-03-24T18:05:38.484Z,9.93
2019-03-24T18:08:18.400Z,9.20
2019-03-24T18:10:58.418Z,8.23
2019-03-24T18:13:38.486Z,7.33
2019-03-24T18:16:18.488Z,6.27
2019-03-24T18:18:58.413Z,13.03
2019-03-24T18:21:38.508Z,8.50
2019-03-24T18:24:18.695Z,7.63
2019-03-24T18:26:58.615Z,8.73
2019-03-24T18:29:38.640Z,11.60
2019-03-24T18:32:18.763Z,10.07
2019-03-24T18:34:58.835Z,11.33
2019-03-24T18:37:38.993Z,8.27
2019-03-24T18:40:19.012Z,10.70
2019-03-24T18:42:59.135Z,13.07
2019-03-24T18:45:39.258Z,16.03
2019-03-24T18:48:19.363Z,11.87
2019-03-24T18:50:59.293Z,13.70
2019-03-24T18:53:39.259Z,10.90
2019-03-24T18:56:19.036Z,12.03
2019-03-24T18:58:59.145Z,7.60
2019-03-24T19:01:39.355Z,8.00
2019-03-24T19:04:19.499Z,6.60
2019-03-24T19:06:59.416Z,8.27
2019-03-24T19:09:39.688Z,8.13
2019-03-24T19:12:19.631Z,8.60
2019-03-24T19:14:59.621Z,9.27
2019-03-24T19:17:39.400Z,8.67
2019-03-24T19:20:19.513Z,10.50
2019-03-24T19:22:59.472Z,8.47
2019-03-24T19:25:39.461Z,10.23
2019-03-24T19:28:19.286Z,7.90
2019-03-24T19:30:59.344Z,11.53
2019-03-24T19:33:39.581Z,9.77
2019-03-24T19:36:19.573Z,9.27
2019-03-24T19:38:59.463Z,9.83
2019-03-24T19:41:39.408Z,14.00
2019-03-24T19:44:19.556Z,9.50
2019-03-24T19:46:59.876Z,7.10
2019-03-24T19:49:39.966Z,9.63
2019-03-24T19:52:19.872Z,10.30
2019-03-24T19:55:00.132Z,9.83
2019-03-24T19:57:40.084Z,13.40
2019-03-24T20:00:20.134Z,7.47
2019-03-24T20:03:00.397Z,10.07
2019-03-24T20:05:40.536Z,8.43
2019-03-24T20:08:20.326Z,9.37
2019-03-24T20:11:00.644Z,10.23
2019-03-24T20:13:40.695Z,10.63
2019-03-24T20:16:20.711Z,9.57
2019-03-24T20:19:00.841Z,10.13
2019-03-24T20:21:41.097Z,10.60
2019-03-24T20:24:21.093Z,4.97
2019-03-24T20:27:01.019Z,10.47
2019-03-24T20:29:41.255Z,10.60
2019-03-24T20:32:21.454Z,6.93
2019-03-24T20:35:02.735Z,9.07
2019-03-24T20:37:42.913Z,7.53
2019-03-24T20:40:23.032Z,9.63
2019-03-24T20:43:03.249Z,6.97
2019-03-24T20:45:43.322Z,7.17
2019-03-24T20:48:23.333Z,9.40
2019-03-24T20:51:03.613Z,7.80
2019-03-24T20:53:43.781Z,6.47
2019-03-24T20:56:23.907Z,5.60
2019-03-24T20:59:03.970Z,8.80
2019-03-24T21:01:43.837Z,6.20
2019-03-24T21:04:24.047Z,9.37
2019-03-24T21:07:04.031Z,6.83
2019-03-24T21:09:46.452Z,6.67
2019-03-24T21:12:26.075Z,4.70
2019-03-24T21:15:06.303Z,10.60
2019-03-24T21:17:46.349Z,5.27
2019-03-24T21:20:26.424Z,4.97
2019-03-24T21:23:06.480Z,9.03
2019-03-24T21:25:46.535Z,10.97
2019-03-24T21:28:26.337Z,9.60
2019-03-24T21:31:06.488Z,13.73
2019-03-24T21:33:46.333Z,9.40
2019-03-24T21:36:26.304Z,7.30
2019-03-24T21:39:06.529Z,12.07
2019-03-24T21:41:46.659Z,9.60
2019-03-24T21:44:26.540Z,6.27
2019-03-24T21:47:06.510Z,9.87
2019-03-24T21:49:46.495Z,12.67
2019-03-24T21:52:26.680Z,11.83
2019-03-24T21:55:06.695Z,7.70
2019-03-24T21:57:57.138Z,6.13
2019-03-24T22:00:28.827Z,11.73
2019-03-24T22:03:08.885Z,5.37
2019-03-24T22:05:48.819Z,6.93
2019-03-24T22:08:28.853Z,9.17
2019-03-24T22:11:08.747Z,8.30
2019-03-24T22:13:48.907Z,8.37
2019-03-24T22:16:28.981Z,10.03
2019-03-24T22:19:09.372Z,11.07
2019-03-24T22:21:49.121Z,9.00
2019-03-24T22:24:29.212Z,8.80
2019-03-24T22:27:09.271Z,6.90
2019-03-24T22:29:49.302Z,7.27
2019-03-24T22:32:29.163Z,7.50
2019-03-24T22:35:09.497Z,5.23
2019-03-24T22:37:49.688Z,8.93
2019-03-24T22:40:29.721Z,9.20
2019-03-24T22:43:09.865Z,13.23
2019-03-24T22:45:50.095Z,8.73
2019-03-24T22:48:30.284Z,7.23
2019-03-24T22:51:10.591Z,8.77
2019-03-24T22:53:50.306Z,8.33
2019-03-24T22:56:30.557Z,9.23
2019-03-24T22:59:10.584Z,4.20
2019-03-24T23:01:50.602Z,11.73
2019-03-24T23:04:30.580Z,7.80
2019-03-24T23:07:10.624Z,7.03
2019-03-24T23:09:50.697Z,9.73
2019-03-24T23:12:30.885Z,7.83
2019-03-24T23:15:10.928Z,11.90
2019-03-24T23:17:50.800Z,8.40
2019-03-24T23:20:30.820Z,13.97
2019-03-24T23:23:10.829Z,13.40
2019-03-24T23:25:51.066Z,11.97
2019-03-24T23:28:31.249Z,6.07
2019-03-24T23:31:11.268Z,10.03
2019-03-24T23:33:51.312Z,12.50
2019-03-24T23:36:31.605Z,5.13
2019-03-24T23:39:11.675Z,12.13
2019-03-24T23:41:51.863Z,10.23
2019-03-24T23:44:31.902Z,11.20
2019-03-24T23:47:11.985Z,8.60
2019-03-24T23:49:52.163Z,7.77
2019-03-24T23:52:32.524Z,10.93
2019-03-24T23:55:12.616Z,10.10
2019-03-24T23:57:52.610Z,9.30
