createdAt,value
2023-03-26T00:04:48.718Z,7.95
2023-03-26T00:09:51.632Z,9.95
2023-03-26T00:14:54.509Z,9.80
2023-03-26T00:19:57.357Z,8.73
2023-03-26T00:25:01.671Z,8.90
2023-03-26T00:30:06.802Z,8.27
2023-03-26T00:35:11.267Z,9.40
2023-03-26T00:40:14.377Z,8.25
2023-03-26T00:45:21.510Z,8.70
2023-03-26T00:50:25.262Z,9.88
2023-03-26T00:55:28.337Z,7.95
2023-03-26T01:00:35.579Z,10.00
2023-03-26T01:05:45.143Z,7.88
2023-03-26T01:10:51.133Z,7.38
2023-03-26T01:15:54.325Z,8.18
2023-03-26T01:26:16.154Z,7.88
2023-03-26T01:31:25.422Z,7.78
2023-03-26T01:36:32.671Z,7.70
2023-03-26T01:42:03.126Z,9.05
2023-03-26T01:47:07.593Z,8.82
2023-03-26T01:52:25.380Z,8.48
2023-03-26T01:57:34.308Z,9.55
2023-03-26T02:02:55.239Z,8.00
2023-03-26T02:08:09.876Z,8.52
2023-03-26T02:13:13.792Z,9.55
2023-03-26T02:18:16.740Z,10.43
2023-03-26T02:23:21.603Z,8.27
2023-03-26T02:28:24.638Z,10.38
2023-03-26T02:33:32.336Z,10.65
2023-03-26T02:38:35.817Z,10.60
2023-03-26T02:43:40.064Z,9.25
2023-03-26T02:48:48.108Z,10.65
2023-03-26T02:53:56.905Z,11.10
2023-03-26T02:59:18.417Z,10.45
2023-03-26T03:04:25.837Z,11.02
2023-03-26T03:15:01.062Z,9.85
2023-03-26T03:20:22.290Z,10.68
2023-03-26T03:25:26.258Z,9.25
2023-03-26T03:30:30.566Z,10.32
2023-03-26T03:35:56.247Z,10.55
2023-03-26T03:41:00.373Z,10.75
2023-03-26T03:46:05.636Z,10.68
2023-03-26T03:51:35.368Z,11.70
2023-03-26T03:56:41.514Z,10.43
2023-03-26T04:01:59.437Z,10.40
2023-03-26T04:07:14.902Z,10.82
2023-03-26T04:12:36.469Z,10.02
2023-03-26T04:17:42.987Z,10.80
2023-03-26T04:22:48.560Z,10.85
2023-03-26T04:27:55.863Z,11.48
2023-03-26T04:33:15.573Z,10.35
2023-03-26T04:38:19.878Z,10.48
2023-03-26T04:43:27.405Z,10.50
2023-03-26T04:48:45.438Z,10.48
2023-03-26T04:53:54.629Z,9.80
2023-03-26T04:59:04.231Z,10.38
2023-03-26T05:04:14.980Z,9.65
2023-03-26T05:09:18.286Z,10.23
2023-03-26T05:14:41.513Z,10.38
2023-03-26T05:19:52.304Z,9.40
2023-03-26T05:24:56.523Z,9.07
2023-03-26T05:30:05.105Z,9.68
2023-03-26T05:35:17.489Z,9.07
2023-03-26T05:40:21.685Z,10.07
2023-03-26T05:45:30.825Z,9.02
2023-03-26T05:50:36.965Z,9.98
2023-03-26T05:55:41.032Z,9.60
2023-03-26T06:01:09.654Z,9.13
2023-03-26T06:06:33.274Z,9.95
2023-03-26T06:11:36.699Z,10.70
2023-03-26T06:16:40.758Z,10.98
2023-03-26T06:21:57.367Z,11.18
2023-03-26T06:27:06.648Z,10.65
2023-03-26T06:32:29.751Z,10.82
2023-03-26T06:37:42.680Z,10.70
2023-03-26T06:43:07.907Z,10.48
2023-03-26T06:48:27.519Z,10.63
2023-03-26T06:53:48.916Z,10.27
2023-03-26T06:59:23.927Z,9.05
2023-03-26T07:04:45.140Z,8.00
2023-03-26T07:10:17.180Z,6.43
2023-03-26T07:15:46.196Z,6.32
2023-03-26T07:21:10.462Z,5.85
2023-03-26T07:26:28.312Z,5.55
2023-03-26T07:32:09.596Z,5.53
2023-03-26T07:38:00.190Z,6.57
2023-03-26T07:43:20.261Z,6.32
2023-03-26T07:48:44.959Z,5.40
2023-03-26T07:54:11.561Z,6.72
2023-03-26T07:59:29.312Z,6.90
2023-03-26T08:10:17.383Z,7.30
2023-03-26T08:15:58.009Z,7.07
2023-03-26T08:21:08.236Z,7.38
2023-03-26T08:26:19.962Z,6.10
2023-03-26T08:31:35.642Z,6.10
2023-03-26T08:36:39.290Z,6.07
2023-03-26T08:41:52.384Z,5.85
2023-03-26T08:47:16.439Z,6.25
2023-03-26T08:52:40.901Z,6.43
2023-03-26T08:58:21.225Z,6.65
2023-03-26T09:03:39.749Z,5.65
2023-03-26T09:09:19.116Z,5.57
2023-03-26T09:14:57.761Z,4.63
2023-03-26T09:20:00.837Z,3.88
2023-03-26T09:25:29.731Z,3.65
2023-03-26T09:30:43.279Z,4.05
2023-03-26T09:36:11.836Z,4.32
2023-03-26T09:41:32.879Z,4.10
2023-03-26T09:46:46.670Z,3.83
2023-03-26T09:52:12.667Z,4.13
2023-03-26T09:57:29.490Z,4.53
2023-03-26T10:03:09.329Z,4.10
2023-03-26T10:08:48.222Z,3.90
2023-03-26T10:13:59.872Z,5.38
2023-03-26T10:19:30.477Z,4.70
2023-03-26T10:24:36.699Z,4.75
2023-03-26T10:29:58.339Z,5.68
2023-03-26T10:35:26.655Z,6.30
2023-03-26T10:40:50.154Z,6.07
2023-03-26T10:46:22.744Z,6.68
2023-03-26T10:52:21.154Z,6.05
2023-03-26T10:57:36.572Z,5.57
2023-03-26T11:03:10.120Z,5.68
2023-03-26T11:08:35.913Z,5.88
2023-03-26T11:14:13.778Z,6.30
2023-03-26T11:19:24.570Z,7.13
2023-03-26T11:24:39.297Z,6.47
2023-03-26T11:29:51.646Z,5.88
2023-03-26T11:35:39.464Z,6.95
2023-03-26T11:40:51.205Z,7.03
2023-03-26T11:46:18.324Z,7.18
2023-03-26T11:51:36.947Z,8.35
2023-03-26T11:57:04.710Z,8.18
2023-03-26T12:02:12.298Z,8.25
2023-03-26T12:07:35.928Z,8.05
2023-03-26T12:12:41.842Z,7.82
2023-03-26T12:17:47.428Z,6.65
2023-03-26T12:22:59.687Z,6.60
2023-03-26T12:28:14.074Z,6.68
2023-03-26T12:38:33.411Z,6.55
2023-03-26T12:44:52.689Z,6.68
2023-03-26T12:49:11.913Z,6.88
2023-03-26T12:54:25.578Z,6.78
2023-03-26T12:59:35.037Z,7.97
2023-03-26T13:10:27.526Z,9.57
2023-03-26T13:16:19.216Z,7.47
2023-03-26T13:21:48.159Z,6.90
2023-03-26T13:27:06.532Z,6.72
2023-03-26T13:32:30.036Z,6.93
2023-03-26T13:37:51.556Z,6.50
2023-03-26T13:43:14.449Z,5.38
2023-03-26T13:48:23.176Z,6.63
2023-03-26T13:53:42.184Z,6.43
2023-03-26T13:58:59.835Z,6.93
2023-03-26T14:04:25.908Z,7.78
2023-03-26T14:09:51.548Z,8.10
2023-03-26T14:14:57.651Z,7.57
2023-03-26T14:20:32.991Z,7.25
2023-03-26T14:25:57.353Z,7.38
2023-03-26T14:31:27.544Z,7.75
2023-03-26T14:37:06.195Z,7.88
2023-03-26T14:42:29.717Z,8.02
2023-03-26T14:47:42.279Z,7.43
2023-03-26T14:52:52.003Z,8.85
2023-03-26T15:03:26.416Z,10.40
2023-03-26T15:08:58.870Z,10.27
2023-03-26T15:14:41.061Z,9.65
2023-03-26T15:20:00.578Z,9.77
2023-03-26T15:25:38.969Z,10.23
2023-03-26T15:31:19.016Z,11.32
2023-03-26T15:37:12.231Z,12.35
2023-03-26T15:42:45.876Z,11.60
2023-03-26T15:48:13.706Z,12.80
2023-03-26T15:53:38.761Z,14.23
2023-03-26T15:59:12.162Z,14.18
2023-03-26T16:04:50.272Z,16.15
2023-03-26T16:10:41.041Z,15.50
2023-03-26T16:16:15.091Z,15.80
2023-03-26T16:21:39.897Z,15.73
2023-03-26T16:26:51.624Z,15.50
2023-03-26T16:32:09.481Z,12.35
2023-03-26T16:37:36.936Z,17.13
2023-03-26T16:43:02.990Z,15.10
2023-03-26T16:48:17.952Z,15.38
2023-03-26T16:53:41.907Z,13.75
2023-03-26T16:58:44.716Z,12.60
2023-03-26T17:04:12.939Z,11.60
2023-03-26T17:09:43.068Z,9.25
2023-03-26T17:14:55.861Z,8.52
2023-03-26T17:20:13.866Z,8.15
2023-03-26T17:25:34.231Z,11.32
2023-03-26T17:31:03.692Z,11.52
2023-03-26T17:36:12.791Z,11.25
2023-03-26T17:42:01.691Z,12.18
2023-03-26T17:47:50.284Z,10.75
2023-03-26T17:53:06.170Z,8.82
2023-03-26T17:58:37.783Z,7.78
2023-03-26T18:03:49.663Z,7.72
2023-03-26T18:09:13.716Z,7.03
2023-03-26T18:14:16.914Z,7.13
2023-03-26T18:19:23.251Z,7.72
2023-03-26T18:24:37.867Z,7.28
2023-03-26T18:29:46.148Z,7.15
2023-03-26T18:34:58.669Z,6.70
2023-03-26T18:40:12.419Z,7.20
2023-03-26T18:45:24.473Z,8.07
2023-03-26T18:50:35.032Z,7.50
2023-03-26T18:55:39.856Z,7.40
2023-03-26T19:00:43.092Z,6.85
2023-03-26T19:05:46.508Z,5.65
2023-03-26T19:11:11.060Z,6.18
2023-03-26T19:16:36.186Z,6.10
2023-03-26T19:21:41.608Z,6.50
2023-03-26T19:26:45.414Z,5.18
2023-03-26T19:31:52.604Z,5.43
2023-03-26T19:37:01.156Z,6.72
2023-03-26T19:42:06.689Z,6.47
2023-03-26T19:47:29.037Z,6.97
2023-03-26T19:52:38.716Z,6.43
2023-03-26T19:57:41.560Z,7.22
2023-03-26T20:02:49.023Z,6.93
2023-03-26T20:07:53.117Z,7.00
2023-03-26T20:12:56.016Z,7.43
2023-03-26T20:17:59.169Z,7.25
2023-03-26T20:23:02.495Z,7.30
2023-03-26T20:33:17.142Z,7.50
2023-03-26T20:38:24.067Z,7.00
2023-03-26T20:43:32.463Z,7.57
2023-03-26T20:48:35.616Z,8.35
2023-03-26T20:58:41.768Z,7.50
2023-03-26T21:03:46.102Z,7.25
2023-03-26T21:08:49.278Z,8.07
2023-03-26T21:14:19.419Z,8.80
2023-03-26T21:19:22.622Z,8.52
2023-03-26T21:24:58.374Z,7.90
2023-03-26T21:30:02.903Z,8.68
2023-03-26T21:35:09.166Z,7.97
2023-03-26T21:40:17.145Z,8.43
2023-03-26T21:45:39.414Z,8.55
2023-03-26T21:50:44.158Z,9.13
2023-03-26T21:56:06.852Z,8.48
2023-03-26T22:01:33.625Z,8.40
2023-03-26T22:06:49.219Z,8.45
2023-03-26T22:11:52.158Z,9.10
2023-03-26T22:16:55.220Z,8.82
2023-03-26T22:22:16.458Z,8.70
2023-03-26T22:27:19.416Z,9.13
2023-03-26T22:32:23.328Z,8.63
2023-03-26T22:37:27.488Z,8.77
2023-03-26T22:42:30.371Z,9.10
2023-03-26T22:47:36.335Z,9.80
2023-03-26T22:52:40.856Z,9.07
2023-03-26T22:57:43.782Z,9.50
2023-03-26T23:02:47.275Z,9.55
2023-03-26T23:07:52.067Z,9.30
2023-03-26T23:12:54.938Z,9.85
2023-03-26T23:17:58.940Z,9.07
2023-03-26T23:23:02.333Z,8.80
2023-03-26T23:28:05.240Z,8.68
2023-03-26T23:33:09.222Z,8.80
2023-03-26T23:38:13.188Z,8.38
2023-03-26T23:43:16.085Z,8.05
2023-03-26T23:48:24.884Z,7.97
2023-03-26T23:53:30.693Z,7.05
2023-03-26T23:58:33.643Z,6.15
