createdAt,value
2023-03-29T00:00:14.409Z,58.95
2023-03-29T00:03:18.310Z,58.95
2023-03-29T00:06:09.755Z,59.04
2023-03-29T00:09:01.634Z,59.03
2023-03-29T00:12:00.466Z,59.02
2023-03-29T00:14:50.945Z,59.08
2023-03-29T00:17:41.519Z,59.01
2023-03-29T00:20:31.894Z,58.91
2023-03-29T00:23:22.888Z,58.97
2023-03-29T00:26:13.329Z,59.06
2023-03-29T00:29:03.936Z,58.89
2023-03-29T00:31:55.955Z,58.93
2023-03-29T00:34:50.731Z,59.07
2023-03-29T00:37:42.273Z,59.06
2023-03-29T00:40:32.639Z,59.26
2023-03-29T00:43:23.438Z,59.23
2023-03-29T00:46:15.332Z,59.42
2023-03-29T00:49:08.218Z,59.50
2023-03-29T00:51:58.657Z,59.52
2023-03-29T00:54:50.628Z,59.40
2023-03-29T00:57:46.680Z,59.29
2023-03-29T01:00:39.780Z,59.51
2023-03-29T01:03:33.047Z,59.34
2023-03-29T01:06:26.046Z,59.19
2023-03-29T01:09:17.386Z,59.09
2023-03-29T01:12:12.273Z,59.28
2023-03-29T01:15:08.050Z,59.19
2023-03-29T01:17:50.906Z,59.18
2023-03-29T01:20:49.043Z,59.40
2023-03-29T01:23:59.077Z,59.58
2023-03-29T01:26:53.218Z,59.35
2023-03-29T01:29:45.550Z,59.51
2023-03-29T01:32:40.007Z,59.61
2023-03-29T01:35:36.952Z,59.67
2023-03-29T01:38:29.178Z,59.44
2023-03-29T01:41:04.987Z,59.48
2023-03-29T01:43:50.547Z,59.39
2023-03-29T01:46:45.672Z,59.42
2023-03-29T01:49:40.086Z,59.66
2023-03-29T01:52:34.685Z,59.74
2023-03-29T01:55:28.298Z,60.10
2023-03-29T01:58:20.032Z,59.81
2023-03-29T02:01:11.363Z,60.11
2023-03-29T02:04:04.147Z,60.09
2023-03-29T02:06:55.751Z,60.45
2023-03-29T02:09:37.757Z,60.34
2023-03-29T02:12:28.318Z,60.24
2023-03-29T02:15:19.891Z,60.35
2023-03-29T02:18:10.439Z,60.81
2023-03-29T02:21:01.181Z,60.78
2023-03-29T02:23:54.688Z,60.77
2023-03-29T02:26:45.275Z,60.83
2023-03-29T02:29:35.697Z,61.08
2023-03-29T02:32:29.145Z,61.31
2023-03-29T02:35:22.755Z,61.45
2023-03-29T02:38:14.677Z,61.38
2023-03-29T02:41:05.631Z,61.14
2023-03-29T02:43:57.088Z,61.38
2023-03-29T02:46:48.908Z,61.27
2023-03-29T02:49:39.813Z,61.59
2023-03-29T02:52:34.116Z,61.51
2023-03-29T02:55:25.842Z,61.68
2023-03-29T02:58:12.767Z,61.69
2023-03-29T03:01:03.763Z,61.53
2023-03-29T03:03:54.471Z,61.73
2023-03-29T03:06:29.106Z,61.70
2023-03-29T03:09:19.740Z,61.85
2023-03-29T03:12:10.200Z,61.80
2023-03-29T03:15:00.833Z,61.98
2023-03-29T03:17:51.208Z,61.62
2023-03-29T03:20:46.964Z,61.79
2023-03-29T03:23:37.485Z,62.08
2023-03-29T03:26:29.895Z,61.96
2023-03-29T03:29:20.571Z,61.94
2023-03-29T03:32:12.346Z,62.22
2023-03-29T03:35:02.954Z,62.42
2023-03-29T03:37:53.414Z,62.31
2023-03-29T03:40:43.985Z,62.27
2023-03-29T03:43:34.612Z,62.26
2023-03-29T03:46:25.566Z,62.24
2023-03-29T03:49:16.647Z,62.36
2023-03-29T03:52:07.072Z,62.49
2023-03-29T03:54:57.554Z,62.27
2023-03-29T03:57:48.007Z,62.29
2023-03-29T04:00:38.395Z,62.69
2023-03-29T04:03:29.223Z,62.72
2023-03-29T04:06:19.876Z,62.70
2023-03-29T04:09:10.340Z,62.71
2023-03-29T04:12:01.494Z,62.80
2023-03-29T04:14:36.907Z,62.83
2023-03-29T04:17:27.399Z,63.10
2023-03-29T04:20:18.795Z,62.99
2023-03-29T04:23:09.201Z,63.10
2023-03-29T04:25:59.644Z,63.29
2023-03-29T04:28:50.068Z,63.29
2023-03-29T04:31:40.511Z,63.44
2023-03-29T04:34:31.023Z,63.50
2023-03-29T04:37:22.394Z,63.40
2023-03-29T04:40:14.987Z,63.61
2023-03-29T04:43:05.437Z,63.69
2023-03-29T04:45:43.306Z,63.58
2023-03-29T04:48:33.683Z,63.53
2023-03-29T04:51:24.770Z,63.63
2023-03-29T04:54:15.306Z,63.86
2023-03-29T04:57:05.872Z,64.05
2023-03-29T04:59:56.352Z,64.03
2023-03-29T05:02:47.412Z,64.10
2023-03-29T05:05:23.134Z,64.03
2023-03-29T05:08:13.597Z,63.89
2023-03-29T05:10:47.541Z,63.93
2023-03-29T05:13:38.386Z,64.11
2023-03-29T05:16:30.187Z,63.98
2023-03-29T05:19:21.831Z,64.31
2023-03-29T05:22:12.213Z,64.52
2023-03-29T05:25:02.732Z,64.60
2023-03-29T05:27:53.233Z,63.78
2023-03-29T05:30:43.756Z,62.50
2023-03-29T05:33:35.472Z,61.73
2023-03-29T05:36:26.094Z,60.53
2023-03-29T05:38:59.799Z,59.46
2023-03-29T05:41:50.230Z,58.83
2023-03-29T05:44:40.697Z,57.45
2023-03-29T05:47:31.729Z,55.81
2023-03-29T05:50:22.224Z,54.18
2023-03-29T05:53:11.304Z,52.82
2023-03-29T05:56:02.095Z,52.52
2023-03-29T05:58:55.165Z,51.24
2023-03-29T06:01:47.012Z,51.04
2023-03-29T06:04:37.645Z,50.87
2023-03-29T06:07:28.278Z,50.96
2023-03-29T06:10:20.212Z,50.24
2023-03-29T06:13:10.864Z,49.82
2023-03-29T06:16:01.423Z,50.29
2023-03-29T06:18:52.027Z,50.54
2023-03-29T06:21:22.322Z,51.09
2023-03-29T06:24:13.411Z,51.37
2023-03-29T06:27:03.854Z,52.00
2023-03-29T06:29:54.289Z,52.14
2023-03-29T06:32:44.766Z,52.52
2023-03-29T06:35:35.608Z,52.93
2023-03-29T06:38:26.686Z,53.23
2023-03-29T06:41:17.094Z,53.50
2023-03-29T06:43:58.303Z,53.27
2023-03-29T06:46:48.824Z,53.66
2023-03-29T06:49:39.505Z,53.79
2023-03-29T06:52:29.911Z,53.99
2023-03-29T06:55:21.695Z,54.33
2023-03-29T06:58:12.340Z,54.46
2023-03-29T07:01:03.858Z,54.40
2023-03-29T07:03:54.810Z,54.80
2023-03-29T07:06:48.459Z,54.89
2023-03-29T07:09:39.960Z,54.71
2023-03-29T07:12:21.021Z,54.88
2023-03-29T07:15:12.019Z,54.56
2023-03-29T07:17:51.318Z,54.14
2023-03-29T07:20:42.542Z,54.23
2023-03-29T07:23:33.006Z,53.87
2023-03-29T07:26:29.942Z,53.76
2023-03-29T07:29:20.944Z,53.81
2023-03-29T07:32:11.500Z,52.83
2023-03-29T07:35:01.979Z,52.52
2023-03-29T07:37:53.258Z,52.12
2023-03-29T07:40:43.681Z,51.66
2023-03-29T07:43:34.734Z,51.25
2023-03-29T07:46:25.973Z,50.88
2023-03-29T07:49:16.478Z,50.59
2023-03-29T07:52:07.656Z,50.66
2023-03-29T07:54:58.100Z,50.42
2023-03-29T07:57:49.672Z,49.96
2023-03-29T08:00:43.428Z,49.51
2023-03-29T08:03:33.955Z,49.57
2023-03-29T08:06:26.567Z,49.65
2023-03-29T08:09:17.290Z,49.70
2023-03-29T08:12:09.169Z,48.40
2023-03-29T08:14:59.654Z,45.72
2023-03-29T08:17:50.181Z,42.46
2023-03-29T08:20:40.575Z,40.26
2023-03-29T08:23:31.017Z,38.82
2023-03-29T08:26:21.451Z,35.80
2023-03-29T08:29:11.999Z,34.07
2023-03-29T08:32:03.687Z,33.72
2023-03-29T08:34:39.196Z,33.07
2023-03-29T08:37:29.614Z,31.53
2023-03-29T08:40:21.401Z,29.91
2023-03-29T08:43:33.943Z,28.97
2023-03-29T08:46:35.108Z,28.02
2023-03-29T08:49:27.050Z,27.44
2023-03-29T08:52:20.980Z,26.61
2023-03-29T08:55:17.748Z,25.49
2023-03-29T08:58:10.514Z,24.93
2023-03-29T09:01:02.377Z,24.77
2023-03-29T09:04:00.569Z,24.44
2023-03-29T09:06:51.142Z,24.17
2023-03-29T09:09:42.705Z,23.79
2023-03-29T09:12:38.359Z,23.54
2023-03-29T09:15:31.630Z,23.04
2023-03-29T09:18:26.552Z,22.69
2023-03-29T09:21:20.422Z,22.04
2023-03-29T09:24:24.664Z,21.14
2023-03-29T09:27:17.850Z,20.36
2023-03-29T09:30:14.674Z,19.96
2023-03-29T09:33:11.203Z,19.29
2023-03-29T09:36:04.137Z,18.86
2023-03-29T09:38:55.607Z,18.40
2023-03-29T09:41:48.776Z,18.07
2023-03-29T09:44:41.459Z,17.49
2023-03-29T09:47:35.159Z,17.12
2023-03-29T09:50:31.613Z,17.00
2023-03-29T09:53:22.785Z,16.69
2023-03-29T09:56:15.808Z,16.74
2023-03-29T09:59:06.369Z,16.64
2023-03-29T10:02:07.426Z,16.42
2023-03-29T10:05:00.630Z,16.12
2023-03-29T10:07:53.788Z,15.93
2023-03-29T10:10:44.167Z,15.43
2023-03-29T10:14:02.080Z,15.67
2023-03-29T10:16:57.513Z,15.91
2023-03-29T10:19:34.389Z,15.56
2023-03-29T10:22:26.308Z,15.24
2023-03-29T10:25:18.210Z,14.88
2023-03-29T10:27:55.123Z,15.45
2023-03-29T10:30:46.429Z,15.19
2023-03-29T10:33:37.219Z,14.63
2023-03-29T10:36:18.093Z,14.33
2023-03-29T10:39:09.009Z,13.96
2023-03-29T10:42:00.291Z,13.93
2023-03-29T10:44:35.628Z,13.58
2023-03-29T10:47:26.264Z,12.85
2023-03-29T10:50:17.267Z,12.85
2023-03-29T10:52:52.494Z,13.02
2023-03-29T10:55:46.319Z,12.61
2023-03-29T10:58:39.177Z,12.92
2023-03-29T11:01:31.731Z,12.69
2023-03-29T11:04:28.346Z,12.71
2023-03-29T11:07:23.866Z,12.80
2023-03-29T11:10:24.809Z,12.48
2023-03-29T11:13:21.101Z,12.32
2023-03-29T11:16:19.659Z,12.27
2023-03-29T11:19:27.142Z,12.31
2023-03-29T11:22:21.247Z,12.60
2023-03-29T11:25:10.049Z,11.92
2023-03-29T11:28:06.447Z,12.16
2023-03-29T11:31:01.240Z,12.34
2023-03-29T11:33:56.823Z,12.20
2023-03-29T11:36:52.713Z,12.30
2023-03-29T11:39:27.083Z,11.97
2023-03-29T11:42:19.640Z,11.91
2023-03-29T11:45:15.639Z,11.87
2023-03-29T11:48:08.649Z,11.91
2023-03-29T11:51:23.494Z,12.03
2023-03-29T11:54:19.032Z,11.76
2023-03-29T11:57:14.158Z,11.63
2023-03-29T12:00:07.971Z,11.70
2023-03-29T12:03:00.863Z,12.01
2023-03-29T12:05:53.141Z,11.96
2023-03-29T12:08:47.122Z,12.02
2023-03-29T12:11:39.620Z,11.97
2023-03-29T12:14:33.576Z,11.95
2023-03-29T12:17:28.600Z,12.09
2023-03-29T12:20:23.359Z,12.26
2023-03-29T12:23:15.738Z,11.98
2023-03-29T12:26:08.802Z,12.06
2023-03-29T12:29:08.536Z,12.25
2023-03-29T12:32:04.274Z,12.43
2023-03-29T12:35:04.609Z,12.69
2023-03-29T12:37:59.387Z,12.66
2023-03-29T12:40:54.950Z,13.41
2023-03-29T12:43:45.928Z,13.65
2023-03-29T12:46:36.578Z,14.15
2023-03-29T12:49:29.205Z,14.51
2023-03-29T12:52:24.377Z,15.02
2023-03-29T12:55:25.204Z,15.75
2023-03-29T12:58:25.896Z,16.17
2023-03-29T13:01:24.684Z,16.94
2023-03-29T13:04:20.059Z,17.16
2023-03-29T13:07:17.681Z,17.68
2023-03-29T13:09:58.135Z,18.28
2023-03-29T13:12:50.969Z,18.39
2023-03-29T13:15:41.509Z,18.63
2023-03-29T13:18:39.096Z,18.87
2023-03-29T13:21:33.807Z,19.17
2023-03-29T13:24:30.769Z,19.82
2023-03-29T13:27:28.991Z,20.69
2023-03-29T13:30:33.476Z,20.96
2023-03-29T13:33:33.483Z,21.33
2023-03-29T13:36:31.909Z,21.49
2023-03-29T13:39:25.440Z,21.72
2023-03-29T13:42:21.678Z,22.18
2023-03-29T13:45:14.629Z,22.76
2023-03-29T13:48:06.685Z,22.67
2023-03-29T13:50:58.703Z,23.11
2023-03-29T13:53:52.481Z,23.23
2023-03-29T13:56:49.201Z,23.46
2023-03-29T13:59:44.733Z,23.55
2023-03-29T14:02:38.909Z,23.76
2023-03-29T14:05:31.445Z,23.73
2023-03-29T14:08:24.490Z,23.69
2023-03-29T14:11:21.067Z,24.13
2023-03-29T14:14:12.683Z,24.26
2023-03-29T14:16:48.049Z,24.29
2023-03-29T14:19:39.049Z,24.42
2023-03-29T14:22:33.927Z,24.49
2023-03-29T14:25:25.565Z,24.68
2023-03-29T14:28:22.453Z,24.74
2023-03-29T14:30:56.410Z,24.83
2023-03-29T14:33:46.965Z,25.32
2023-03-29T14:36:23.236Z,25.58
2023-03-29T14:39:16.367Z,25.63
2023-03-29T14:42:04.035Z,26.01
2023-03-29T14:44:58.820Z,25.72
2023-03-29T14:47:50.329Z,26.01
2023-03-29T14:50:41.281Z,26.24
2023-03-29T14:53:34.325Z,26.31
2023-03-29T14:56:15.693Z,26.61
2023-03-29T14:59:06.107Z,26.74
2023-03-29T15:01:57.218Z,26.71
2023-03-29T15:04:58.782Z,26.95
2023-03-29T15:07:36.454Z,27.05
2023-03-29T15:10:18.389Z,27.40
2023-03-29T15:12:54.542Z,27.51
2023-03-29T15:15:45.406Z,27.40
2023-03-29T15:18:38.641Z,27.30
2023-03-29T15:21:31.483Z,27.30
2023-03-29T15:24:23.268Z,27.45
2023-03-29T15:27:14.800Z,27.44
2023-03-29T15:30:12.932Z,27.60
2023-03-29T15:33:19.849Z,27.92
2023-03-29T15:36:02.097Z,28.11
2023-03-29T15:38:45.386Z,28.05
2023-03-29T15:41:36.395Z,28.34
2023-03-29T15:44:30.181Z,28.72
2023-03-29T15:47:20.754Z,28.80
2023-03-29T15:50:11.879Z,28.87
2023-03-29T15:53:14.157Z,28.85
2023-03-29T15:56:07.680Z,29.00
2023-03-29T15:58:58.317Z,29.16
2023-03-29T16:01:48.866Z,29.33
2023-03-29T16:04:39.356Z,29.25
2023-03-29T16:07:30.223Z,29.65
2023-03-29T16:10:20.653Z,30.08
2023-03-29T16:13:13.289Z,29.95
2023-03-29T16:16:03.963Z,30.18
2023-03-29T16:18:54.592Z,30.26
2023-03-29T16:21:45.456Z,30.59
2023-03-29T16:24:36.720Z,30.49
2023-03-29T16:27:27.174Z,30.54
2023-03-29T16:30:17.979Z,30.66
2023-03-29T16:33:08.797Z,30.86
2023-03-29T16:35:59.647Z,30.90
2023-03-29T16:38:50.408Z,31.02
2023-03-29T16:41:40.992Z,31.23
2023-03-29T16:44:31.432Z,31.29
2023-03-29T16:47:21.819Z,31.32
2023-03-29T16:49:57.343Z,31.58
2023-03-29T16:52:48.898Z,31.45
2023-03-29T16:55:39.348Z,31.51
2023-03-29T16:58:29.841Z,31.54
2023-03-29T17:01:20.634Z,31.53
2023-03-29T17:04:11.499Z,31.67
2023-03-29T17:07:01.967Z,31.84
2023-03-29T17:09:52.820Z,31.90
2023-03-29T17:12:43.338Z,31.62
2023-03-29T17:15:33.849Z,31.96
2023-03-29T17:18:25.265Z,31.76
2023-03-29T17:21:15.806Z,31.90
2023-03-29T17:24:06.910Z,32.22
2023-03-29T17:26:57.561Z,32.35
2023-03-29T17:29:48.149Z,32.72
2023-03-29T17:32:40.045Z,32.65
2023-03-29T17:35:30.688Z,33.11
2023-03-29T17:38:21.728Z,33.16
2023-03-29T17:41:12.298Z,33.11
2023-03-29T17:44:02.804Z,33.16
2023-03-29T17:46:53.264Z,32.96
2023-03-29T17:49:43.858Z,33.06
2023-03-29T17:52:34.437Z,33.25
2023-03-29T17:55:24.990Z,33.23
2023-03-29T17:58:15.368Z,33.55
2023-03-29T18:01:09.300Z,33.69
2023-03-29T18:03:59.806Z,33.75
2023-03-29T18:06:50.490Z,33.90
2023-03-29T18:09:41.274Z,34.09
2023-03-29T18:12:31.706Z,34.28
2023-03-29T18:15:22.443Z,34.45
2023-03-29T18:18:12.905Z,34.57
2023-03-29T18:21:03.836Z,34.73
2023-03-29T18:23:56.892Z,35.08
2023-03-29T18:26:48.139Z,35.20
2023-03-29T18:29:34.190Z,35.60
2023-03-29T18:32:24.645Z,35.51
2023-03-29T18:37:36.234Z,35.69
2023-03-29T18:40:28.693Z,35.93
2023-03-29T18:43:20.682Z,36.01
2023-03-29T18:46:13.259Z,36.18
2023-03-29T18:48:46.240Z,36.27
2023-03-29T18:51:39.418Z,36.25
2023-03-29T18:54:20.795Z,36.63
2023-03-29T18:57:02.133Z,36.88
2023-03-29T18:59:54.218Z,37.26
2023-03-29T19:02:46.264Z,37.24
2023-03-29T19:05:40.991Z,37.37
2023-03-29T19:08:34.482Z,37.65
2023-03-29T19:11:28.912Z,37.52
2023-03-29T19:14:23.650Z,37.31
2023-03-29T19:17:16.012Z,37.35
2023-03-29T19:20:11.032Z,37.77
2023-03-29T19:23:03.821Z,38.01
2023-03-29T19:25:57.413Z,38.37
2023-03-29T19:28:49.461Z,38.57
2023-03-29T19:31:41.624Z,38.84
2023-03-29T19:34:33.796Z,38.70
2023-03-29T19:37:25.997Z,39.11
2023-03-29T19:40:18.092Z,39.00
2023-03-29T19:43:10.400Z,39.08
2023-03-29T19:46:10.849Z,38.99
2023-03-29T19:49:05.168Z,39.05
2023-03-29T19:51:58.180Z,39.72
2023-03-29T19:54:50.002Z,39.55
2023-03-29T19:57:42.495Z,39.79
2023-03-29T20:00:35.084Z,39.77
2023-03-29T20:03:22.784Z,39.96
2023-03-29T20:06:14.865Z,40.24
2023-03-29T20:09:07.634Z,40.67
2023-03-29T20:11:59.855Z,40.75
2023-03-29T20:14:51.827Z,40.84
2023-03-29T20:17:43.934Z,41.14
2023-03-29T20:20:35.974Z,41.55
2023-03-29T20:23:28.302Z,41.77
2023-03-29T20:26:20.246Z,41.89
2023-03-29T20:28:54.724Z,41.82
2023-03-29T20:31:47.851Z,42.06
2023-03-29T20:34:40.073Z,42.10
2023-03-29T20:37:33.688Z,42.24
2023-03-29T20:40:07.575Z,42.23
2023-03-29T20:42:55.925Z,42.48
2023-03-29T20:45:53.990Z,42.46
2023-03-29T20:48:53.798Z,42.61
2023-03-29T20:51:46.553Z,42.68
2023-03-29T20:54:39.011Z,42.94
2023-03-29T20:57:31.077Z,42.92
2023-03-29T21:00:24.953Z,43.07
2023-03-29T21:03:17.779Z,43.22
2023-03-29T21:06:15.056Z,43.27
2023-03-29T21:08:50.393Z,43.38
2023-03-29T21:11:22.911Z,43.44
2023-03-29T21:13:59.826Z,43.60
2023-03-29T21:16:43.679Z,43.51
2023-03-29T21:19:36.983Z,43.61
2023-03-29T21:22:29.369Z,43.70
2023-03-29T21:25:22.248Z,43.76
2023-03-29T21:28:14.295Z,43.97
2023-03-29T21:31:08.242Z,44.16
2023-03-29T21:34:00.659Z,44.29
2023-03-29T21:36:52.814Z,44.36
2023-03-29T21:39:45.022Z,44.42
2023-03-29T21:42:37.520Z,44.37
2023-03-29T21:45:14.752Z,44.38
2023-03-29T21:48:07.398Z,44.45
2023-03-29T21:50:59.697Z,44.46
2023-03-29T21:53:51.762Z,44.31
2023-03-29T21:56:45.444Z,44.30
2023-03-29T21:59:27.884Z,44.18
2023-03-29T22:02:16.242Z,44.20
2023-03-29T22:05:09.248Z,44.17
2023-03-29T22:08:01.420Z,44.30
2023-03-29T22:10:56.956Z,44.35
2023-03-29T22:13:49.134Z,44.34
2023-03-29T22:16:41.680Z,44.64
2023-03-29T22:19:34.134Z,44.56
2023-03-29T22:22:14.393Z,44.57
2023-03-29T22:25:07.566Z,44.54
2023-03-29T22:27:59.664Z,44.69
2023-03-29T22:30:51.765Z,44.89
2023-03-29T22:33:44.212Z,45.07
2023-03-29T22:36:23.026Z,45.06
2023-03-29T22:39:06.531Z,45.23
2023-03-29T22:41:58.568Z,45.39
2023-03-29T22:44:51.107Z,45.52
2023-03-29T22:47:43.198Z,45.58
2023-03-29T22:50:36.604Z,45.67
2023-03-29T22:53:29.022Z,45.72
2023-03-29T22:56:21.847Z,45.98
2023-03-29T22:59:14.011Z,46.11
2023-03-29T23:02:06.133Z,46.23
2023-03-29T23:04:58.208Z,46.22
2023-03-29T23:07:50.515Z,46.30
2023-03-29T23:10:44.817Z,46.46
2023-03-29T23:13:35.344Z,46.60
2023-03-29T23:16:27.542Z,46.67
2023-03-29T23:19:19.836Z,46.85
2023-03-29T23:22:11.830Z,46.95
2023-03-29T23:25:03.904Z,47.02
2023-03-29T23:27:56.590Z,47.04
2023-03-29T23:30:54.160Z,47.16
2023-03-29T23:33:46.711Z,47.28
2023-03-29T23:36:38.735Z,47.38
2023-03-29T23:39:30.906Z,47.55
2023-03-29T23:42:23.216Z,47.59
2023-03-29T23:45:18.173Z,47.69
2023-03-29T23:48:10.283Z,47.81
2023-03-29T23:51:03.006Z,47.93
2023-03-29T23:53:55.720Z,48.00
2023-03-29T23:56:47.958Z,48.11
2023-03-29T23:59:40.082Z,48.11
