createdAt,value
2018-06-25T00:00:58.686Z,15.02
2018-06-25T00:01:58.713Z,15.06
2018-06-25T00:02:58.716Z,15.07
2018-06-25T00:03:58.687Z,15.07
2018-06-25T00:04:58.679Z,15.19
2018-06-25T00:05:58.700Z,15.07
2018-06-25T00:06:58.690Z,15.13
2018-06-25T00:07:58.719Z,15.09
2018-06-25T00:08:58.710Z,15.10
2018-06-25T00:09:58.705Z,15.02
2018-06-25T00:10:58.690Z,15.11
2018-06-25T00:11:58.706Z,15.19
2018-06-25T00:12:58.680Z,15.03
2018-06-25T00:13:58.722Z,15.06
2018-06-25T00:14:58.913Z,15.13
2018-06-25T00:15:58.715Z,15.10
2018-06-25T00:16:58.677Z,15.13
2018-06-25T00:17:58.716Z,15.10
2018-06-25T00:18:58.693Z,15.10
2018-06-25T00:19:58.725Z,15.16
2018-06-25T00:20:58.739Z,15.07
2018-06-25T00:21:58.738Z,14.96
2018-06-25T00:22:58.760Z,14.98
2018-06-25T00:23:59.985Z,14.92
2018-06-25T00:24:58.738Z,15.03
2018-06-25T00:25:58.705Z,14.95
2018-06-25T00:26:58.710Z,15.02
2018-06-25T00:27:58.719Z,15.02
2018-06-25T00:28:58.730Z,14.96
2018-06-25T00:29:58.685Z,15.03
2018-06-25T00:30:58.754Z,15.01
2018-06-25T00:31:58.725Z,14.99
2018-06-25T00:32:58.721Z,15.03
2018-06-25T00:33:58.714Z,15.09
2018-06-25T00:34:58.687Z,14.95
2018-06-25T00:35:58.693Z,14.98
2018-06-25T00:36:58.706Z,14.96
2018-06-25T00:37:58.764Z,14.99
2018-06-25T00:38:58.754Z,14.96
2018-06-25T00:39:58.736Z,14.96
2018-06-25T00:40:58.718Z,15.01
2018-06-25T00:41:58.760Z,14.95
2018-06-25T00:42:58.823Z,14.92
2018-06-25T00:43:58.754Z,14.95
2018-06-25T00:44:58.737Z,14.94
2018-06-25T00:45:58.723Z,14.99
2018-06-25T00:46:58.831Z,15.01
2018-06-25T00:47:58.762Z,15.01
2018-06-25T00:48:58.728Z,14.98
2018-06-25T00:49:58.754Z,14.96
2018-06-25T00:50:58.842Z,15.02
2018-06-25T00:51:58.761Z,15.02
2018-06-25T00:52:58.749Z,14.94
2018-06-25T00:53:58.772Z,15.02
2018-06-25T00:54:58.762Z,14.96
2018-06-25T00:55:58.739Z,14.98
2018-06-25T00:56:58.733Z,14.99
2018-06-25T00:57:58.737Z,14.95
2018-06-25T00:58:58.764Z,14.95
2018-06-25T00:59:58.749Z,14.99
2018-06-25T01:00:58.765Z,14.94
2018-06-25T01:01:58.761Z,14.99
2018-06-25T01:02:58.783Z,14.95
2018-06-25T01:03:58.736Z,14.96
2018-06-25T01:04:58.756Z,14.98
2018-06-25T01:05:58.815Z,14.98
2018-06-25T01:06:58.780Z,15.10
2018-06-25T01:07:58.763Z,15.03
2018-06-25T01:08:58.781Z,15.02
2018-06-25T01:09:58.810Z,15.10
2018-06-25T01:10:58.803Z,15.03
2018-06-25T01:11:58.761Z,15.10
2018-06-25T01:12:58.780Z,14.96
2018-06-25T01:13:58.785Z,14.98
2018-06-25T01:14:58.763Z,15.09
2018-06-25T01:15:58.776Z,15.07
2018-06-25T01:16:58.785Z,15.02
2018-06-25T01:17:58.801Z,14.95
2018-06-25T01:18:58.816Z,15.03
2018-06-25T01:19:58.908Z,14.96
2018-06-25T01:20:58.780Z,15.07
2018-06-25T01:21:58.774Z,14.95
2018-06-25T01:22:58.800Z,15.07
2018-06-25T01:23:58.839Z,15.06
2018-06-25T01:24:58.770Z,15.06
2018-06-25T01:25:58.811Z,15.11
2018-06-25T01:26:58.775Z,15.09
2018-06-25T01:27:58.810Z,15.10
2018-06-25T01:28:58.819Z,15.02
2018-06-25T01:29:58.891Z,15.07
2018-06-25T01:30:58.810Z,14.99
2018-06-25T01:31:58.851Z,15.09
2018-06-25T01:32:58.841Z,15.02
2018-06-25T01:33:58.843Z,15.09
2018-06-25T01:34:58.872Z,15.10
2018-06-25T01:35:58.852Z,15.07
2018-06-25T01:36:58.825Z,14.99
2018-06-25T01:37:58.797Z,15.06
2018-06-25T01:38:58.832Z,15.06
2018-06-25T01:39:58.837Z,15.02
2018-06-25T01:40:58.864Z,14.95
2018-06-25T01:41:58.853Z,15.03
2018-06-25T01:42:58.817Z,15.10
2018-06-25T01:43:58.903Z,15.03
2018-06-25T01:44:58.801Z,15.07
2018-06-25T01:45:58.856Z,15.07
2018-06-25T01:46:58.859Z,15.06
2018-06-25T01:47:58.835Z,14.96
2018-06-25T01:48:58.856Z,15.01
2018-06-25T01:49:58.841Z,15.06
2018-06-25T01:50:59.404Z,15.02
2018-06-25T01:51:58.875Z,14.96
2018-06-25T01:52:58.836Z,14.98
2018-06-25T01:53:58.848Z,14.98
2018-06-25T01:54:58.830Z,14.99
2018-06-25T01:55:58.843Z,14.98
2018-06-25T01:56:58.892Z,14.92
2018-06-25T01:57:58.839Z,14.95
2018-06-25T01:58:58.833Z,14.92
2018-06-25T01:59:58.887Z,15.06
2018-06-25T02:00:58.925Z,14.92
2018-06-25T02:01:58.855Z,14.94
2018-06-25T02:02:58.890Z,14.95
2018-06-25T02:03:58.862Z,14.89
2018-06-25T02:04:58.892Z,14.91
2018-06-25T02:05:58.841Z,14.92
2018-06-25T02:06:58.905Z,14.91
2018-06-25T02:07:58.874Z,14.95
2018-06-25T02:08:58.878Z,14.96
2018-06-25T02:09:58.905Z,14.91
2018-06-25T02:10:58.868Z,14.96
2018-06-25T02:11:58.906Z,14.96
2018-06-25T02:12:58.891Z,14.96
2018-06-25T02:13:58.883Z,14.92
2018-06-25T02:14:58.896Z,14.98
2018-06-25T02:15:58.894Z,15.02
2018-06-25T02:16:58.862Z,14.92
2018-06-25T02:17:58.894Z,14.99
2018-06-25T02:18:58.939Z,15.02
2018-06-25T02:19:58.864Z,15.02
2018-06-25T02:20:58.898Z,14.96
2018-06-25T02:21:58.954Z,14.92
2018-06-25T02:22:58.904Z,14.86
2018-06-25T02:23:58.880Z,14.95
2018-06-25T02:24:58.894Z,15.01
2018-06-25T02:25:58.871Z,14.96
2018-06-25T02:26:58.928Z,14.89
2018-06-25T02:27:58.899Z,14.81
2018-06-25T02:28:58.916Z,14.84
2018-06-25T02:29:58.919Z,14.86
2018-06-25T02:30:58.910Z,14.86
2018-06-25T02:31:58.936Z,14.84
2018-06-25T02:32:58.898Z,14.88
2018-06-25T02:33:58.884Z,14.81
2018-06-25T02:34:58.888Z,14.95
2018-06-25T02:35:58.918Z,14.83
2018-06-25T02:36:58.904Z,14.94
2018-06-25T02:37:58.917Z,14.91
2018-06-25T02:38:58.959Z,14.83
2018-06-25T02:39:58.900Z,14.92
2018-06-25T02:40:58.922Z,14.96
2018-06-25T02:41:58.938Z,14.99
2018-06-25T02:42:59.022Z,14.92
2018-06-25T02:43:58.928Z,14.84
2018-06-25T02:44:58.993Z,14.88
2018-06-25T02:45:59.003Z,14.91
2018-06-25T02:46:58.929Z,14.94
2018-06-25T02:47:58.981Z,14.88
2018-06-25T02:48:58.926Z,14.96
2018-06-25T02:49:58.930Z,14.96
2018-06-25T02:50:58.952Z,14.83
2018-06-25T02:51:58.923Z,14.84
2018-06-25T02:52:58.911Z,14.86
2018-06-25T02:53:58.928Z,14.92
2018-06-25T02:54:58.926Z,14.83
2018-06-25T02:55:58.953Z,14.96
2018-06-25T02:56:58.938Z,14.95
2018-06-25T02:57:58.960Z,15.01
2018-06-25T02:58:58.929Z,14.91
2018-06-25T02:59:58.946Z,14.84
2018-06-25T03:00:58.928Z,14.91
2018-06-25T03:01:58.919Z,14.91
2018-06-25T03:02:58.937Z,14.88
2018-06-25T03:03:58.992Z,14.83
2018-06-25T03:04:58.957Z,14.88
2018-06-25T03:05:58.953Z,14.81
2018-06-25T03:06:58.962Z,14.88
2018-06-25T03:07:58.977Z,14.89
2018-06-25T03:08:58.936Z,14.92
2018-06-25T03:09:58.969Z,14.92
2018-06-25T03:10:58.983Z,14.95
2018-06-25T03:11:58.983Z,14.88
2018-06-25T03:12:58.988Z,14.98
2018-06-25T03:13:58.996Z,14.96
2018-06-25T03:14:58.980Z,14.91
2018-06-25T03:15:58.951Z,14.92
2018-06-25T03:16:59.023Z,14.95
2018-06-25T03:17:59.044Z,14.89
2018-06-25T03:18:58.954Z,14.98
2018-06-25T03:19:59.109Z,14.91
2018-06-25T03:20:59.336Z,14.96
2018-06-25T03:21:59.014Z,14.91
2018-06-25T03:22:59.007Z,14.94
2018-06-25T03:23:58.984Z,14.89
2018-06-25T03:24:58.994Z,14.92
2018-06-25T03:25:59.002Z,14.94
2018-06-25T03:26:58.964Z,14.91
2018-06-25T03:27:59.032Z,15.02
2018-06-25T03:28:58.994Z,14.91
2018-06-25T03:29:58.975Z,15.01
2018-06-25T03:30:59.020Z,14.98
2018-06-25T03:31:58.981Z,14.95
2018-06-25T03:32:58.985Z,14.91
2018-06-25T03:33:58.983Z,14.95
2018-06-25T03:34:58.989Z,14.94
2018-06-25T03:35:59.047Z,14.91
2018-06-25T03:36:59.007Z,14.89
2018-06-25T03:37:59.055Z,14.94
2018-06-25T03:38:58.984Z,15.01
2018-06-25T03:39:59.008Z,15.06
2018-06-25T03:40:59.033Z,14.92
2018-06-25T03:41:59.030Z,14.95
2018-06-25T03:42:59.039Z,14.96
2018-06-25T03:43:59.026Z,14.95
2018-06-25T03:44:59.028Z,14.98
2018-06-25T03:45:59.090Z,15.03
2018-06-25T03:46:59.027Z,14.92
2018-06-25T03:47:59.011Z,15.07
2018-06-25T03:48:59.018Z,14.98
2018-06-25T03:49:58.999Z,15.11
2018-06-25T03:50:59.013Z,14.96
2018-06-25T03:51:59.015Z,15.03
2018-06-25T03:52:59.007Z,15.07
2018-06-25T03:53:59.925Z,14.95
2018-06-25T03:54:59.050Z,15.02
2018-06-25T03:55:59.059Z,15.01
2018-06-25T03:56:59.060Z,14.98
2018-06-25T03:57:59.034Z,14.96
2018-06-25T03:58:59.928Z,15.09
2018-06-25T03:59:59.065Z,14.98
2018-06-25T04:00:59.123Z,15.07
2018-06-25T04:01:59.087Z,15.11
2018-06-25T04:02:59.044Z,15.06
2018-06-25T04:03:59.026Z,15.09
2018-06-25T04:04:59.095Z,14.98
2018-06-25T04:05:59.061Z,15.02
2018-06-25T04:06:59.072Z,15.09
2018-06-25T04:07:59.095Z,15.03
2018-06-25T04:08:59.078Z,15.10
2018-06-25T04:09:59.061Z,14.95
2018-06-25T04:10:59.094Z,14.94
2018-06-25T04:11:59.067Z,15.06
2018-06-25T04:13:00.015Z,15.06
2018-06-25T04:13:59.057Z,15.01
2018-06-25T04:14:59.083Z,15.02
2018-06-25T04:15:59.076Z,14.98
2018-06-25T04:16:59.128Z,14.96
2018-06-25T04:17:59.086Z,15.06
2018-06-25T04:18:59.108Z,15.07
2018-06-25T04:19:59.083Z,15.19
2018-06-25T04:20:59.087Z,15.11
2018-06-25T04:21:59.099Z,15.10
2018-06-25T04:22:59.109Z,15.11
2018-06-25T04:23:59.112Z,15.06
2018-06-25T04:24:59.141Z,14.98
2018-06-25T04:25:59.130Z,15.09
2018-06-25T04:26:59.092Z,15.11
2018-06-25T04:27:59.066Z,15.16
2018-06-25T04:28:59.129Z,15.11
2018-06-25T04:29:59.091Z,15.14
2018-06-25T04:30:59.107Z,15.19
2018-06-25T04:31:59.147Z,15.14
2018-06-25T04:32:59.096Z,15.11
2018-06-25T04:33:59.125Z,15.16
2018-06-25T04:34:59.103Z,15.20
2018-06-25T04:35:59.201Z,15.10
2018-06-25T04:36:59.117Z,15.23
2018-06-25T04:37:59.100Z,15.27
2018-06-25T04:38:59.126Z,15.20
2018-06-25T04:39:59.132Z,15.34
2018-06-25T04:40:59.132Z,15.29
2018-06-25T04:41:59.257Z,15.25
2018-06-25T04:43:00.046Z,15.38
2018-06-25T04:43:59.137Z,15.32
2018-06-25T04:44:59.099Z,15.38
2018-06-25T04:45:59.105Z,15.38
2018-06-25T04:46:59.095Z,15.28
2018-06-25T04:47:59.105Z,15.23
2018-06-25T04:48:59.115Z,15.27
2018-06-25T04:49:59.098Z,15.27
2018-06-25T04:50:59.949Z,15.36
2018-06-25T04:51:59.153Z,15.38
2018-06-25T04:52:59.129Z,15.32
2018-06-25T04:53:59.138Z,15.35
2018-06-25T04:54:59.153Z,15.47
2018-06-25T04:55:59.120Z,15.43
2018-06-25T04:56:59.146Z,15.43
2018-06-25T04:57:59.145Z,15.41
2018-06-25T04:58:59.109Z,15.46
2018-06-25T04:59:59.147Z,15.35
2018-06-25T05:00:59.162Z,15.46
2018-06-25T05:01:59.171Z,15.50
2018-06-25T05:02:59.954Z,15.43
2018-06-25T05:03:59.133Z,15.54
2018-06-25T05:04:59.954Z,15.47
2018-06-25T05:05:59.129Z,15.46
2018-06-25T05:06:59.128Z,15.47
2018-06-25T05:07:59.159Z,15.38
2018-06-25T05:08:59.129Z,15.43
2018-06-25T05:09:59.214Z,15.50
2018-06-25T05:10:59.188Z,15.47
2018-06-25T05:11:59.140Z,15.43
2018-06-25T05:12:59.208Z,15.41
2018-06-25T05:13:59.198Z,15.49
2018-06-25T05:14:59.131Z,15.49
2018-06-25T05:15:59.203Z,15.46
2018-06-25T05:16:59.180Z,15.49
2018-06-25T05:17:59.194Z,15.46
2018-06-25T05:18:59.180Z,15.44
2018-06-25T05:19:59.196Z,15.57
2018-06-25T05:20:59.196Z,15.62
2018-06-25T05:21:59.186Z,15.56
2018-06-25T05:22:59.190Z,15.60
2018-06-25T05:23:59.212Z,15.60
2018-06-25T05:24:59.232Z,15.62
2018-06-25T05:25:59.156Z,15.62
2018-06-25T05:26:59.191Z,15.64
2018-06-25T05:27:59.196Z,15.62
2018-06-25T05:28:59.200Z,15.65
2018-06-25T05:29:59.226Z,15.67
2018-06-25T05:30:59.160Z,15.57
2018-06-25T05:31:59.185Z,15.65
2018-06-25T05:32:59.204Z,15.76
2018-06-25T05:33:59.216Z,15.76
2018-06-25T05:34:59.170Z,15.62
2018-06-25T05:35:59.317Z,15.67
2018-06-25T05:36:59.208Z,15.64
2018-06-25T05:37:59.216Z,15.62
2018-06-25T05:38:59.195Z,15.62
2018-06-25T05:39:59.957Z,15.68
2018-06-25T05:40:59.234Z,15.69
2018-06-25T05:41:59.187Z,15.65
2018-06-25T05:42:59.200Z,15.71
2018-06-25T05:43:59.208Z,15.82
2018-06-25T05:44:59.281Z,15.72
2018-06-25T05:45:59.268Z,15.72
2018-06-25T05:46:59.233Z,15.72
2018-06-25T05:47:59.288Z,15.72
2018-06-25T05:48:59.297Z,15.78
2018-06-25T05:49:59.238Z,15.80
2018-06-25T05:50:59.224Z,15.83
2018-06-25T05:51:59.192Z,15.74
2018-06-25T05:52:59.250Z,15.78
2018-06-25T05:53:59.232Z,15.82
2018-06-25T05:54:59.202Z,15.80
2018-06-25T05:55:59.298Z,15.87
2018-06-25T05:56:59.258Z,15.89
2018-06-25T05:57:59.249Z,16.04
2018-06-25T05:58:59.304Z,16.00
2018-06-25T05:59:59.224Z,16.01
2018-06-25T06:00:59.235Z,16.00
2018-06-25T06:01:59.222Z,15.93
2018-06-25T06:02:59.259Z,16.01
2018-06-25T06:03:59.226Z,16.01
2018-06-25T06:04:59.293Z,16.07
2018-06-25T06:05:59.264Z,16.24
2018-06-25T06:06:59.972Z,16.21
2018-06-25T06:07:59.301Z,16.31
2018-06-25T06:08:59.315Z,16.28
2018-06-25T06:09:59.263Z,16.39
2018-06-25T06:10:59.300Z,16.56
2018-06-25T06:11:59.300Z,16.57
2018-06-25T06:12:59.364Z,16.71
2018-06-25T06:13:59.321Z,16.76
2018-06-25T06:14:59.305Z,16.73
2018-06-25T06:15:59.271Z,16.73
2018-06-25T06:16:59.275Z,16.60
2018-06-25T06:17:59.302Z,16.58
2018-06-25T06:18:59.262Z,16.41
2018-06-25T06:19:59.270Z,16.39
2018-06-25T06:20:59.255Z,16.46
2018-06-25T06:21:59.295Z,16.53
2018-06-25T06:22:59.275Z,16.63
2018-06-25T06:23:59.269Z,16.83
2018-06-25T06:24:59.306Z,17.03
2018-06-25T06:25:59.414Z,17.16
2018-06-25T06:26:59.276Z,17.28
2018-06-25T06:27:59.326Z,17.28
2018-06-25T06:28:59.284Z,17.31
2018-06-25T06:29:59.264Z,17.18
2018-06-25T06:30:59.277Z,17.07
2018-06-25T06:31:59.403Z,17.16
2018-06-25T06:32:59.330Z,17.21
2018-06-25T06:33:59.303Z,17.28
2018-06-25T06:34:59.295Z,17.22
2018-06-25T06:35:59.285Z,17.18
2018-06-25T06:36:59.317Z,17.11
2018-06-25T06:37:59.981Z,17.04
2018-06-25T06:38:59.314Z,16.78
2018-06-25T06:39:59.449Z,16.85
2018-06-25T06:40:59.313Z,16.85
2018-06-25T06:41:59.301Z,16.76
2018-06-25T06:42:59.309Z,16.83
2018-06-25T06:43:59.411Z,16.75
2018-06-25T06:44:59.356Z,16.76
2018-06-25T06:45:59.321Z,16.82
2018-06-25T06:46:59.339Z,16.81
2018-06-25T06:47:59.365Z,16.75
2018-06-25T06:48:59.340Z,16.82
2018-06-25T06:49:59.308Z,16.93
2018-06-25T06:50:59.305Z,16.98
2018-06-25T06:51:59.388Z,16.88
2018-06-25T06:53:01.382Z,16.96
2018-06-25T06:54:20.621Z,16.98
2018-06-25T06:54:59.377Z,17.08
2018-06-25T06:56:00.113Z,17.14
2018-06-25T06:56:59.349Z,17.25
2018-06-25T06:57:59.339Z,17.54
2018-06-25T06:58:59.331Z,17.49
2018-06-25T06:59:59.407Z,17.38
2018-06-25T07:00:59.416Z,17.40
2018-06-25T07:01:59.355Z,17.15
2018-06-25T07:02:59.415Z,17.18
2018-06-25T07:03:59.382Z,17.15
2018-06-25T07:04:59.365Z,17.19
2018-06-25T07:05:59.418Z,17.25
2018-06-25T07:06:59.403Z,17.16
2018-06-25T07:07:59.344Z,17.28
2018-06-25T07:08:59.331Z,17.33
2018-06-25T07:09:59.336Z,17.43
2018-06-25T07:10:59.434Z,17.25
2018-06-25T07:11:59.421Z,17.31
2018-06-25T07:12:59.500Z,17.49
2018-06-25T07:13:59.413Z,17.64
2018-06-25T07:14:59.461Z,17.77
2018-06-25T07:15:59.464Z,17.86
2018-06-25T07:16:59.389Z,18.00
2018-06-25T07:18:00.530Z,18.25
2018-06-25T07:18:59.408Z,18.32
2018-06-25T07:19:59.395Z,18.44
2018-06-25T07:20:59.407Z,18.70
2018-06-25T07:21:59.405Z,18.85
2018-06-25T07:22:59.362Z,18.84
2018-06-25T07:23:59.392Z,18.94
2018-06-25T07:24:59.402Z,18.98
2018-06-25T07:25:59.453Z,19.14
2018-06-25T07:26:59.411Z,19.19
2018-06-25T07:27:59.445Z,19.11
2018-06-25T07:28:59.379Z,18.92
2018-06-25T07:29:59.501Z,18.87
2018-06-25T07:30:59.428Z,18.67
2018-06-25T07:31:59.569Z,18.50
2018-06-25T07:32:59.488Z,18.33
2018-06-25T07:33:59.487Z,18.23
2018-06-25T07:34:59.517Z,18.23
2018-06-25T07:36:00.021Z,18.11
2018-06-25T07:36:59.496Z,18.03
2018-06-25T07:37:59.491Z,17.92
2018-06-25T07:38:59.430Z,17.87
2018-06-25T07:39:59.553Z,17.66
2018-06-25T07:40:59.451Z,17.64
2018-06-25T07:41:59.572Z,17.66
2018-06-25T07:42:59.538Z,17.63
2018-06-25T07:43:59.535Z,17.72
2018-06-25T07:44:59.474Z,17.79
2018-06-25T07:46:00.108Z,17.95
2018-06-25T07:46:59.504Z,18.15
2018-06-25T07:48:00.011Z,18.23
2018-06-25T07:48:59.467Z,18.12
2018-06-25T07:49:59.501Z,18.30
2018-06-25T07:50:59.460Z,18.29
2018-06-25T07:51:59.514Z,18.21
2018-06-25T07:52:59.481Z,18.33
2018-06-25T07:53:59.526Z,18.37
2018-06-25T07:54:59.491Z,18.29
2018-06-25T07:55:59.444Z,18.25
2018-06-25T07:56:59.450Z,18.21
2018-06-25T07:57:59.516Z,18.11
2018-06-25T07:58:59.464Z,18.00
2018-06-25T07:59:59.471Z,17.89
2018-06-25T08:00:59.569Z,17.86
2018-06-25T08:02:00.022Z,17.90
2018-06-25T08:02:59.495Z,17.89
2018-06-25T08:03:59.676Z,17.89
2018-06-25T08:04:59.484Z,18.07
2018-06-25T08:05:59.513Z,18.35
2018-06-25T08:06:59.512Z,18.47
2018-06-25T08:07:59.524Z,18.81
2018-06-25T08:08:59.512Z,18.95
2018-06-25T08:09:59.535Z,19.02
2018-06-25T08:10:59.559Z,19.18
2018-06-25T08:12:00.523Z,19.22
2018-06-25T08:13:00.063Z,19.28
2018-06-25T08:13:59.537Z,19.28
2018-06-25T08:15:00.210Z,19.13
2018-06-25T08:15:59.683Z,18.98
2018-06-25T08:16:59.691Z,18.99
2018-06-25T08:17:59.687Z,18.84
2018-06-25T08:18:59.637Z,18.78
2018-06-25T08:19:59.547Z,18.76
2018-06-25T08:20:59.535Z,18.72
2018-06-25T08:22:00.083Z,18.67
2018-06-25T08:22:59.627Z,18.81
2018-06-25T08:23:59.664Z,19.07
2018-06-25T08:24:59.741Z,19.22
2018-06-25T08:26:02.137Z,19.36
2018-06-25T08:26:59.535Z,19.54
2018-06-25T08:27:59.563Z,19.76
2018-06-25T08:28:59.540Z,20.03
2018-06-25T08:29:59.711Z,20.66
2018-06-25T08:31:01.143Z,20.94
2018-06-25T08:32:00.621Z,21.16
2018-06-25T08:32:59.800Z,20.99
2018-06-25T08:33:59.791Z,20.73
2018-06-25T08:34:59.609Z,20.82
2018-06-25T08:35:59.761Z,20.57
2018-06-25T08:36:59.903Z,20.43
2018-06-25T08:38:00.647Z,20.32
2018-06-25T08:38:59.647Z,20.28
2018-06-25T08:39:59.737Z,20.13
2018-06-25T08:40:59.670Z,20.03
2018-06-25T08:41:59.697Z,19.98
2018-06-25T08:42:59.611Z,19.81
2018-06-25T08:44:00.792Z,19.50
2018-06-25T08:44:59.802Z,19.39
2018-06-25T08:46:00.032Z,19.26
2018-06-25T08:46:59.682Z,19.18
2018-06-25T08:47:59.666Z,19.13
2018-06-25T08:48:59.705Z,19.18
2018-06-25T08:49:59.822Z,19.31
2018-06-25T08:50:59.836Z,19.43
2018-06-25T08:51:59.729Z,19.47
2018-06-25T08:52:59.791Z,19.48
2018-06-25T08:53:59.662Z,19.51
2018-06-25T08:54:59.707Z,19.50
2018-06-25T08:56:00.296Z,19.68
2018-06-25T08:57:00.637Z,19.65
2018-06-25T08:58:00.300Z,19.73
2018-06-25T08:58:59.900Z,19.80
2018-06-25T08:59:59.782Z,19.88
2018-06-25T09:01:00.215Z,19.94
2018-06-25T09:02:00.551Z,19.95
2018-06-25T09:02:59.693Z,20.17
2018-06-25T09:03:59.732Z,20.31
2018-06-25T09:05:00.544Z,20.11
2018-06-25T09:05:59.659Z,19.98
2018-06-25T09:06:59.646Z,19.95
2018-06-25T09:07:59.649Z,19.84
2018-06-25T09:08:59.660Z,19.76
2018-06-25T09:09:59.656Z,19.54
2018-06-25T09:10:59.663Z,19.51
2018-06-25T09:12:00.543Z,19.48
2018-06-25T09:12:59.783Z,19.41
2018-06-25T09:13:59.755Z,19.31
2018-06-25T09:14:59.679Z,19.19
2018-06-25T09:15:59.670Z,19.37
2018-06-25T09:16:59.800Z,19.40
2018-06-25T09:17:59.752Z,19.48
2018-06-25T09:18:59.659Z,19.48
2018-06-25T09:19:59.670Z,19.61
2018-06-25T09:20:59.788Z,19.69
2018-06-25T09:21:59.780Z,19.88
2018-06-25T09:22:59.785Z,20.11
2018-06-25T09:23:59.691Z,20.85
2018-06-25T09:24:59.672Z,21.37
2018-06-25T09:25:59.696Z,21.72
2018-06-25T09:26:59.751Z,22.43
2018-06-25T09:27:59.763Z,22.91
2018-06-25T09:28:59.699Z,22.75
2018-06-25T09:29:59.754Z,22.79
2018-06-25T09:30:59.711Z,22.45
2018-06-25T09:31:59.822Z,22.00
2018-06-25T09:33:00.135Z,21.86
2018-06-25T09:33:59.772Z,22.17
2018-06-25T09:34:59.785Z,22.12
2018-06-25T09:35:59.820Z,22.31
2018-06-25T09:36:59.825Z,22.31
2018-06-25T09:37:59.728Z,22.35
2018-06-25T09:38:59.747Z,22.17
2018-06-25T09:39:59.765Z,22.12
2018-06-25T09:40:59.957Z,21.98
2018-06-25T09:42:00.013Z,21.94
2018-06-25T09:42:59.992Z,21.80
2018-06-25T09:44:00.759Z,21.79
2018-06-25T09:44:59.749Z,21.83
2018-06-25T09:45:59.881Z,21.72
2018-06-25T09:46:59.957Z,21.88
2018-06-25T09:48:01.560Z,22.12
2018-06-25T09:48:59.866Z,22.31
2018-06-25T09:50:00.041Z,22.49
2018-06-25T09:50:59.865Z,22.62
2018-06-25T09:52:01.002Z,22.52
2018-06-25T09:52:59.903Z,22.60
2018-06-25T09:53:59.917Z,22.70
2018-06-25T09:55:00.042Z,22.60
2018-06-25T09:55:59.876Z,22.60
2018-06-25T09:56:59.850Z,22.58
2018-06-25T09:58:00.254Z,22.58
2018-06-25T09:58:59.996Z,22.79
2018-06-25T09:59:59.841Z,22.73
2018-06-25T10:00:59.870Z,22.82
2018-06-25T10:01:59.951Z,22.88
2018-06-25T10:02:59.928Z,22.92
2018-06-25T10:03:59.921Z,23.04
2018-06-25T10:05:00.574Z,23.00
2018-06-25T10:05:59.891Z,22.95
2018-06-25T10:07:00.766Z,22.94
2018-06-25T10:08:01.977Z,23.05
2018-06-25T10:08:59.996Z,22.94
2018-06-25T10:10:00.194Z,22.62
2018-06-25T10:11:00.572Z,22.47
2018-06-25T10:11:59.981Z,22.45
2018-06-25T10:13:00.600Z,22.45
2018-06-25T10:14:00.703Z,22.65
2018-06-25T10:14:59.996Z,22.72
2018-06-25T10:15:59.949Z,22.98
2018-06-25T10:16:59.963Z,23.12
2018-06-25T10:17:59.951Z,23.35
2018-06-25T10:18:59.942Z,23.80
2018-06-25T10:19:59.950Z,23.83
2018-06-25T10:21:00.159Z,24.15
2018-06-25T10:21:59.991Z,24.30
2018-06-25T10:23:00.013Z,24.47
2018-06-25T10:23:59.971Z,24.30
2018-06-25T10:25:00.044Z,24.30
2018-06-25T10:25:59.977Z,24.22
2018-06-25T10:26:59.994Z,23.61
2018-06-25T10:28:00.094Z,22.82
2018-06-25T10:29:00.016Z,22.60
2018-06-25T10:30:00.074Z,22.24
2018-06-25T10:31:00.065Z,21.98
2018-06-25T10:32:00.014Z,21.74
2018-06-25T10:33:00.008Z,21.72
2018-06-25T10:33:59.995Z,21.67
2018-06-25T10:35:00.049Z,21.50
2018-06-25T10:36:00.040Z,21.46
2018-06-25T10:37:00.040Z,21.62
2018-06-25T10:38:01.091Z,22.07
2018-06-25T10:39:00.048Z,23.16
2018-06-25T10:40:00.038Z,24.18
2018-06-25T10:41:00.102Z,24.71
2018-06-25T10:42:00.679Z,25.17
2018-06-25T10:43:00.093Z,24.60
2018-06-25T10:44:00.164Z,24.02
2018-06-25T10:45:00.079Z,23.68
2018-06-25T10:46:00.137Z,23.48
2018-06-25T10:47:00.073Z,23.16
2018-06-25T10:48:00.118Z,22.88
2018-06-25T10:49:00.103Z,22.55
2018-06-25T10:50:00.149Z,22.28
2018-06-25T10:51:00.173Z,22.06
2018-06-25T10:52:00.187Z,21.90
2018-06-25T10:53:00.125Z,21.69
2018-06-25T10:54:00.157Z,21.75
2018-06-25T10:55:00.136Z,21.80
2018-06-25T10:56:00.152Z,21.94
2018-06-25T10:57:00.145Z,21.91
2018-06-25T10:58:00.151Z,21.99
2018-06-25T10:59:00.185Z,21.92
2018-06-25T11:00:00.380Z,22.07
2018-06-25T11:01:00.749Z,22.40
2018-06-25T11:02:00.140Z,22.60
2018-06-25T11:03:00.181Z,22.94
2018-06-25T11:04:00.226Z,23.43
2018-06-25T11:05:00.176Z,23.63
2018-06-25T11:06:00.177Z,23.84
2018-06-25T11:07:00.188Z,23.84
2018-06-25T11:08:00.217Z,23.75
2018-06-25T11:09:00.294Z,23.79
2018-06-25T11:10:00.233Z,23.94
2018-06-25T11:11:00.316Z,23.83
2018-06-25T11:12:00.249Z,23.93
2018-06-25T11:13:00.257Z,24.02
2018-06-25T11:14:00.258Z,24.22
2018-06-25T11:15:00.232Z,24.34
2018-06-25T11:16:00.257Z,24.50
2018-06-25T11:17:00.238Z,24.46
2018-06-25T11:18:00.236Z,24.67
2018-06-25T11:19:00.253Z,24.76
2018-06-25T11:20:00.255Z,24.40
2018-06-25T11:21:00.279Z,24.30
2018-06-25T11:22:00.426Z,24.25
2018-06-25T11:23:00.274Z,24.10
2018-06-25T11:24:00.298Z,23.83
2018-06-25T11:25:00.298Z,23.60
2018-06-25T11:26:00.308Z,23.63
2018-06-25T11:27:00.384Z,23.39
2018-06-25T11:28:00.339Z,23.23
2018-06-25T11:29:00.300Z,22.98
2018-06-25T11:30:00.349Z,22.64
2018-06-25T11:31:00.301Z,22.61
2018-06-25T11:32:00.411Z,22.36
2018-06-25T11:33:00.320Z,22.35
2018-06-25T11:34:00.376Z,22.61
2018-06-25T11:35:00.408Z,23.05
2018-06-25T11:36:00.423Z,23.16
2018-06-25T11:37:00.421Z,23.51
2018-06-25T11:38:00.420Z,23.76
2018-06-25T11:39:00.378Z,24.15
2018-06-25T11:40:00.373Z,24.27
2018-06-25T11:41:00.380Z,24.58
2018-06-25T11:42:00.489Z,24.87
2018-06-25T11:43:00.435Z,24.81
2018-06-25T11:44:01.153Z,24.96
2018-06-25T11:45:00.498Z,25.09
2018-06-25T11:46:01.132Z,25.10
2018-06-25T11:47:00.411Z,25.21
2018-06-25T11:48:00.469Z,25.14
2018-06-25T11:49:00.521Z,24.85
2018-06-25T11:50:00.564Z,24.83
2018-06-25T11:51:02.636Z,24.73
2018-06-25T11:52:00.497Z,24.65
2018-06-25T11:53:02.081Z,24.50
2018-06-25T11:54:00.656Z,24.28
2018-06-25T11:55:00.654Z,23.94
2018-06-25T11:56:00.578Z,23.57
2018-06-25T11:57:00.494Z,22.97
2018-06-25T11:58:00.536Z,22.82
2018-06-25T11:59:00.763Z,22.43
2018-06-25T12:00:00.596Z,22.47
2018-06-25T12:01:00.484Z,22.62
2018-06-25T12:02:00.582Z,22.77
2018-06-25T12:03:00.613Z,23.16
2018-06-25T12:04:02.133Z,23.42
2018-06-25T12:05:00.536Z,23.76
2018-06-25T12:06:00.513Z,23.90
2018-06-25T12:07:00.559Z,23.94
2018-06-25T12:08:00.584Z,23.84
2018-06-25T12:09:00.575Z,23.95
2018-06-25T12:10:00.734Z,24.15
2018-06-25T12:11:00.579Z,24.24
2018-06-25T12:12:00.557Z,24.45
2018-06-25T12:13:00.607Z,24.61
2018-06-25T12:14:00.633Z,24.87
2018-06-25T12:15:00.594Z,25.10
2018-06-25T12:16:01.233Z,25.18
2018-06-25T12:17:00.570Z,25.25
2018-06-25T12:18:00.559Z,25.32
2018-06-25T12:19:00.598Z,25.46
2018-06-25T12:20:00.688Z,25.52
2018-06-25T12:21:00.652Z,25.57
2018-06-25T12:22:00.593Z,25.51
2018-06-25T12:23:00.684Z,25.13
2018-06-25T12:24:00.704Z,24.55
2018-06-25T12:25:00.640Z,24.43
2018-06-25T12:26:01.145Z,24.22
2018-06-25T12:27:00.658Z,24.09
2018-06-25T12:28:00.852Z,23.98
2018-06-25T12:29:02.312Z,23.78
2018-06-25T12:30:00.924Z,23.72
2018-06-25T12:31:00.683Z,23.80
2018-06-25T12:32:00.656Z,24.16
2018-06-25T12:33:00.689Z,24.31
2018-06-25T12:34:00.643Z,24.58
2018-06-25T12:35:00.720Z,24.77
2018-06-25T12:36:00.674Z,25.09
2018-06-25T12:37:00.662Z,24.99
2018-06-25T12:38:00.775Z,24.64
2018-06-25T12:39:01.151Z,24.55
2018-06-25T12:40:00.674Z,24.62
2018-06-25T12:41:00.668Z,24.67
2018-06-25T12:42:00.717Z,24.95
2018-06-25T12:43:00.788Z,24.95
2018-06-25T12:44:00.707Z,24.88
2018-06-25T12:45:00.706Z,24.95
2018-06-25T12:46:00.708Z,24.88
2018-06-25T12:47:00.727Z,24.87
2018-06-25T12:48:00.758Z,24.88
2018-06-25T12:49:00.849Z,24.87
2018-06-25T12:50:01.658Z,24.93
2018-06-25T12:51:00.782Z,24.55
2018-06-25T12:52:00.759Z,24.62
2018-06-25T12:53:00.867Z,24.46