createdAt,value
2022-08-16T00:00:20.519Z,16.97
2022-08-16T00:03:28.141Z,15.67
2022-08-16T00:06:36.505Z,17.73
2022-08-16T00:09:46.514Z,16.50
2022-08-16T00:12:51.728Z,17.27
2022-08-16T00:15:57.031Z,17.43
2022-08-16T00:19:04.728Z,17.57
2022-08-16T00:22:16.446Z,18.03
2022-08-16T00:25:21.737Z,15.87
2022-08-16T00:28:48.602Z,19.97
2022-08-16T00:32:06.032Z,20.17
2022-08-16T00:35:15.880Z,18.30
2022-08-16T00:38:40.003Z,18.63
2022-08-16T00:41:47.162Z,19.40
2022-08-16T00:44:53.501Z,19.50
2022-08-16T00:48:01.959Z,17.47
2022-08-16T00:51:29.598Z,17.60
2022-08-16T00:54:35.546Z,16.03
2022-08-16T00:57:59.194Z,17.63
2022-08-16T01:01:12.393Z,17.70
2022-08-16T01:04:28.984Z,15.83
2022-08-16T01:07:51.165Z,16.97
2022-08-16T01:11:00.017Z,15.93
2022-08-16T01:14:06.018Z,18.30
2022-08-16T01:17:11.351Z,17.57
2022-08-16T01:20:24.615Z,16.20
2022-08-16T01:23:58.066Z,14.90
2022-08-16T01:27:03.872Z,14.63
2022-08-16T01:30:19.385Z,19.03
2022-08-16T01:33:33.351Z,15.53
2022-08-16T01:36:40.937Z,15.53
2022-08-16T01:39:46.917Z,16.23
2022-08-16T01:42:53.797Z,17.57
2022-08-16T01:49:19.102Z,14.73
2022-08-16T01:52:29.438Z,15.83
2022-08-16T01:55:35.934Z,16.77
2022-08-16T01:58:48.042Z,15.77
2022-08-16T02:02:01.110Z,15.37
2022-08-16T02:05:07.534Z,15.27
2022-08-16T02:08:33.823Z,15.67
2022-08-16T02:11:47.653Z,13.97
2022-08-16T02:14:54.523Z,16.43
2022-08-16T02:18:01.216Z,15.67
2022-08-16T02:21:07.159Z,17.43
2022-08-16T02:24:31.493Z,16.83
2022-08-16T02:27:38.566Z,16.63
2022-08-16T02:30:46.706Z,15.57
2022-08-16T02:33:59.578Z,15.83
2022-08-16T02:37:12.791Z,15.20
2022-08-16T02:40:18.425Z,16.63
2022-08-16T02:43:26.610Z,15.23
2022-08-16T02:46:33.705Z,14.50
2022-08-16T02:50:40.360Z,15.27
2022-08-16T02:53:08.143Z,15.80
2022-08-16T02:56:14.545Z,16.30
2022-08-16T02:59:20.878Z,14.83
2022-08-16T03:02:31.689Z,15.00
2022-08-16T03:05:38.199Z,13.43
2022-08-16T03:08:52.296Z,14.23
2022-08-16T03:11:58.578Z,12.90
2022-08-16T03:15:06.937Z,13.57
2022-08-16T03:18:34.217Z,13.07
2022-08-16T03:21:38.984Z,13.63
2022-08-16T03:24:45.740Z,14.33
2022-08-16T03:27:51.215Z,13.90
2022-08-16T03:31:00.319Z,14.20
2022-08-16T03:34:06.478Z,12.73
2022-08-16T03:37:12.030Z,12.00
2022-08-16T03:40:31.627Z,12.90
2022-08-16T03:43:51.270Z,12.60
2022-08-16T03:46:59.598Z,13.17
2022-08-16T03:50:25.952Z,11.00
2022-08-16T03:53:37.846Z,13.97
2022-08-16T03:56:57.220Z,11.87
2022-08-16T04:00:12.391Z,12.40
2022-08-16T04:03:38.277Z,9.90
2022-08-16T04:06:46.101Z,10.90
2022-08-16T04:09:52.182Z,9.37
2022-08-16T04:13:04.143Z,10.00
2022-08-16T04:16:26.134Z,9.63
2022-08-16T04:19:35.472Z,10.17
2022-08-16T04:22:43.756Z,12.77
2022-08-16T04:26:01.997Z,12.57
2022-08-16T04:29:17.187Z,12.87
2022-08-16T04:32:30.319Z,13.03
2022-08-16T04:35:36.777Z,10.90
2022-08-16T04:38:44.490Z,14.03
2022-08-16T04:41:58.544Z,13.97
2022-08-16T04:45:04.407Z,13.70
2022-08-16T04:48:12.299Z,13.27
2022-08-16T04:51:27.933Z,12.97
2022-08-16T04:54:43.120Z,10.20
2022-08-16T04:57:53.500Z,13.07
2022-08-16T05:00:59.731Z,13.90
2022-08-16T05:04:06.210Z,14.87
2022-08-16T05:07:25.449Z,14.57
2022-08-16T05:10:30.733Z,14.33
2022-08-16T05:13:40.523Z,14.43
2022-08-16T05:16:47.552Z,14.00
2022-08-16T05:19:58.475Z,14.87
2022-08-16T05:23:21.175Z,15.43
2022-08-16T05:26:28.067Z,14.93
2022-08-16T05:30:00.707Z,16.03
2022-08-16T05:32:59.653Z,14.97
2022-08-16T05:36:08.706Z,13.37
2022-08-16T05:39:22.272Z,15.77
2022-08-16T05:42:35.787Z,14.57
2022-08-16T05:45:42.905Z,14.30
2022-08-16T05:48:54.948Z,12.97
2022-08-16T05:52:11.708Z,15.87
2022-08-16T05:55:19.657Z,14.13
2022-08-16T05:58:32.763Z,15.40
2022-08-16T06:01:39.368Z,16.27
2022-08-16T06:04:45.745Z,15.33
2022-08-16T06:07:58.515Z,16.33
2022-08-16T06:11:11.304Z,16.33
2022-08-16T06:14:18.858Z,15.63
2022-08-16T06:17:24.181Z,13.57
2022-08-16T06:20:51.722Z,16.53
2022-08-16T06:24:01.398Z,15.97
2022-08-16T06:27:06.897Z,16.17
2022-08-16T06:30:13.657Z,11.57
2022-08-16T06:33:25.237Z,15.37
2022-08-16T06:36:32.290Z,14.97
2022-08-16T06:39:49.311Z,14.53
2022-08-16T06:42:57.588Z,16.43
2022-08-16T06:46:03.834Z,14.30
2022-08-16T06:49:10.832Z,14.90
2022-08-16T06:53:00.519Z,13.33
2022-08-16T06:55:43.376Z,12.33
2022-08-16T06:58:49.166Z,13.90
2022-08-16T07:01:58.128Z,12.40
2022-08-16T07:05:04.456Z,14.40
2022-08-16T07:08:21.831Z,15.53
2022-08-16T07:11:47.373Z,12.53
2022-08-16T07:14:56.368Z,13.37
2022-08-16T07:18:06.298Z,11.10
2022-08-16T07:21:13.745Z,13.67
2022-08-16T07:24:29.498Z,13.53
2022-08-16T07:27:42.779Z,11.57
2022-08-16T07:30:48.473Z,11.90
2022-08-16T07:33:55.355Z,14.60
2022-08-16T07:37:00.873Z,14.00
2022-08-16T07:40:11.360Z,14.67
2022-08-16T07:43:17.074Z,13.73
2022-08-16T07:46:37.446Z,14.53
2022-08-16T07:49:52.881Z,13.93
2022-08-16T07:53:00.228Z,13.17
2022-08-16T07:56:07.954Z,10.57
2022-08-16T07:59:13.380Z,12.83
2022-08-16T08:02:21.030Z,12.00
2022-08-16T08:05:35.769Z,10.67
2022-08-16T08:08:49.695Z,9.80
2022-08-16T08:12:05.280Z,10.67
2022-08-16T08:15:11.782Z,9.40
2022-08-16T08:18:30.068Z,10.73
2022-08-16T08:21:59.746Z,10.60
2022-08-16T08:25:03.714Z,10.40
2022-08-16T08:28:10.950Z,9.97
2022-08-16T08:31:17.280Z,10.33
2022-08-16T08:34:23.451Z,9.67
2022-08-16T08:37:28.750Z,9.83
2022-08-16T08:40:54.734Z,10.23
2022-08-16T08:44:00.447Z,10.43
2022-08-16T08:47:10.885Z,9.03
2022-08-16T08:50:31.764Z,9.20
2022-08-16T08:53:37.963Z,9.33
2022-08-16T08:56:45.251Z,9.70
2022-08-16T08:59:51.537Z,8.83
2022-08-16T09:02:58.483Z,8.33
2022-08-16T09:06:04.438Z,7.53
2022-08-16T09:09:17.023Z,8.67
2022-08-16T09:12:31.241Z,8.03
2022-08-16T09:15:42.010Z,9.30
2022-08-16T09:18:51.822Z,8.50
2022-08-16T09:22:04.462Z,9.60
2022-08-16T09:25:11.202Z,9.10
2022-08-16T09:29:13.477Z,9.40
2022-08-16T09:31:44.943Z,9.37
2022-08-16T09:34:51.061Z,9.30
2022-08-16T09:38:00.998Z,8.33
2022-08-16T09:41:14.751Z,8.60
2022-08-16T09:45:09.534Z,9.50
2022-08-16T09:48:06.944Z,9.03
2022-08-16T09:51:12.487Z,9.17
2022-08-16T09:54:21.054Z,8.73
2022-08-16T09:57:26.279Z,9.07
2022-08-16T10:00:45.151Z,8.00
2022-08-16T10:04:01.579Z,8.37
2022-08-16T10:07:14.984Z,9.57
2022-08-16T10:10:30.739Z,10.40
2022-08-16T10:13:35.866Z,9.70
2022-08-16T10:16:41.336Z,9.40
2022-08-16T10:19:50.291Z,9.30
2022-08-16T10:23:05.478Z,10.20
2022-08-16T10:27:19.577Z,9.63
2022-08-16T10:30:00.668Z,9.57
2022-08-16T10:33:06.042Z,9.93
2022-08-16T10:36:38.161Z,9.77
2022-08-16T10:39:41.652Z,10.17
2022-08-16T10:42:49.740Z,9.83
2022-08-16T10:46:00.125Z,9.33
2022-08-16T10:49:22.535Z,9.67
2022-08-16T10:52:28.214Z,8.93
2022-08-16T10:55:43.687Z,9.60
2022-08-16T10:58:50.416Z,9.13
2022-08-16T11:05:23.215Z,9.13
2022-08-16T11:08:36.444Z,9.67
2022-08-16T11:15:12.132Z,9.47
2022-08-16T11:19:03.644Z,9.23
2022-08-16T11:25:12.315Z,8.90
2022-08-16T11:29:11.874Z,9.50
2022-08-16T11:31:45.885Z,8.80
2022-08-16T11:35:16.038Z,8.87
2022-08-16T11:38:51.018Z,9.67
2022-08-16T11:41:51.574Z,9.20
2022-08-16T11:44:58.840Z,9.23
2022-08-16T11:48:04.567Z,9.47
2022-08-16T11:51:10.213Z,9.83
2022-08-16T11:54:21.732Z,9.17
2022-08-16T11:57:28.395Z,8.47
2022-08-16T12:00:50.617Z,8.93
2022-08-16T12:03:58.004Z,8.97
2022-08-16T12:07:05.410Z,9.00
2022-08-16T12:10:11.214Z,8.93
2022-08-16T12:13:16.795Z,9.20
2022-08-16T12:16:22.126Z,8.90
2022-08-16T12:19:33.981Z,9.80
2022-08-16T12:22:41.306Z,8.77
2022-08-16T12:25:51.136Z,9.20
2022-08-16T12:28:57.557Z,9.80
2022-08-16T12:32:35.803Z,9.13
2022-08-16T12:35:31.619Z,9.23
2022-08-16T12:38:47.991Z,8.53
2022-08-16T12:41:57.651Z,9.30
2022-08-16T12:45:03.445Z,9.00
2022-08-16T12:48:35.038Z,9.43
2022-08-16T12:51:58.452Z,8.67
2022-08-16T12:55:07.066Z,9.30
2022-08-16T12:58:47.388Z,9.47
2022-08-16T13:01:41.821Z,9.30
2022-08-16T13:04:49.218Z,8.90
2022-08-16T13:07:58.421Z,9.50
2022-08-16T13:11:07.612Z,8.63
2022-08-16T13:14:30.856Z,8.30
2022-08-16T13:17:37.801Z,8.60
2022-08-16T13:20:48.983Z,8.63
2022-08-16T13:23:55.398Z,8.23
2022-08-16T13:27:04.157Z,8.73
2022-08-16T13:30:11.333Z,8.70
2022-08-16T13:33:37.212Z,8.83
2022-08-16T13:36:49.365Z,8.23
2022-08-16T13:39:55.642Z,8.57
2022-08-16T13:43:03.045Z,8.80
2022-08-16T13:46:08.878Z,8.03
2022-08-16T13:49:14.630Z,8.07
2022-08-16T13:52:19.961Z,8.70
2022-08-16T13:55:25.941Z,8.23
2022-08-16T13:58:50.668Z,8.20
2022-08-16T14:02:02.651Z,8.30
2022-08-16T14:05:08.548Z,8.27
2022-08-16T14:08:16.474Z,7.83
2022-08-16T14:11:23.322Z,8.00
2022-08-16T14:14:37.987Z,7.60
2022-08-16T14:18:20.071Z,8.30
2022-08-16T14:21:09.489Z,7.90
2022-08-16T14:24:30.299Z,8.20
2022-08-16T14:27:36.210Z,8.23
2022-08-16T14:30:44.749Z,7.17
2022-08-16T14:33:51.456Z,7.17
2022-08-16T14:36:57.015Z,7.23
2022-08-16T14:40:03.382Z,6.93
2022-08-16T14:43:08.991Z,7.93
2022-08-16T14:46:22.027Z,7.97
2022-08-16T14:49:27.719Z,8.17
2022-08-16T14:56:02.760Z,8.00
2022-08-16T14:59:11.178Z,7.43
2022-08-16T15:02:27.596Z,8.40
2022-08-16T15:05:41.553Z,8.63
2022-08-16T15:08:47.417Z,8.47
2022-08-16T15:11:53.116Z,8.37
2022-08-16T15:14:59.408Z,8.50
2022-08-16T15:18:04.910Z,8.83
2022-08-16T15:21:11.374Z,8.80
2022-08-16T15:24:22.424Z,8.70
2022-08-16T15:27:33.665Z,9.47
2022-08-16T15:30:58.411Z,8.70
2022-08-16T15:34:06.663Z,9.30
2022-08-16T15:37:18.694Z,9.13
2022-08-16T15:40:32.589Z,9.57
2022-08-16T15:43:41.367Z,9.23
2022-08-16T15:46:58.404Z,9.37
2022-08-16T15:50:05.873Z,9.03
2022-08-16T15:53:12.589Z,8.97
2022-08-16T15:56:17.967Z,9.53
2022-08-16T15:59:23.856Z,9.47
2022-08-16T16:02:35.690Z,9.07
2022-08-16T16:05:41.487Z,9.40
2022-08-16T16:08:48.157Z,9.13
2022-08-16T16:11:55.964Z,9.27
2022-08-16T16:15:01.580Z,9.27
2022-08-16T16:18:09.935Z,9.90
2022-08-16T16:21:20.429Z,9.30
2022-08-16T16:24:30.713Z,9.60
2022-08-16T16:27:38.233Z,10.23
2022-08-16T16:30:45.475Z,9.90
2022-08-16T16:33:52.548Z,9.60
2022-08-16T16:36:59.785Z,10.00
2022-08-16T16:40:06.505Z,10.00
2022-08-16T16:43:13.846Z,9.53
2022-08-16T16:46:41.433Z,9.70
2022-08-16T16:49:50.829Z,9.60
2022-08-16T16:52:58.469Z,10.40
2022-08-16T16:56:04.066Z,10.23
2022-08-16T16:59:14.671Z,10.07
2022-08-16T17:02:41.160Z,10.87
2022-08-16T17:05:51.017Z,9.80
2022-08-16T17:09:06.899Z,10.57
2022-08-16T17:12:25.299Z,9.60
2022-08-16T17:15:43.584Z,10.33
2022-08-16T17:22:34.327Z,11.10
2022-08-16T17:25:39.714Z,11.23
2022-08-16T17:28:57.830Z,11.17
2022-08-16T17:32:33.712Z,10.87
2022-08-16T17:35:33.934Z,9.60
2022-08-16T17:38:47.207Z,10.67
2022-08-16T17:39:28.618Z,10.07
2022-08-16T17:41:52.529Z,10.30
2022-08-16T17:44:58.136Z,11.03
2022-08-16T17:48:03.765Z,11.23
2022-08-16T17:51:09.137Z,10.93
2022-08-16T17:54:30.468Z,11.30
2022-08-16T17:57:36.536Z,10.83
2022-08-16T18:00:44.482Z,11.70
2022-08-16T18:04:07.374Z,11.77
2022-08-16T18:07:14.945Z,11.17
2022-08-16T18:10:33.083Z,11.70
2022-08-16T18:13:43.194Z,11.37
2022-08-16T18:16:49.364Z,12.13
2022-08-16T18:19:54.660Z,13.07
2022-08-16T18:22:59.233Z,12.50
2022-08-16T18:26:08.234Z,12.33
2022-08-16T18:29:14.037Z,12.20
2022-08-16T18:32:24.324Z,12.80
2022-08-16T18:35:31.114Z,12.43
2022-08-16T18:38:38.228Z,13.87
2022-08-16T18:41:47.607Z,12.93
2022-08-16T18:44:53.082Z,12.73
2022-08-16T18:47:58.814Z,12.57
2022-08-16T18:51:09.278Z,13.20
2022-08-16T18:54:18.236Z,13.33
2022-08-16T18:57:23.893Z,13.23
2022-08-16T19:00:29.311Z,12.80
2022-08-16T19:03:53.976Z,13.63
2022-08-16T19:07:02.790Z,13.70
2022-08-16T19:10:09.105Z,13.47
2022-08-16T19:13:14.700Z,14.50
2022-08-16T19:16:21.814Z,13.90
2022-08-16T19:23:10.193Z,12.20
2022-08-16T19:26:24.510Z,13.77
2022-08-16T19:29:31.678Z,13.57
2022-08-16T19:32:46.652Z,13.87
2022-08-16T19:35:52.192Z,14.60
2022-08-16T19:38:58.053Z,13.17
2022-08-16T19:42:10.799Z,13.87
2022-08-16T19:45:18.372Z,13.63
2022-08-16T19:48:24.002Z,15.00
2022-08-16T19:51:29.745Z,14.23
2022-08-16T19:54:39.620Z,15.33
2022-08-16T19:57:50.607Z,15.37
2022-08-16T20:00:57.237Z,15.83
2022-08-16T20:04:03.937Z,16.23
2022-08-16T20:07:09.575Z,14.63
2022-08-16T20:10:18.047Z,15.37
2022-08-16T20:13:24.503Z,14.93
2022-08-16T20:16:29.973Z,15.93
2022-08-16T20:19:40.535Z,15.40
2022-08-16T20:22:53.959Z,14.37
2022-08-16T20:26:00.639Z,15.10
2022-08-16T20:29:06.926Z,14.53
2022-08-16T20:32:12.614Z,15.23
2022-08-16T20:35:18.746Z,15.03
2022-08-16T20:38:28.938Z,15.77
2022-08-16T20:41:38.098Z,14.93
2022-08-16T20:44:50.338Z,14.87
2022-08-16T20:47:55.902Z,15.70
2022-08-16T20:51:10.872Z,17.33
2022-08-16T20:54:15.998Z,14.50
2022-08-16T20:57:21.651Z,15.37
2022-08-16T21:00:29.109Z,16.93
2022-08-16T21:03:34.805Z,16.10
2022-08-16T21:06:41.128Z,15.43
2022-08-16T21:09:52.664Z,15.40
2022-08-16T21:12:58.199Z,14.80
2022-08-16T21:16:10.326Z,15.53
2022-08-16T21:19:16.258Z,16.00
2022-08-16T21:22:21.477Z,15.60
2022-08-16T21:25:26.619Z,15.30
2022-08-16T21:28:41.134Z,16.30
2022-08-16T21:31:48.527Z,16.00
2022-08-16T21:34:54.594Z,15.93
2022-08-16T21:38:28.355Z,15.50
2022-08-16T21:41:32.679Z,15.70
2022-08-16T21:44:38.638Z,16.57
2022-08-16T21:47:44.871Z,16.67
2022-08-16T21:50:50.419Z,15.77
2022-08-16T21:53:56.933Z,15.83
2022-08-16T21:57:02.305Z,17.37
2022-08-16T22:00:08.034Z,16.83
2022-08-16T22:03:13.826Z,17.77
2022-08-16T22:06:20.030Z,16.27
2022-08-16T22:09:26.588Z,16.07
2022-08-16T22:12:35.667Z,15.87
2022-08-16T22:15:40.862Z,16.97
2022-08-16T22:18:52.456Z,17.00
2022-08-16T22:21:58.390Z,15.90
2022-08-16T22:25:04.069Z,17.50
2022-08-16T22:28:09.364Z,16.53
2022-08-16T22:31:14.870Z,16.30
2022-08-16T22:34:20.339Z,16.20
2022-08-16T22:37:33.303Z,16.20
2022-08-16T22:40:39.374Z,15.53
2022-08-16T22:43:48.290Z,17.60
2022-08-16T22:46:53.941Z,16.00
2022-08-16T22:50:06.104Z,18.03
2022-08-16T22:53:11.264Z,18.20
2022-08-16T22:56:17.727Z,16.70
2022-08-16T22:59:25.020Z,17.77
2022-08-16T23:02:30.971Z,16.70
2022-08-16T23:05:36.220Z,16.30
2022-08-16T23:08:42.049Z,16.97
2022-08-16T23:11:57.660Z,16.60
2022-08-16T23:15:04.743Z,17.07
2022-08-16T23:18:10.761Z,17.63
2022-08-16T23:21:16.222Z,17.23
2022-08-16T23:24:21.838Z,19.07
2022-08-16T23:27:27.222Z,18.43
2022-08-16T23:30:34.381Z,17.00
2022-08-16T23:33:44.916Z,17.63
2022-08-16T23:36:50.577Z,18.03
2022-08-16T23:39:55.935Z,16.80
2022-08-16T23:43:01.465Z,17.80
2022-08-16T23:46:08.144Z,17.30
2022-08-16T23:49:58.371Z,16.73
2022-08-16T23:52:55.694Z,16.80
2022-08-16T23:56:01.107Z,16.50
2022-08-16T23:59:06.352Z,16.97
