createdAt,value
2023-05-18T00:00:11.538Z,6.16
2023-05-18T00:01:11.537Z,5.08
2023-05-18T00:02:11.558Z,5.55
2023-05-18T00:03:11.625Z,4.68
2023-05-18T00:04:11.674Z,5.78
2023-05-18T00:05:11.687Z,4.51
2023-05-18T00:06:11.667Z,5.13
2023-05-18T00:07:11.689Z,4.70
2023-05-18T00:08:11.742Z,5.02
2023-05-18T00:09:11.717Z,5.42
2023-05-18T00:10:11.847Z,4.99
2023-05-18T00:11:11.736Z,5.59
2023-05-18T00:12:11.753Z,5.33
2023-05-18T00:13:11.762Z,5.45
2023-05-18T00:14:11.824Z,5.12
2023-05-18T00:15:11.839Z,5.24
2023-05-18T00:16:11.888Z,5.52
2023-05-18T00:17:11.885Z,5.42
2023-05-18T00:18:11.890Z,5.16
2023-05-18T00:19:11.884Z,5.12
2023-05-18T00:20:11.901Z,5.65
2023-05-18T00:21:11.896Z,5.16
2023-05-18T00:22:11.898Z,5.06
2023-05-18T00:23:11.897Z,5.21
2023-05-18T00:24:11.958Z,5.50
2023-05-18T00:25:12.003Z,5.36
2023-05-18T00:26:12.010Z,6.49
2023-05-18T00:27:12.012Z,5.16
2023-05-18T00:28:12.076Z,5.32
2023-05-18T00:29:12.061Z,6.00
2023-05-18T00:30:12.125Z,5.62
2023-05-18T00:31:12.155Z,6.26
2023-05-18T00:32:12.100Z,6.83
2023-05-18T00:33:12.168Z,6.29
2023-05-18T00:34:12.161Z,5.79
2023-05-18T00:35:12.189Z,5.80
2023-05-18T00:36:12.178Z,5.94
2023-05-18T00:37:12.195Z,6.42
2023-05-18T00:38:12.205Z,6.34
2023-05-18T00:39:12.193Z,5.56
2023-05-18T00:40:12.312Z,5.49
2023-05-18T00:41:12.327Z,6.28
2023-05-18T00:42:12.383Z,6.16
2023-05-18T00:43:12.394Z,6.74
2023-05-18T00:44:12.377Z,6.66
2023-05-18T00:45:12.466Z,6.58
2023-05-18T00:46:12.451Z,6.83
2023-05-18T00:47:12.459Z,6.97
2023-05-18T00:48:12.509Z,6.60
2023-05-18T00:49:12.563Z,6.80
2023-05-18T00:50:12.637Z,6.77
2023-05-18T00:51:12.599Z,7.89
2023-05-18T00:52:12.644Z,7.22
2023-05-18T00:53:12.639Z,6.74
2023-05-18T00:54:12.714Z,7.00
2023-05-18T00:55:12.732Z,8.21
2023-05-18T00:56:12.778Z,8.14
2023-05-18T00:57:12.780Z,7.23
2023-05-18T00:58:12.856Z,8.50
2023-05-18T00:59:12.883Z,7.19
2023-05-18T01:00:12.970Z,8.08
2023-05-18T01:01:13.002Z,8.27
2023-05-18T01:02:13.063Z,7.09
2023-05-18T01:03:13.324Z,8.87
2023-05-18T01:04:13.105Z,8.71
2023-05-18T01:05:13.188Z,7.81
2023-05-18T01:06:13.149Z,6.57
2023-05-18T01:07:13.159Z,7.39
2023-05-18T01:08:13.164Z,7.11
2023-05-18T01:09:13.230Z,7.96
2023-05-18T01:10:13.237Z,7.28
2023-05-18T01:11:13.319Z,7.57
2023-05-18T01:12:13.255Z,7.42
2023-05-18T01:13:13.253Z,7.18
2023-05-18T01:14:13.263Z,6.47
2023-05-18T01:15:13.334Z,7.70
2023-05-18T01:16:14.170Z,7.24
2023-05-18T01:17:13.460Z,7.20
2023-05-18T01:18:13.356Z,6.75
2023-05-18T01:19:13.428Z,6.79
2023-05-18T01:20:13.460Z,7.98
2023-05-18T01:21:13.483Z,6.97
2023-05-18T01:22:13.540Z,8.08
2023-05-18T01:23:13.521Z,8.89
2023-05-18T01:24:13.512Z,6.95
2023-05-18T01:25:13.567Z,8.95
2023-05-18T01:26:13.593Z,8.53
2023-05-18T01:27:13.679Z,8.37
2023-05-18T01:28:13.717Z,8.07
2023-05-18T01:29:13.738Z,8.26
2023-05-18T01:30:13.792Z,8.52
2023-05-18T01:31:13.833Z,9.29
2023-05-18T01:32:13.792Z,8.80
2023-05-18T01:33:13.841Z,10.50
2023-05-18T01:34:13.859Z,10.17
2023-05-18T01:35:13.922Z,10.91
2023-05-18T01:36:13.915Z,11.13
2023-05-18T01:37:13.941Z,9.99
2023-05-18T01:38:13.955Z,11.14
2023-05-18T01:39:14.057Z,11.57
2023-05-18T01:40:13.991Z,10.58
2023-05-18T01:41:14.098Z,10.63
2023-05-18T01:42:14.092Z,9.82
2023-05-18T01:43:14.072Z,10.80
2023-05-18T01:44:14.132Z,11.22
2023-05-18T01:45:14.188Z,11.62
2023-05-18T01:46:14.225Z,11.57
2023-05-18T01:47:14.208Z,10.96
2023-05-18T01:48:14.250Z,11.45
2023-05-18T01:49:14.220Z,10.13
2023-05-18T01:50:14.280Z,9.94
2023-05-18T01:51:14.293Z,9.70
2023-05-18T01:52:14.353Z,9.85
2023-05-18T01:53:14.408Z,10.08
2023-05-18T01:54:14.407Z,8.67
2023-05-18T01:55:14.459Z,9.85
2023-05-18T01:56:14.483Z,11.19
2023-05-18T01:57:14.482Z,10.01
2023-05-18T01:58:14.506Z,9.77
2023-05-18T01:59:14.534Z,10.03
2023-05-18T02:00:14.545Z,9.52
2023-05-18T02:01:14.575Z,9.43
2023-05-18T02:02:14.787Z,10.51
2023-05-18T02:03:14.769Z,10.63
2023-05-18T02:04:14.701Z,10.28
2023-05-18T02:05:14.737Z,9.34
2023-05-18T02:06:14.769Z,10.40
2023-05-18T02:07:14.755Z,10.05
2023-05-18T02:08:14.794Z,9.54
2023-05-18T02:09:14.850Z,9.95
2023-05-18T02:10:15.556Z,9.47
2023-05-18T02:11:14.861Z,10.30
2023-05-18T02:12:14.978Z,10.14
2023-05-18T02:13:14.940Z,10.48
2023-05-18T02:14:14.925Z,12.16
2023-05-18T02:15:14.935Z,11.83
2023-05-18T02:16:14.970Z,10.35
2023-05-18T02:17:16.042Z,11.43
2023-05-18T02:18:15.011Z,9.82
2023-05-18T02:19:15.210Z,10.70
2023-05-18T02:20:15.117Z,10.79
2023-05-18T02:21:15.128Z,9.98
2023-05-18T02:22:15.180Z,10.11
2023-05-18T02:23:15.204Z,11.69
2023-05-18T02:24:15.258Z,10.16
2023-05-18T02:25:15.322Z,9.41
2023-05-18T02:26:15.265Z,8.87
2023-05-18T02:27:15.315Z,8.99
2023-05-18T02:28:15.389Z,7.66
2023-05-18T02:29:15.399Z,8.93
2023-05-18T02:30:16.141Z,7.69
2023-05-18T02:31:15.481Z,9.39
2023-05-18T02:32:15.588Z,10.01
2023-05-18T02:33:15.530Z,8.67
2023-05-18T02:34:15.591Z,8.28
2023-05-18T02:35:15.600Z,8.10
2023-05-18T02:36:15.590Z,8.73
2023-05-18T02:37:15.655Z,8.34
2023-05-18T02:38:15.659Z,8.50
2023-05-18T02:39:15.670Z,8.78
2023-05-18T02:40:15.697Z,9.42
2023-05-18T02:41:15.689Z,9.61
2023-05-18T02:42:15.720Z,9.74
2023-05-18T02:43:15.700Z,8.94
2023-05-18T02:44:15.720Z,9.60
2023-05-18T02:45:15.756Z,8.35
2023-05-18T02:46:15.794Z,8.41
2023-05-18T02:47:15.813Z,8.54
2023-05-18T02:48:15.836Z,8.64
2023-05-18T02:49:15.843Z,8.70
2023-05-18T02:50:15.902Z,8.44
2023-05-18T02:51:15.904Z,8.61
2023-05-18T02:52:15.958Z,8.85
2023-05-18T02:53:16.007Z,8.65
2023-05-18T02:54:16.017Z,8.70
2023-05-18T02:55:16.049Z,8.82
2023-05-18T02:56:16.088Z,9.47
2023-05-18T02:57:16.144Z,10.47
2023-05-18T02:58:16.140Z,9.33
2023-05-18T02:59:16.181Z,8.71
2023-05-18T03:00:16.220Z,9.72
2023-05-18T03:01:16.233Z,8.82
2023-05-18T03:02:16.327Z,8.70
2023-05-18T03:03:16.454Z,9.03
2023-05-18T03:04:16.321Z,9.71
2023-05-18T03:05:16.363Z,8.72
2023-05-18T03:06:16.357Z,9.40
2023-05-18T03:07:16.374Z,10.05
2023-05-18T03:08:16.437Z,10.49
2023-05-18T03:09:16.429Z,9.75
2023-05-18T03:10:16.493Z,10.92
2023-05-18T03:11:16.492Z,11.08
2023-05-18T03:12:16.536Z,10.61
2023-05-18T03:13:16.536Z,10.42
2023-05-18T03:14:16.601Z,9.98
2023-05-18T03:15:16.640Z,10.40
2023-05-18T03:16:16.728Z,10.51
2023-05-18T03:17:16.684Z,11.35
2023-05-18T03:18:16.668Z,10.20
2023-05-18T03:19:16.733Z,9.69
2023-05-18T03:20:16.754Z,10.85
2023-05-18T03:21:16.738Z,9.90
2023-05-18T03:22:16.813Z,10.52
2023-05-18T03:23:16.783Z,10.01
2023-05-18T03:24:16.806Z,9.77
2023-05-18T03:25:16.865Z,10.19
2023-05-18T03:26:16.877Z,9.36
2023-05-18T03:27:16.857Z,9.74
2023-05-18T03:28:16.929Z,9.92
2023-05-18T03:29:16.952Z,9.49
2023-05-18T03:30:17.016Z,9.87
2023-05-18T03:31:17.111Z,8.95
2023-05-18T03:32:17.083Z,9.29
2023-05-18T03:33:17.314Z,9.22
2023-05-18T03:34:17.166Z,8.24
2023-05-18T03:35:17.188Z,9.56
2023-05-18T03:36:17.210Z,9.35
2023-05-18T03:37:17.241Z,8.50
2023-05-18T03:38:17.272Z,9.12
2023-05-18T03:39:17.279Z,8.25
2023-05-18T03:40:17.304Z,8.78
2023-05-18T03:41:17.355Z,8.32
2023-05-18T03:42:17.359Z,9.41
2023-05-18T03:43:17.334Z,9.54
2023-05-18T03:44:17.356Z,9.06
2023-05-18T03:45:17.368Z,8.65
2023-05-18T03:46:17.443Z,9.39
2023-05-18T03:47:18.169Z,9.62
2023-05-18T03:48:17.441Z,8.98
2023-05-18T03:49:17.454Z,9.45
2023-05-18T03:50:17.483Z,9.05
2023-05-18T03:51:17.457Z,9.21
2023-05-18T03:52:17.480Z,10.03
2023-05-18T03:53:17.530Z,9.63
2023-05-18T03:54:17.526Z,10.03
2023-05-18T03:55:17.513Z,10.60
2023-05-18T03:56:17.573Z,8.87
2023-05-18T03:57:17.552Z,9.71
2023-05-18T03:58:17.581Z,10.90
2023-05-18T03:59:17.612Z,9.81
2023-05-18T04:00:17.666Z,9.90
2023-05-18T04:01:17.680Z,9.32
2023-05-18T04:02:17.717Z,9.45
2023-05-18T04:03:17.835Z,9.14
2023-05-18T04:04:18.062Z,10.26
2023-05-18T04:05:17.851Z,9.78
2023-05-18T04:06:17.844Z,9.90
2023-05-18T04:07:17.870Z,10.06
2023-05-18T04:08:17.918Z,9.39
2023-05-18T04:09:17.939Z,8.81
2023-05-18T04:10:17.914Z,9.70
2023-05-18T04:11:17.936Z,9.77
2023-05-18T04:12:17.987Z,8.78
2023-05-18T04:13:17.991Z,9.12
2023-05-18T04:14:18.024Z,9.86
2023-05-18T04:15:18.064Z,9.06
2023-05-18T04:16:18.123Z,8.66
2023-05-18T04:17:18.105Z,9.55
2023-05-18T04:18:18.151Z,9.89
2023-05-18T04:19:18.223Z,9.93
2023-05-18T04:20:18.254Z,10.67
2023-05-18T04:21:18.224Z,9.76
2023-05-18T04:22:18.241Z,10.25
2023-05-18T04:23:18.254Z,10.29
2023-05-18T04:24:20.245Z,9.80
2023-05-18T04:25:18.360Z,8.92
2023-05-18T04:26:18.350Z,9.66
2023-05-18T04:27:18.376Z,9.87
2023-05-18T04:28:18.392Z,9.87
2023-05-18T04:29:18.483Z,8.97
2023-05-18T04:30:18.554Z,10.72
2023-05-18T04:31:18.594Z,10.11
2023-05-18T04:32:18.718Z,9.55
2023-05-18T04:33:18.600Z,10.24
2023-05-18T04:34:18.603Z,9.94
2023-05-18T04:35:18.716Z,10.07
2023-05-18T04:36:20.819Z,10.21
2023-05-18T04:37:18.735Z,10.24
2023-05-18T04:38:18.772Z,9.97
2023-05-18T04:39:18.837Z,10.32
2023-05-18T04:40:18.908Z,10.42
2023-05-18T04:41:18.908Z,10.81
2023-05-18T04:42:18.907Z,10.66
2023-05-18T04:43:18.929Z,11.13
2023-05-18T04:44:18.973Z,11.09
2023-05-18T04:45:19.027Z,11.13
2023-05-18T04:46:19.157Z,11.43
2023-05-18T04:47:19.093Z,9.41
2023-05-18T04:48:19.126Z,10.52
2023-05-18T04:49:19.161Z,10.34
2023-05-18T04:50:19.222Z,9.62
2023-05-18T04:51:19.223Z,10.63
2023-05-18T04:52:19.293Z,10.37
2023-05-18T04:53:19.293Z,9.74
2023-05-18T04:54:19.356Z,8.72
2023-05-18T04:55:19.357Z,10.13
2023-05-18T04:56:19.361Z,9.41
2023-05-18T04:57:19.455Z,8.63
2023-05-18T04:58:19.408Z,9.13
2023-05-18T04:59:19.501Z,9.55
2023-05-18T05:00:19.527Z,9.57
2023-05-18T05:01:19.532Z,10.92
2023-05-18T05:02:19.541Z,9.88
2023-05-18T05:03:19.587Z,9.89
2023-05-18T05:04:19.537Z,9.19
2023-05-18T05:05:19.560Z,8.18
2023-05-18T05:06:19.588Z,8.17
2023-05-18T05:07:19.601Z,8.96
2023-05-18T05:08:19.602Z,8.79
2023-05-18T05:09:19.652Z,9.16
2023-05-18T05:10:19.677Z,8.72
2023-05-18T05:11:19.712Z,8.07
2023-05-18T05:12:19.716Z,9.19
2023-05-18T05:13:19.739Z,9.21
2023-05-18T05:14:19.740Z,8.40
2023-05-18T05:15:19.762Z,9.69
2023-05-18T05:16:19.785Z,9.90
2023-05-18T05:17:19.776Z,9.43
2023-05-18T05:18:19.769Z,8.48
2023-05-18T05:19:19.818Z,9.00
2023-05-18T05:20:19.839Z,8.52
2023-05-18T05:21:19.828Z,9.44
2023-05-18T05:22:19.888Z,8.74
2023-05-18T05:23:19.982Z,8.78
2023-05-18T05:24:19.901Z,8.69
2023-05-18T05:25:20.207Z,8.37
2023-05-18T05:26:19.989Z,9.49
2023-05-18T05:27:19.982Z,9.31
2023-05-18T05:28:19.992Z,9.78
2023-05-18T05:29:20.032Z,8.34
2023-05-18T05:30:20.036Z,9.19
2023-05-18T05:31:20.076Z,8.73
2023-05-18T05:32:20.116Z,9.36
2023-05-18T05:33:20.114Z,9.14
2023-05-18T05:34:20.189Z,9.37
2023-05-18T05:35:20.233Z,8.99
2023-05-18T05:36:20.294Z,8.80
2023-05-18T05:37:20.319Z,7.98
2023-05-18T05:38:20.362Z,8.10
2023-05-18T05:39:20.438Z,8.03
2023-05-18T05:40:20.457Z,8.69
2023-05-18T05:41:20.493Z,9.16
2023-05-18T05:42:20.485Z,8.44
2023-05-18T05:43:20.502Z,9.03
2023-05-18T05:44:20.552Z,8.59
2023-05-18T05:45:20.573Z,8.51
2023-05-18T05:46:20.643Z,8.81
2023-05-18T05:47:20.628Z,8.53
2023-05-18T05:48:20.649Z,9.53
2023-05-18T05:49:20.629Z,9.08
2023-05-18T05:50:20.652Z,9.00
2023-05-18T05:51:20.678Z,9.37
2023-05-18T05:52:20.675Z,7.65
2023-05-18T05:53:20.661Z,7.90
2023-05-18T05:54:20.682Z,9.16
2023-05-18T05:55:20.729Z,8.63
2023-05-18T05:56:20.734Z,9.19
2023-05-18T05:57:20.759Z,8.65
2023-05-18T05:58:20.801Z,7.39
2023-05-18T05:59:20.859Z,7.83
2023-05-18T06:00:20.928Z,8.85
2023-05-18T06:01:20.935Z,7.63
2023-05-18T06:02:21.020Z,7.70
2023-05-18T06:03:21.116Z,7.57
2023-05-18T06:04:21.119Z,7.13
2023-05-18T06:05:21.055Z,8.37
2023-05-18T06:06:21.122Z,8.15
2023-05-18T06:07:21.153Z,7.10
2023-05-18T06:08:21.173Z,8.16
2023-05-18T06:09:21.241Z,7.16
2023-05-18T06:10:21.231Z,7.34
2023-05-18T06:11:21.314Z,8.41
2023-05-18T06:12:21.316Z,7.01
2023-05-18T06:13:21.337Z,7.35
2023-05-18T06:14:21.378Z,7.50
2023-05-18T06:16:22.457Z,7.04
2023-05-18T06:17:22.408Z,7.35
2023-05-18T06:18:22.427Z,7.09
2023-05-18T06:19:22.453Z,8.21
2023-05-18T06:20:22.389Z,6.77
2023-05-18T06:21:22.392Z,7.29
2023-05-18T06:22:22.340Z,6.99
2023-05-18T06:23:22.361Z,7.22
2023-05-18T06:24:22.365Z,7.50
2023-05-18T06:25:22.390Z,7.74
2023-05-18T06:26:22.324Z,7.23
2023-05-18T06:27:22.352Z,7.65
2023-05-18T06:28:22.314Z,7.90
2023-05-18T06:29:22.347Z,7.11
2023-05-18T06:30:22.311Z,7.37
2023-05-18T06:31:22.327Z,7.64
2023-05-18T06:32:22.410Z,7.77
2023-05-18T06:33:22.269Z,7.76
2023-05-18T06:34:22.308Z,8.17
2023-05-18T06:35:22.323Z,7.00
2023-05-18T06:36:22.252Z,7.71
2023-05-18T06:37:22.250Z,6.96
2023-05-18T06:38:22.256Z,6.68
2023-05-18T06:39:22.265Z,7.26
2023-05-18T06:40:22.226Z,7.45
2023-05-18T06:41:22.236Z,6.87
2023-05-18T06:42:22.222Z,7.11
2023-05-18T06:43:22.254Z,7.18
2023-05-18T06:44:22.256Z,6.51
2023-05-18T06:45:22.200Z,7.38
2023-05-18T06:46:22.232Z,6.82
2023-05-18T06:47:22.220Z,6.79
2023-05-18T06:48:22.220Z,6.64
2023-05-18T06:49:22.184Z,6.57
2023-05-18T06:50:22.196Z,6.94
2023-05-18T06:51:22.198Z,6.03
2023-05-18T06:52:22.151Z,6.24
2023-05-18T06:53:22.154Z,6.20
2023-05-18T06:54:22.157Z,6.83
2023-05-18T06:55:22.163Z,6.49
2023-05-18T06:56:22.126Z,6.99
2023-05-18T06:57:22.140Z,7.30
2023-05-18T06:58:22.136Z,7.18
2023-05-18T06:59:22.134Z,6.61
2023-05-18T07:00:22.113Z,6.86
2023-05-18T07:01:22.144Z,7.11
2023-05-18T07:02:22.107Z,6.72
2023-05-18T07:03:22.103Z,7.47
2023-05-18T07:04:22.095Z,7.07
2023-05-18T07:05:22.072Z,6.41
2023-05-18T07:06:22.059Z,7.45
2023-05-18T07:07:22.032Z,6.88
2023-05-18T07:08:22.055Z,7.29
2023-05-18T07:09:22.050Z,6.85
2023-05-18T07:10:22.072Z,7.01
2023-05-18T07:11:21.992Z,7.37
2023-05-18T07:12:22.021Z,6.52
2023-05-18T07:13:22.042Z,7.08
2023-05-18T07:14:22.085Z,5.97
2023-05-18T07:15:22.088Z,6.36
2023-05-18T07:16:22.169Z,6.42
2023-05-18T07:17:22.195Z,5.96
2023-05-18T07:18:22.182Z,6.53
2023-05-18T07:19:22.355Z,6.67
2023-05-18T07:20:23.129Z,6.65
2023-05-18T07:21:22.231Z,6.57
2023-05-18T07:22:22.244Z,6.40
2023-05-18T07:23:22.214Z,6.97
2023-05-18T07:24:22.218Z,5.57
2023-05-18T07:25:22.219Z,6.38
2023-05-18T07:26:22.170Z,6.25
2023-05-18T07:27:22.178Z,6.05
2023-05-18T07:28:22.186Z,5.66
2023-05-18T07:29:22.187Z,5.43
2023-05-18T07:30:22.194Z,5.94
2023-05-18T07:31:22.304Z,7.00
2023-05-18T07:32:22.179Z,6.35
2023-05-18T07:33:22.123Z,6.37
2023-05-18T07:34:22.128Z,6.10
2023-05-18T07:35:22.092Z,6.62
2023-05-18T07:36:22.142Z,5.98
2023-05-18T07:37:22.121Z,6.77
2023-05-18T07:38:22.104Z,6.22
2023-05-18T07:39:22.106Z,6.27
2023-05-18T07:40:22.089Z,7.27
2023-05-18T07:41:22.087Z,7.29
2023-05-18T07:42:22.077Z,7.19
2023-05-18T07:43:22.076Z,6.51
2023-05-18T07:44:22.076Z,6.27
2023-05-18T07:45:22.104Z,6.01
2023-05-18T07:46:22.092Z,6.17
2023-05-18T07:47:22.237Z,7.06
2023-05-18T07:48:22.035Z,6.56
2023-05-18T07:49:22.072Z,6.18
2023-05-18T07:50:22.072Z,6.90
2023-05-18T07:51:22.025Z,5.52
2023-05-18T07:52:22.003Z,5.93
2023-05-18T07:53:22.002Z,6.97
2023-05-18T07:54:22.019Z,5.75
2023-05-18T07:55:21.985Z,6.15
2023-05-18T07:56:21.962Z,5.69
2023-05-18T07:57:21.987Z,5.90
2023-05-18T07:58:21.992Z,5.97
2023-05-18T07:59:21.992Z,5.93
2023-05-18T08:00:21.959Z,5.73
2023-05-18T08:01:21.921Z,5.36
2023-05-18T08:02:21.989Z,6.16
2023-05-18T08:03:22.032Z,5.89
2023-05-18T08:04:21.968Z,5.42
2023-05-18T08:05:21.944Z,5.25
2023-05-18T08:06:21.931Z,5.54
2023-05-18T08:07:21.924Z,5.73
2023-05-18T08:08:21.923Z,5.49
2023-05-18T08:09:21.870Z,5.01
2023-05-18T08:10:21.942Z,6.09
2023-05-18T08:11:21.920Z,5.48
2023-05-18T08:12:21.876Z,5.93
2023-05-18T08:13:21.868Z,5.72
2023-05-18T08:14:21.867Z,4.31
2023-05-18T08:15:21.839Z,5.61
2023-05-18T08:16:21.907Z,5.57
2023-05-18T08:17:21.878Z,5.30
2023-05-18T08:18:21.843Z,5.91
2023-05-18T08:19:21.952Z,5.19
2023-05-18T08:20:21.860Z,5.28
2023-05-18T08:21:21.866Z,5.44
2023-05-18T08:22:21.896Z,5.06
2023-05-18T08:23:21.939Z,5.22
2023-05-18T08:24:22.020Z,5.45
2023-05-18T08:25:22.025Z,5.43
2023-05-18T08:26:22.045Z,5.42
2023-05-18T08:27:22.092Z,5.42
2023-05-18T08:28:22.105Z,5.65
2023-05-18T08:29:22.141Z,5.07
2023-05-18T08:30:22.174Z,5.36
2023-05-18T08:31:22.255Z,5.77
2023-05-18T08:32:22.314Z,4.92
2023-05-18T08:33:22.312Z,5.74
2023-05-18T08:34:22.398Z,5.10
2023-05-18T08:35:22.351Z,5.21
2023-05-18T08:36:22.370Z,5.72
2023-05-18T08:37:22.356Z,4.38
2023-05-18T08:38:22.424Z,5.23
2023-05-18T08:39:22.436Z,5.71
2023-05-18T08:40:22.504Z,4.76
2023-05-18T08:41:22.513Z,5.26
2023-05-18T08:42:23.413Z,6.20
2023-05-18T08:43:22.512Z,4.90
2023-05-18T08:44:22.582Z,5.22
2023-05-18T08:45:23.041Z,5.44
2023-05-18T08:46:22.684Z,5.43
2023-05-18T08:47:22.722Z,6.08
2023-05-18T08:48:23.468Z,5.48
2023-05-18T08:49:22.727Z,5.06
2023-05-18T08:50:24.522Z,5.93
2023-05-18T08:51:22.824Z,5.34
2023-05-18T08:52:22.809Z,5.41
2023-05-18T08:53:22.849Z,5.56
2023-05-18T08:54:22.899Z,6.14
2023-05-18T08:55:22.901Z,5.72
2023-05-18T08:56:22.962Z,5.41
2023-05-18T08:57:22.972Z,4.86
2023-05-18T08:58:22.970Z,4.56
2023-05-18T08:59:23.025Z,5.76
2023-05-18T09:00:24.358Z,5.57
2023-05-18T09:01:23.118Z,5.22
2023-05-18T09:02:23.091Z,5.43
2023-05-18T09:03:23.192Z,5.64
2023-05-18T09:04:23.170Z,5.10
2023-05-18T09:05:23.243Z,4.73
2023-05-18T09:06:24.170Z,4.76
2023-05-18T09:07:23.224Z,4.57
2023-05-18T09:08:23.299Z,5.03
2023-05-18T09:09:23.357Z,4.51
2023-05-18T09:10:23.506Z,4.60
2023-05-18T09:11:23.432Z,4.47
2023-05-18T09:12:24.558Z,5.56
2023-05-18T09:13:23.411Z,5.15
2023-05-18T09:14:23.412Z,5.03
2023-05-18T09:15:23.489Z,4.98
2023-05-18T09:16:23.515Z,4.98
2023-05-18T09:17:23.557Z,4.58
2023-05-18T09:18:25.553Z,4.70
2023-05-18T09:19:23.634Z,4.08
2023-05-18T09:20:23.601Z,5.21
2023-05-18T09:21:23.535Z,4.78
2023-05-18T09:22:23.480Z,5.02
2023-05-18T09:23:23.488Z,4.76
2023-05-18T09:24:24.860Z,5.66
2023-05-18T09:25:23.497Z,4.30
2023-05-18T09:26:23.474Z,4.65
2023-05-18T09:27:23.466Z,5.21
2023-05-18T09:28:23.478Z,5.44
2023-05-18T09:29:23.474Z,4.74
2023-05-18T09:30:23.485Z,4.37
2023-05-18T09:31:23.449Z,4.47
2023-05-18T09:32:23.457Z,5.28
2023-05-18T09:33:23.583Z,4.47
2023-05-18T09:34:23.474Z,4.39
2023-05-18T09:35:23.430Z,4.49
2023-05-18T09:36:23.422Z,4.10
2023-05-18T09:37:23.383Z,4.27
2023-05-18T09:38:23.407Z,4.29
2023-05-18T09:39:23.401Z,4.56
2023-05-18T09:40:23.393Z,4.32
2023-05-18T09:41:23.363Z,5.08
2023-05-18T09:42:24.284Z,4.35
2023-05-18T09:43:23.374Z,4.98
2023-05-18T09:44:23.421Z,5.07
2023-05-18T09:45:23.381Z,4.55
2023-05-18T09:46:23.398Z,4.85
2023-05-18T09:47:23.384Z,4.71
2023-05-18T09:48:25.299Z,5.04
2023-05-18T09:49:23.308Z,4.19
2023-05-18T09:50:23.401Z,5.25
2023-05-18T09:51:23.361Z,4.08
2023-05-18T09:52:23.378Z,4.46
2023-05-18T09:53:23.376Z,5.05
2023-05-18T09:54:24.410Z,4.81
2023-05-18T09:55:23.495Z,4.75
2023-05-18T09:56:23.513Z,6.24
2023-05-18T09:57:23.509Z,5.36
2023-05-18T09:58:23.526Z,5.29
2023-05-18T09:59:23.580Z,5.37
2023-05-18T10:00:25.545Z,5.84
2023-05-18T10:01:23.865Z,5.31
2023-05-18T10:02:23.710Z,4.38
2023-05-18T10:03:23.762Z,4.76
2023-05-18T10:04:23.806Z,5.56
2023-05-18T10:05:23.825Z,5.52
2023-05-18T10:06:23.832Z,4.69
2023-05-18T10:07:23.864Z,5.20
2023-05-18T10:08:23.941Z,4.70
2023-05-18T10:09:23.955Z,5.26
2023-05-18T10:10:23.955Z,5.47
2023-05-18T10:11:23.986Z,5.24
2023-05-18T10:12:24.051Z,5.12
2023-05-18T10:13:24.076Z,5.17
2023-05-18T10:14:24.090Z,5.79
2023-05-18T10:15:24.165Z,4.28
2023-05-18T10:16:24.224Z,4.32
2023-05-18T10:17:24.219Z,4.61
2023-05-18T10:18:24.310Z,5.00
2023-05-18T10:19:24.365Z,5.03
2023-05-18T10:20:24.331Z,4.70
2023-05-18T10:21:24.253Z,5.08
2023-05-18T10:22:24.308Z,4.60
2023-05-18T10:23:24.336Z,5.03
2023-05-18T10:24:24.378Z,5.07
2023-05-18T10:25:24.399Z,4.57
2023-05-18T10:26:24.422Z,4.48
2023-05-18T10:27:24.740Z,4.72
2023-05-18T10:28:24.499Z,4.25
2023-05-18T10:29:24.496Z,3.55
2023-05-18T10:30:24.496Z,3.77
2023-05-18T10:31:24.614Z,4.18
2023-05-18T10:32:24.558Z,3.67
2023-05-18T10:33:29.465Z,3.89
2023-05-18T10:34:25.592Z,3.80
2023-05-18T10:35:24.647Z,4.03
2023-05-18T10:36:24.635Z,2.63
2023-05-18T10:37:24.556Z,3.10
2023-05-18T10:38:24.564Z,3.55
2023-05-18T10:39:24.573Z,3.11
2023-05-18T10:40:24.559Z,3.26
2023-05-18T10:41:24.576Z,3.77
2023-05-18T10:42:24.533Z,3.59
2023-05-18T10:43:24.504Z,3.70
2023-05-18T10:44:24.553Z,3.31
2023-05-18T10:45:24.499Z,3.48
2023-05-18T10:46:24.577Z,3.50
2023-05-18T10:47:24.603Z,3.74
2023-05-18T10:48:24.567Z,3.67
2023-05-18T10:49:24.529Z,3.20
2023-05-18T10:50:24.607Z,3.15
2023-05-18T10:51:24.647Z,3.72
2023-05-18T10:52:24.653Z,3.06
2023-05-18T10:53:24.646Z,3.71
2023-05-18T10:54:24.665Z,3.18
2023-05-18T10:55:24.695Z,3.13
2023-05-18T10:56:24.798Z,3.00
2023-05-18T10:57:24.789Z,2.96
2023-05-18T10:58:24.804Z,3.11
2023-05-18T10:59:24.828Z,3.44
2023-05-18T11:00:24.876Z,3.41
2023-05-18T11:01:24.919Z,3.65
2023-05-18T11:02:24.939Z,3.12
2023-05-18T11:03:24.934Z,3.80
2023-05-18T11:04:25.054Z,3.43
2023-05-18T11:05:25.104Z,4.16
2023-05-18T11:06:25.089Z,3.65
2023-05-18T11:07:25.135Z,3.53
2023-05-18T11:08:25.128Z,3.38
2023-05-18T11:09:25.185Z,3.75
2023-05-18T11:10:25.191Z,3.21
2023-05-18T11:11:25.255Z,3.74
2023-05-18T11:12:25.278Z,2.88
2023-05-18T11:13:25.340Z,3.34
2023-05-18T11:14:25.341Z,3.15
2023-05-18T11:15:25.377Z,2.73
2023-05-18T11:16:25.526Z,2.69
2023-05-18T11:17:25.540Z,2.96
2023-05-18T11:18:25.450Z,2.74
2023-05-18T11:19:25.614Z,2.28
2023-05-18T11:20:25.515Z,2.63
2023-05-18T11:21:25.526Z,2.74
2023-05-18T11:22:25.519Z,2.65
2023-05-18T11:23:25.590Z,2.86
2023-05-18T11:24:25.587Z,2.16
2023-05-18T11:25:25.756Z,2.54
2023-05-18T11:26:25.675Z,2.65
2023-05-18T11:27:25.713Z,2.38
2023-05-18T11:28:25.795Z,2.69
2023-05-18T11:29:25.812Z,2.06
2023-05-18T11:30:25.816Z,1.90
2023-05-18T11:31:25.936Z,2.23
2023-05-18T11:32:29.843Z,2.46
2023-05-18T11:33:25.960Z,2.57
2023-05-18T11:34:25.851Z,2.37
2023-05-18T11:35:25.860Z,2.14
2023-05-18T11:36:26.492Z,2.83
2023-05-18T11:37:25.837Z,2.27
2023-05-18T11:38:25.872Z,2.81
2023-05-18T11:39:25.852Z,2.46
2023-05-18T11:40:25.881Z,2.28
2023-05-18T11:41:25.819Z,2.46
2023-05-18T11:42:33.504Z,2.33
2023-05-18T11:43:25.822Z,3.30
2023-05-18T11:44:25.821Z,2.56
2023-05-18T11:45:25.833Z,2.29
2023-05-18T11:46:25.788Z,2.74
2023-05-18T11:47:25.787Z,2.40
2023-05-18T11:48:25.903Z,2.39
2023-05-18T11:49:25.770Z,1.95
2023-05-18T11:50:25.767Z,2.04
2023-05-18T11:51:25.796Z,2.28
2023-05-18T11:52:25.738Z,2.51
2023-05-18T11:53:25.782Z,2.35
2023-05-18T11:54:25.756Z,2.09
2023-05-18T11:55:25.719Z,2.44
2023-05-18T11:56:25.709Z,2.44
2023-05-18T11:57:25.698Z,2.37
2023-05-18T11:58:25.714Z,2.07
2023-05-18T11:59:25.700Z,2.97
2023-05-18T12:00:25.695Z,2.11
2023-05-18T12:01:25.677Z,2.05
2023-05-18T12:02:25.928Z,2.72
2023-05-18T12:03:25.980Z,2.83
2023-05-18T12:04:25.785Z,2.46
2023-05-18T12:05:25.704Z,2.70
2023-05-18T12:06:25.720Z,2.44
2023-05-18T12:07:25.804Z,2.53
2023-05-18T12:08:25.796Z,2.34
2023-05-18T12:09:25.855Z,2.68
2023-05-18T12:10:25.891Z,2.31
2023-05-18T12:11:25.906Z,2.73
2023-05-18T12:12:25.939Z,2.40
2023-05-18T12:13:25.996Z,1.97
2023-05-18T12:14:26.037Z,2.52
2023-05-18T12:15:26.055Z,2.53
2023-05-18T12:16:26.080Z,2.25
2023-05-18T12:17:26.116Z,1.94
2023-05-18T12:18:26.145Z,2.24
2023-05-18T12:19:26.198Z,2.72
2023-05-18T12:20:26.205Z,2.53
2023-05-18T12:21:26.213Z,2.20
2023-05-18T12:22:26.196Z,2.79
2023-05-18T12:23:33.949Z,2.25
2023-05-18T12:24:26.244Z,2.03
2023-05-18T12:25:26.198Z,1.91
2023-05-18T12:26:26.201Z,2.42
2023-05-18T12:27:26.216Z,2.46
2023-05-18T12:28:26.224Z,2.13
2023-05-18T12:29:26.238Z,2.59
2023-05-18T12:30:26.210Z,2.51
2023-05-18T12:31:26.216Z,2.28
2023-05-18T12:32:26.224Z,2.53
2023-05-18T12:33:26.176Z,2.47
2023-05-18T12:34:26.225Z,2.25
2023-05-18T12:35:26.165Z,2.80
2023-05-18T12:36:26.146Z,2.00
2023-05-18T12:37:34.227Z,2.56
2023-05-18T12:38:27.110Z,2.47
2023-05-18T12:39:28.443Z,2.52
2023-05-18T12:40:26.108Z,2.47
2023-05-18T12:41:26.129Z,2.99
2023-05-18T12:42:26.121Z,2.49
2023-05-18T12:43:26.090Z,2.44
2023-05-18T12:44:26.081Z,2.60
2023-05-18T12:45:26.234Z,2.29
2023-05-18T12:46:26.229Z,2.08
2023-05-18T12:47:26.093Z,2.28
2023-05-18T12:48:26.055Z,2.49
2023-05-18T12:49:26.033Z,2.58
2023-05-18T12:50:26.087Z,2.40
2023-05-18T12:51:26.037Z,2.23
2023-05-18T12:52:26.031Z,2.27
2023-05-18T12:53:25.998Z,2.59
2023-05-18T12:54:25.996Z,2.01
2023-05-18T12:55:26.028Z,2.14
2023-05-18T12:56:26.005Z,2.40
2023-05-18T12:57:25.986Z,2.15
2023-05-18T12:58:25.981Z,2.13
2023-05-18T12:59:25.974Z,2.60
2023-05-18T13:00:25.998Z,2.17
2023-05-18T13:01:26.034Z,2.49
2023-05-18T13:02:26.090Z,2.44
2023-05-18T13:03:26.012Z,2.80
2023-05-18T13:04:25.950Z,2.73
2023-05-18T13:05:25.964Z,2.99
2023-05-18T13:06:25.903Z,2.38
2023-05-18T13:07:25.945Z,2.54
2023-05-18T13:08:25.941Z,2.48
2023-05-18T13:09:25.981Z,2.75
2023-05-18T13:10:25.945Z,2.74
2023-05-18T13:11:25.915Z,2.44
2023-05-18T13:12:25.898Z,2.47
2023-05-18T13:13:25.888Z,2.67
2023-05-18T13:14:25.871Z,2.47
2023-05-18T13:15:25.884Z,2.54
2023-05-18T13:16:25.940Z,2.28