createdAt,value
2022-11-23T00:00:07.627Z,4.40
2022-11-23T00:02:34.302Z,4.40
2022-11-23T00:05:01.035Z,4.40
2022-11-23T00:07:27.685Z,4.40
2022-11-23T00:09:54.302Z,4.40
2022-11-23T00:12:21.048Z,4.40
2022-11-23T00:14:47.695Z,4.40
2022-11-23T00:17:14.342Z,4.30
2022-11-23T00:19:40.998Z,4.40
2022-11-23T00:22:07.735Z,4.40
2022-11-23T00:24:34.369Z,4.40
2022-11-23T00:27:00.991Z,4.40
2022-11-23T00:29:27.924Z,4.40
2022-11-23T00:31:54.718Z,4.40
2022-11-23T00:34:21.343Z,4.50
2022-11-23T00:36:48.010Z,4.40
2022-11-23T00:39:14.611Z,4.40
2022-11-23T00:41:41.252Z,4.40
2022-11-23T00:44:08.505Z,4.40
2022-11-23T00:46:36.292Z,4.40
2022-11-23T00:49:03.260Z,4.40
2022-11-23T00:51:31.324Z,4.40
2022-11-23T00:53:58.178Z,4.40
2022-11-23T00:56:25.184Z,4.40
2022-11-23T00:58:52.763Z,4.30
2022-11-23T01:01:23.527Z,4.30
2022-11-23T01:03:51.715Z,4.30
2022-11-23T01:06:20.282Z,4.40
2022-11-23T01:08:51.483Z,4.40
2022-11-23T01:11:18.572Z,4.40
2022-11-23T01:13:46.465Z,4.30
2022-11-23T01:16:15.536Z,4.40
2022-11-23T01:18:43.821Z,4.40
2022-11-23T01:21:10.601Z,4.40
2022-11-23T01:23:37.515Z,4.40
2022-11-23T01:26:08.108Z,4.40
2022-11-23T01:28:35.404Z,4.40
2022-11-23T01:31:28.479Z,4.40
2022-11-23T01:33:55.940Z,4.40
2022-11-23T01:36:23.938Z,4.30
2022-11-23T01:38:50.774Z,4.20
2022-11-23T01:41:24.344Z,4.30
2022-11-23T01:43:51.504Z,4.30
2022-11-23T01:46:18.557Z,4.40
2022-11-23T01:48:51.614Z,4.30
2022-11-23T01:51:20.305Z,4.30
2022-11-23T01:53:48.401Z,4.20
2022-11-23T01:56:20.593Z,4.30
2022-11-23T01:58:50.149Z,4.30
2022-11-23T02:01:16.840Z,4.30
2022-11-23T02:03:44.585Z,4.30
2022-11-23T02:06:16.482Z,4.30
2022-11-23T02:08:43.472Z,4.30
2022-11-23T02:11:11.688Z,4.40
2022-11-23T02:13:38.386Z,4.40
2022-11-23T02:16:05.352Z,4.40
2022-11-23T02:18:32.951Z,4.40
2022-11-23T02:21:00.955Z,4.40
2022-11-23T02:23:34.029Z,4.40
2022-11-23T02:26:09.494Z,4.40
2022-11-23T02:28:43.140Z,4.40
2022-11-23T02:31:09.918Z,4.40
2022-11-23T02:33:40.185Z,4.40
2022-11-23T02:36:22.198Z,4.40
2022-11-23T02:38:48.896Z,4.40
2022-11-23T02:41:18.032Z,4.50
2022-11-23T02:43:44.808Z,4.40
2022-11-23T02:46:13.308Z,4.30
2022-11-23T02:48:39.920Z,4.30
2022-11-23T02:51:06.652Z,4.40
2022-11-23T02:53:33.441Z,4.40
2022-11-23T02:56:00.070Z,4.40
2022-11-23T02:58:28.288Z,4.40
2022-11-23T03:00:54.931Z,4.40
2022-11-23T03:03:21.617Z,4.30
2022-11-23T03:05:48.344Z,4.30
2022-11-23T03:08:14.992Z,4.30
2022-11-23T03:10:41.640Z,4.30
2022-11-23T03:13:08.331Z,4.40
2022-11-23T03:15:34.964Z,4.40
2022-11-23T03:18:04.042Z,4.40
2022-11-23T03:20:30.627Z,4.40
2022-11-23T03:22:57.202Z,4.50
2022-11-23T03:25:23.862Z,4.50
2022-11-23T03:27:50.565Z,4.50
2022-11-23T03:30:17.188Z,4.50
2022-11-23T03:32:45.154Z,4.50
2022-11-23T03:35:12.637Z,4.50
2022-11-23T03:37:39.277Z,4.50
2022-11-23T03:40:06.165Z,4.50
2022-11-23T03:42:32.809Z,4.50
2022-11-23T03:44:59.403Z,4.50
2022-11-23T03:47:26.031Z,4.50
2022-11-23T03:49:52.683Z,4.50
2022-11-23T03:52:19.326Z,4.50
2022-11-23T03:54:47.522Z,4.50
2022-11-23T03:57:14.358Z,4.50
2022-11-23T03:59:41.005Z,4.50
2022-11-23T04:02:08.178Z,4.50
2022-11-23T04:04:35.858Z,4.50
2022-11-23T04:07:02.513Z,4.50
2022-11-23T04:09:29.359Z,4.50
2022-11-23T04:11:56.289Z,4.50
2022-11-23T04:14:22.898Z,4.50
2022-11-23T04:16:49.537Z,4.50
2022-11-23T04:19:16.140Z,4.50
2022-11-23T04:21:42.902Z,4.40
2022-11-23T04:24:09.538Z,4.50
2022-11-23T04:26:36.274Z,4.50
2022-11-23T04:29:02.871Z,4.50
2022-11-23T04:31:29.540Z,4.50
2022-11-23T04:33:57.197Z,4.50
2022-11-23T04:36:23.971Z,4.50
2022-11-23T04:38:50.634Z,4.50
2022-11-23T04:41:17.359Z,4.50
2022-11-23T04:43:44.025Z,4.50
2022-11-23T04:46:13.644Z,4.50
2022-11-23T04:48:40.267Z,4.50
2022-11-23T04:51:07.586Z,4.50
2022-11-23T04:53:34.283Z,4.50
2022-11-23T04:56:00.941Z,4.50
2022-11-23T04:58:30.293Z,4.50
2022-11-23T05:01:01.094Z,4.50
2022-11-23T05:03:27.863Z,4.50
2022-11-23T05:05:57.751Z,4.50
2022-11-23T05:08:24.427Z,4.50
2022-11-23T05:10:51.120Z,4.50
2022-11-23T05:13:17.705Z,4.50
2022-11-23T05:15:44.358Z,4.50
2022-11-23T05:18:11.731Z,4.50
2022-11-23T05:20:38.688Z,4.50
2022-11-23T05:23:05.517Z,4.50
2022-11-23T05:25:32.312Z,4.50
2022-11-23T05:28:03.740Z,4.50
2022-11-23T05:30:37.908Z,4.60
2022-11-23T05:33:05.607Z,4.50
2022-11-23T05:35:32.298Z,4.50
2022-11-23T05:37:58.996Z,4.60
2022-11-23T05:40:25.682Z,4.60
2022-11-23T05:42:55.984Z,4.60
2022-11-23T05:45:22.991Z,4.60
2022-11-23T05:47:50.481Z,4.60
2022-11-23T05:50:17.199Z,4.60
2022-11-23T05:52:43.797Z,4.60
2022-11-23T05:55:10.571Z,4.60
2022-11-23T05:57:37.227Z,4.60
2022-11-23T06:00:04.797Z,4.60
2022-11-23T06:02:31.454Z,4.60
2022-11-23T06:04:58.121Z,4.60
2022-11-23T06:07:24.830Z,4.60
2022-11-23T06:09:51.507Z,4.60
2022-11-23T06:12:18.286Z,4.60
2022-11-23T06:14:44.991Z,4.60
2022-11-23T06:17:11.775Z,4.50
2022-11-23T06:19:38.509Z,4.60
2022-11-23T06:22:05.147Z,4.60
2022-11-23T06:24:31.789Z,4.60
2022-11-23T06:26:58.445Z,4.60
2022-11-23T06:29:34.969Z,4.60
2022-11-23T06:32:01.676Z,4.60
2022-11-23T06:34:28.374Z,4.60
2022-11-23T06:36:55.022Z,4.60
2022-11-23T06:39:21.621Z,4.60
2022-11-23T06:41:48.280Z,4.60
2022-11-23T06:44:14.885Z,4.60
2022-11-23T06:46:41.533Z,4.60
2022-11-23T06:49:08.211Z,4.60
2022-11-23T06:51:34.891Z,4.50
2022-11-23T06:54:01.519Z,4.50
2022-11-23T06:56:28.161Z,4.50
2022-11-23T06:58:56.898Z,4.50
2022-11-23T07:01:23.545Z,4.60
2022-11-23T07:03:50.260Z,4.60
2022-11-23T07:06:16.945Z,4.60
2022-11-23T07:08:44.057Z,4.60
2022-11-23T07:11:11.161Z,4.60
2022-11-23T07:13:38.706Z,4.60
2022-11-23T07:16:05.533Z,4.70
2022-11-23T07:18:32.134Z,4.70
2022-11-23T07:20:59.512Z,4.70
2022-11-23T07:23:26.179Z,4.70
2022-11-23T07:25:52.888Z,4.70
2022-11-23T07:28:19.635Z,4.70
2022-11-23T07:30:46.337Z,4.80
2022-11-23T07:33:13.010Z,4.80
2022-11-23T07:35:40.466Z,4.80
2022-11-23T07:38:10.248Z,4.90
2022-11-23T07:40:37.719Z,4.90
2022-11-23T07:43:05.363Z,4.90
2022-11-23T07:45:32.325Z,4.90
2022-11-23T07:48:00.140Z,5.00
2022-11-23T07:50:27.427Z,5.00
2022-11-23T07:52:54.303Z,5.00
2022-11-23T07:55:21.003Z,5.00
2022-11-23T07:57:47.661Z,5.10
2022-11-23T08:00:14.674Z,5.10
2022-11-23T08:02:57.964Z,5.10
2022-11-23T08:05:28.063Z,5.10
2022-11-23T08:08:01.242Z,5.10
2022-11-23T08:10:28.609Z,5.10
2022-11-23T08:12:58.949Z,5.10
2022-11-23T08:15:28.151Z,5.20
2022-11-23T08:17:56.088Z,5.20
2022-11-23T08:20:22.937Z,5.30
2022-11-23T08:22:49.601Z,5.30
2022-11-23T08:25:16.718Z,5.30
2022-11-23T08:27:43.363Z,5.30
2022-11-23T08:30:10.507Z,5.40
2022-11-23T08:32:37.133Z,5.40
2022-11-23T08:35:03.886Z,5.40
2022-11-23T08:37:30.551Z,5.50
2022-11-23T08:39:57.197Z,5.50
2022-11-23T08:42:23.838Z,5.60
2022-11-23T08:44:50.466Z,5.70
2022-11-23T08:47:17.188Z,5.70
2022-11-23T08:49:43.838Z,5.60
2022-11-23T08:52:10.526Z,5.70
2022-11-23T08:54:37.170Z,5.80
2022-11-23T08:57:03.858Z,5.80
2022-11-23T08:59:30.454Z,5.90
2022-11-23T09:01:57.146Z,5.90
2022-11-23T09:04:23.784Z,6.00
2022-11-23T09:06:50.473Z,6.00
2022-11-23T09:09:17.146Z,6.10
2022-11-23T09:11:43.861Z,6.10
2022-11-23T09:14:10.525Z,6.20
2022-11-23T09:16:37.325Z,6.20
2022-11-23T09:19:04.116Z,6.30
2022-11-23T09:21:33.409Z,6.30
2022-11-23T09:24:00.098Z,6.40
2022-11-23T09:26:26.926Z,6.40
2022-11-23T09:28:53.597Z,6.50
2022-11-23T09:31:20.318Z,6.50
2022-11-23T09:33:46.955Z,6.50
2022-11-23T09:36:13.629Z,6.60
2022-11-23T09:38:57.242Z,6.60
2022-11-23T09:41:39.593Z,6.60
2022-11-23T09:44:24.698Z,6.60
2022-11-23T09:46:54.141Z,6.60
2022-11-23T09:49:21.687Z,6.70
2022-11-23T09:51:50.985Z,6.70
2022-11-23T09:54:31.215Z,6.70
2022-11-23T09:57:01.550Z,6.70
2022-11-23T09:59:35.790Z,6.80
2022-11-23T10:02:02.586Z,6.80
2022-11-23T10:04:34.127Z,6.90
2022-11-23T10:07:08.789Z,6.90
2022-11-23T10:09:35.513Z,7.00
2022-11-23T10:12:14.715Z,7.10
2022-11-23T10:14:44.198Z,7.10
2022-11-23T10:17:23.273Z,7.10
2022-11-23T10:20:00.138Z,7.10
2022-11-23T10:22:31.730Z,7.20
2022-11-23T10:25:00.602Z,7.20
2022-11-23T10:27:29.490Z,7.30
2022-11-23T10:29:58.267Z,7.30
2022-11-23T10:32:43.740Z,7.30
2022-11-23T10:35:18.292Z,7.30
2022-11-23T10:37:44.982Z,7.40
2022-11-23T10:40:11.814Z,7.40
2022-11-23T10:42:47.122Z,7.50
2022-11-23T10:45:21.120Z,7.50
2022-11-23T10:47:52.517Z,7.50
2022-11-23T10:50:21.376Z,7.50
2022-11-23T10:52:53.013Z,7.60
2022-11-23T10:55:21.503Z,7.60
2022-11-23T10:57:48.258Z,7.60
2022-11-23T11:00:19.739Z,7.70
2022-11-23T11:02:47.787Z,7.70
2022-11-23T11:06:07.513Z,7.80
2022-11-23T11:08:20.842Z,7.80
2022-11-23T11:10:50.144Z,7.90
2022-11-23T11:13:32.193Z,7.90
2022-11-23T11:16:05.675Z,7.90
2022-11-23T11:18:33.517Z,7.90
2022-11-23T11:21:19.183Z,8.00
2022-11-23T11:23:51.657Z,8.00
2022-11-23T11:26:25.069Z,7.90
2022-11-23T11:28:53.185Z,7.90
2022-11-23T11:31:19.819Z,7.90
2022-11-23T11:34:19.014Z,7.90
2022-11-23T11:36:50.254Z,7.90
2022-11-23T11:39:22.703Z,8.00
2022-11-23T11:41:51.261Z,8.00
2022-11-23T11:44:22.639Z,8.00
2022-11-23T11:46:54.187Z,8.00
2022-11-23T11:49:25.050Z,8.00
2022-11-23T11:51:59.029Z,8.00
2022-11-23T11:54:51.965Z,8.10
2022-11-23T11:57:42.047Z,8.00
2022-11-23T12:00:17.390Z,8.10
2022-11-23T12:03:03.118Z,8.10
2022-11-23T12:05:38.051Z,8.10
2022-11-23T12:08:24.466Z,8.10
2022-11-23T12:10:59.293Z,8.10
2022-11-23T12:13:29.757Z,8.10
2022-11-23T12:16:14.779Z,8.20
2022-11-23T12:19:01.273Z,8.20
2022-11-23T12:21:34.005Z,8.10
2022-11-23T12:24:00.692Z,8.10
2022-11-23T12:26:33.066Z,8.10
2022-11-23T12:29:05.987Z,8.10
2022-11-23T12:31:39.491Z,8.10
2022-11-23T12:34:12.157Z,8.10
2022-11-23T12:36:44.916Z,8.10
2022-11-23T12:39:17.740Z,8.10
2022-11-23T12:41:53.976Z,8.10
2022-11-23T12:44:35.957Z,8.10
2022-11-23T12:47:08.823Z,8.20
2022-11-23T12:49:55.288Z,8.10
2022-11-23T12:52:24.988Z,8.10
2022-11-23T12:55:15.040Z,8.10
2022-11-23T12:58:03.642Z,8.10
2022-11-23T13:00:36.535Z,8.20
2022-11-23T13:03:07.239Z,8.10
2022-11-23T13:05:43.030Z,8.20
2022-11-23T13:08:09.638Z,8.20
2022-11-23T13:10:51.708Z,8.20
2022-11-23T13:13:21.318Z,8.20
2022-11-23T13:15:54.407Z,8.20
2022-11-23T13:18:33.377Z,8.20
2022-11-23T13:21:02.974Z,8.20
2022-11-23T13:23:34.751Z,8.30
2022-11-23T13:26:18.325Z,8.30
2022-11-23T13:28:46.922Z,8.20
2022-11-23T13:31:16.927Z,8.20
2022-11-23T13:33:44.864Z,8.10
2022-11-23T13:36:16.867Z,8.10
2022-11-23T13:38:46.564Z,8.00
2022-11-23T13:41:33.493Z,8.00
2022-11-23T13:44:18.926Z,8.00
2022-11-23T13:47:02.603Z,8.00
2022-11-23T13:49:45.968Z,8.00
2022-11-23T13:52:15.980Z,8.00
2022-11-23T13:54:53.483Z,7.90
2022-11-23T13:57:21.201Z,7.90
2022-11-23T13:59:47.889Z,7.90
2022-11-23T14:02:17.902Z,7.90
2022-11-23T14:04:46.828Z,7.90
2022-11-23T14:07:22.920Z,7.90
2022-11-23T14:09:49.927Z,7.90
2022-11-23T14:12:22.833Z,7.80
2022-11-23T14:14:51.703Z,7.80
2022-11-23T14:17:37.248Z,7.70
2022-11-23T14:20:17.747Z,7.60
2022-11-23T14:22:59.455Z,7.60
2022-11-23T14:25:29.207Z,7.50
2022-11-23T14:28:17.969Z,7.30
2022-11-23T14:31:04.863Z,7.30
2022-11-23T14:33:37.812Z,7.20
2022-11-23T14:36:23.318Z,7.10
2022-11-23T14:38:56.705Z,7.00
2022-11-23T14:41:24.658Z,6.90
2022-11-23T14:43:51.309Z,6.80
2022-11-23T14:46:20.049Z,6.70
2022-11-23T14:48:47.847Z,6.70
2022-11-23T14:51:26.483Z,6.60
2022-11-23T14:53:55.258Z,6.50
2022-11-23T14:56:33.382Z,6.40
2022-11-23T14:59:02.328Z,6.40
2022-11-23T15:01:30.672Z,6.30
2022-11-23T15:04:22.742Z,6.20
2022-11-23T15:06:55.187Z,6.20
2022-11-23T15:09:41.866Z,6.10
2022-11-23T15:12:22.610Z,6.00
2022-11-23T15:14:59.373Z,5.90
2022-11-23T15:17:26.033Z,5.80
2022-11-23T15:19:53.820Z,5.80
2022-11-23T15:22:20.546Z,5.60
2022-11-23T15:24:48.381Z,5.60
2022-11-23T15:27:18.906Z,5.50
2022-11-23T15:29:53.391Z,5.40
2022-11-23T15:32:30.830Z,5.30
2022-11-23T15:34:59.504Z,5.30
2022-11-23T15:37:26.637Z,5.20
2022-11-23T15:39:54.660Z,5.10
2022-11-23T15:42:25.516Z,5.00
2022-11-23T15:44:54.823Z,4.90
2022-11-23T15:47:24.893Z,4.90
2022-11-23T15:50:02.788Z,4.80
2022-11-23T15:52:32.494Z,4.80
2022-11-23T15:55:07.505Z,4.70
2022-11-23T15:57:37.043Z,4.80
2022-11-23T16:00:04.769Z,4.70
2022-11-23T16:02:36.848Z,4.70
2022-11-23T16:05:22.424Z,4.70
2022-11-23T16:07:49.863Z,4.60
2022-11-23T16:10:18.584Z,4.60
2022-11-23T16:12:55.485Z,4.50
2022-11-23T16:15:34.489Z,4.50
2022-11-23T16:18:02.302Z,4.40
2022-11-23T16:20:29.496Z,4.30
2022-11-23T16:22:56.769Z,4.20
2022-11-23T16:25:28.731Z,4.10
2022-11-23T16:27:58.126Z,4.10
2022-11-23T16:30:26.015Z,4.00
2022-11-23T16:32:52.853Z,4.00
2022-11-23T16:35:20.937Z,3.90
2022-11-23T16:37:47.601Z,3.90
2022-11-23T16:40:14.653Z,3.80
2022-11-23T16:42:43.356Z,3.80
2022-11-23T16:45:10.255Z,3.80
2022-11-23T16:47:50.186Z,3.70
2022-11-23T16:50:19.164Z,3.70
2022-11-23T16:52:45.796Z,3.60
2022-11-23T16:55:13.596Z,3.50
2022-11-23T16:57:40.309Z,3.50
2022-11-23T17:00:08.125Z,3.50
2022-11-23T17:02:34.830Z,3.40
2022-11-23T17:05:01.610Z,3.40
2022-11-23T17:07:28.335Z,3.40
2022-11-23T17:09:56.417Z,3.40
2022-11-23T17:12:23.062Z,3.30
2022-11-23T17:14:50.183Z,3.30
2022-11-23T17:17:21.374Z,3.20
2022-11-23T17:19:49.714Z,3.20
2022-11-23T17:22:17.317Z,3.10
2022-11-23T17:24:45.420Z,3.10
2022-11-23T17:27:14.245Z,3.00
2022-11-23T17:29:42.313Z,3.00
2022-11-23T17:32:13.772Z,3.00
2022-11-23T17:34:40.685Z,2.90
2022-11-23T17:37:14.842Z,2.90
2022-11-23T17:39:41.519Z,2.90
2022-11-23T17:42:10.597Z,2.80
2022-11-23T17:44:37.240Z,2.80
2022-11-23T17:47:04.174Z,2.70
2022-11-23T17:49:31.253Z,2.70
2022-11-23T17:51:58.313Z,2.60
2022-11-23T17:54:25.017Z,2.60
2022-11-23T17:56:51.796Z,2.60
2022-11-23T17:59:19.126Z,2.50
2022-11-23T18:01:45.860Z,2.50
2022-11-23T18:04:12.522Z,2.50
2022-11-23T18:06:39.190Z,2.50
2022-11-23T18:09:06.531Z,2.50
2022-11-23T18:11:33.213Z,2.50
2022-11-23T18:13:59.986Z,2.40
2022-11-23T18:16:26.671Z,2.40
2022-11-23T18:18:53.521Z,2.40
2022-11-23T18:21:20.174Z,2.30
2022-11-23T18:23:46.839Z,2.30
2022-11-23T18:26:13.458Z,2.20
2022-11-23T18:28:40.390Z,2.20
2022-11-23T18:31:07.069Z,2.30
2022-11-23T18:33:33.774Z,2.30
2022-11-23T18:36:05.117Z,2.30
2022-11-23T18:38:32.941Z,2.30
2022-11-23T18:40:59.631Z,2.30
2022-11-23T18:43:26.303Z,2.30
2022-11-23T18:45:53.195Z,2.20
2022-11-23T18:48:20.086Z,2.20
2022-11-23T18:50:46.843Z,2.20
2022-11-23T18:53:13.437Z,2.20
2022-11-23T18:55:40.070Z,2.20
2022-11-23T18:58:07.047Z,2.10
2022-11-23T19:00:33.728Z,2.10
2022-11-23T19:03:02.109Z,2.10
2022-11-23T19:05:30.740Z,2.00
2022-11-23T19:08:09.879Z,2.00
2022-11-23T19:10:38.088Z,2.00
2022-11-23T19:13:06.169Z,2.00
2022-11-23T19:15:33.317Z,1.90
2022-11-23T19:18:00.204Z,1.80
2022-11-23T19:20:27.879Z,1.80
2022-11-23T19:22:55.126Z,1.80
2022-11-23T19:25:21.813Z,1.70
2022-11-23T19:27:49.150Z,1.60
2022-11-23T19:30:16.252Z,1.60
2022-11-23T19:32:42.982Z,1.60
2022-11-23T19:35:10.054Z,1.60
2022-11-23T19:37:36.905Z,1.60
2022-11-23T19:40:03.693Z,1.60
2022-11-23T19:42:30.402Z,1.60
2022-11-23T19:44:57.040Z,1.60
2022-11-23T19:47:31.444Z,1.60
2022-11-23T19:49:58.742Z,1.60
2022-11-23T19:52:37.309Z,1.50
2022-11-23T19:55:12.425Z,1.40
2022-11-23T19:57:39.089Z,1.40
2022-11-23T20:00:06.060Z,1.40
2022-11-23T20:02:32.759Z,1.40
2022-11-23T20:04:59.460Z,1.30
2022-11-23T20:07:26.218Z,1.30
2022-11-23T20:09:53.427Z,1.30
2022-11-23T20:12:20.929Z,1.20
2022-11-23T20:14:47.564Z,1.30
2022-11-23T20:17:14.206Z,1.30
2022-11-23T20:19:42.985Z,1.30
2022-11-23T20:22:09.666Z,1.30
2022-11-23T20:24:46.372Z,1.30
2022-11-23T20:27:13.073Z,1.20
2022-11-23T20:29:40.274Z,1.20
2022-11-23T20:32:06.900Z,1.20
2022-11-23T20:34:34.046Z,1.20
2022-11-23T20:37:01.043Z,1.20
2022-11-23T20:39:27.766Z,1.20
2022-11-23T20:41:54.432Z,1.20
2022-11-23T20:44:21.247Z,1.20
2022-11-23T20:47:03.893Z,1.20
2022-11-23T20:49:31.367Z,1.30
2022-11-23T20:51:58.540Z,1.20
2022-11-23T20:54:25.239Z,1.30
2022-11-23T20:56:52.172Z,1.30
2022-11-23T20:59:19.907Z,1.30
2022-11-23T21:01:46.690Z,1.30
2022-11-23T21:04:13.522Z,1.40
2022-11-23T21:06:40.490Z,1.40
2022-11-23T21:09:07.908Z,1.50
2022-11-23T21:11:53.225Z,1.50
2022-11-23T21:14:20.972Z,1.50
2022-11-23T21:16:58.588Z,1.40
2022-11-23T21:19:27.359Z,1.40
2022-11-23T21:21:54.249Z,1.60
2022-11-23T21:24:21.439Z,1.70
2022-11-23T21:26:48.359Z,1.70
2022-11-23T21:29:16.201Z,1.80
2022-11-23T21:31:43.726Z,1.90
2022-11-23T21:34:20.943Z,1.90
2022-11-23T21:36:47.650Z,2.00
2022-11-23T21:39:14.792Z,2.00
2022-11-23T21:41:43.968Z,2.00
2022-11-23T21:44:10.703Z,2.10
2022-11-23T21:46:38.437Z,2.10
2022-11-23T21:49:06.654Z,2.10
2022-11-23T21:51:35.074Z,2.20
2022-11-23T21:54:04.617Z,2.20
2022-11-23T21:56:31.463Z,2.30
2022-11-23T21:58:59.344Z,2.30
2022-11-23T22:01:29.430Z,2.40
2022-11-23T22:04:17.200Z,2.40
2022-11-23T22:06:47.094Z,2.50
2022-11-23T22:09:14.030Z,2.50
2022-11-23T22:11:42.266Z,2.60
2022-11-23T22:14:12.054Z,2.60
2022-11-23T22:16:40.722Z,2.50
2022-11-23T22:19:10.757Z,2.60
2022-11-23T22:21:39.772Z,2.50
2022-11-23T22:24:07.513Z,2.60
2022-11-23T22:26:34.188Z,2.60
2022-11-23T22:29:06.080Z,2.60
2022-11-23T22:31:33.998Z,2.60
2022-11-23T22:34:01.460Z,2.70
2022-11-23T22:36:28.472Z,2.80
2022-11-23T22:39:00.992Z,2.80
2022-11-23T22:41:28.193Z,2.80
2022-11-23T22:43:55.102Z,2.90
2022-11-23T22:46:22.829Z,2.80
2022-11-23T22:48:50.380Z,2.80
2022-11-23T22:51:21.627Z,2.80
2022-11-23T22:53:48.329Z,2.80
2022-11-23T22:56:18.759Z,2.80
2022-11-23T22:58:46.050Z,2.90
2022-11-23T23:01:14.038Z,2.90
2022-11-23T23:03:40.863Z,2.90
2022-11-23T23:06:08.068Z,3.00
2022-11-23T23:08:37.810Z,3.00
2022-11-23T23:11:05.424Z,3.10
2022-11-23T23:13:34.173Z,3.10
2022-11-23T23:16:01.532Z,3.10
2022-11-23T23:18:28.300Z,3.10
2022-11-23T23:21:01.770Z,3.10
2022-11-23T23:23:28.797Z,3.10
2022-11-23T23:25:55.558Z,3.20
2022-11-23T23:28:22.294Z,3.20
2022-11-23T23:30:49.019Z,3.10
2022-11-23T23:33:16.179Z,3.20
2022-11-23T23:35:42.873Z,3.20
2022-11-23T23:38:10.550Z,3.20
2022-11-23T23:40:37.137Z,3.20
2022-11-23T23:43:03.882Z,3.30
2022-11-23T23:45:30.648Z,3.30
2022-11-23T23:47:57.620Z,3.30
2022-11-23T23:50:24.253Z,3.30
2022-11-23T23:52:50.901Z,3.40
2022-11-23T23:55:17.494Z,3.40
2022-11-23T23:57:44.165Z,3.40
