createdAt,value
2018-09-29T00:01:32.710Z,14.44
2018-09-29T00:04:02.855Z,14.40
2018-09-29T00:06:34.330Z,14.35
2018-09-29T00:09:05.405Z,14.41
2018-09-29T00:11:35.637Z,14.42
2018-09-29T00:14:05.777Z,14.44
2018-09-29T00:16:36.079Z,14.43
2018-09-29T00:19:06.759Z,14.44
2018-09-29T00:21:38.105Z,14.37
2018-09-29T00:24:08.206Z,14.38
2018-09-29T00:26:38.580Z,14.40
2018-09-29T00:29:08.946Z,14.48
2018-09-29T00:31:39.295Z,14.45
2018-09-29T00:34:09.626Z,14.49
2018-09-29T00:36:40.808Z,14.56
2018-09-29T00:39:11.932Z,14.61
2018-09-29T00:41:41.679Z,14.64
2018-09-29T00:44:11.349Z,14.63
2018-09-29T00:46:41.063Z,14.71
2018-09-29T00:49:10.780Z,14.74
2018-09-29T00:51:40.473Z,14.81
2018-09-29T00:54:10.617Z,14.83
2018-09-29T00:56:41.167Z,14.80
2018-09-29T00:59:11.084Z,14.79
2018-09-29T01:01:42.335Z,14.73
2018-09-29T01:04:12.612Z,14.76
2018-09-29T01:06:42.910Z,14.76
2018-09-29T01:09:13.182Z,14.78
2018-09-29T01:11:43.432Z,14.73
2018-09-29T01:14:14.003Z,14.76
2018-09-29T01:16:44.251Z,14.77
2018-09-29T01:19:14.547Z,14.79
2018-09-29T01:21:44.776Z,14.73
2018-09-29T01:24:14.987Z,14.71
2018-09-29T01:26:45.230Z,14.73
2018-09-29T01:29:18.602Z,14.71
2018-09-29T01:31:48.570Z,14.74
2018-09-29T01:34:18.557Z,14.66
2018-09-29T01:36:48.783Z,14.61
2018-09-29T01:39:18.888Z,14.39
2018-09-29T01:41:49.872Z,14.40
2018-09-29T01:44:20.067Z,14.24
2018-09-29T01:46:51.147Z,14.32
2018-09-29T01:49:21.326Z,14.37
2018-09-29T01:51:53.225Z,14.43
2018-09-29T01:54:23.437Z,14.46
2018-09-29T01:56:53.401Z,14.51
2018-09-29T01:59:23.925Z,14.60
2018-09-29T02:01:54.920Z,14.61
2018-09-29T02:04:25.564Z,14.68
2018-09-29T02:06:55.964Z,14.68
2018-09-29T02:09:26.199Z,14.71
2018-09-29T02:11:57.264Z,14.73
2018-09-29T02:14:27.520Z,14.79
2018-09-29T02:16:57.783Z,14.86
2018-09-29T02:19:27.764Z,14.93
2018-09-29T02:21:57.891Z,14.94
2018-09-29T02:24:28.073Z,14.90
2018-09-29T02:26:58.244Z,14.90
2018-09-29T02:29:29.190Z,14.91
2018-09-29T02:31:59.547Z,14.87
2018-09-29T02:34:29.765Z,14.88
2018-09-29T02:36:59.837Z,14.86
2018-09-29T02:39:30.623Z,14.78
2018-09-29T02:42:00.889Z,14.75
2018-09-29T02:44:31.133Z,14.71
2018-09-29T02:47:01.286Z,14.65
2018-09-29T02:49:31.570Z,14.60
2018-09-29T02:52:01.798Z,14.53
2018-09-29T02:54:31.941Z,14.55
2018-09-29T02:57:03.097Z,14.40
2018-09-29T02:59:33.396Z,14.33
2018-09-29T03:02:04.432Z,14.37
2018-09-29T03:04:34.711Z,14.37
2018-09-29T03:07:04.930Z,14.30
2018-09-29T03:09:35.056Z,14.25
2018-09-29T03:12:05.032Z,14.21
2018-09-29T03:14:35.075Z,14.15
2018-09-29T03:17:05.348Z,14.15
2018-09-29T03:19:35.490Z,14.15
2018-09-29T03:22:06.575Z,14.15
2018-09-29T03:24:36.802Z,14.13
2018-09-29T03:27:06.995Z,14.13
2018-09-29T03:29:38.127Z,14.11
2018-09-29T03:32:08.492Z,14.05
2018-09-29T03:34:38.719Z,13.96
2018-09-29T03:37:08.562Z,13.89
2018-09-29T03:39:38.224Z,13.94
2018-09-29T03:42:07.942Z,13.95
2018-09-29T03:44:37.881Z,13.98
2018-09-29T03:47:08.543Z,14.01
2018-09-29T03:49:38.789Z,14.06
2018-09-29T03:52:09.115Z,14.05
2018-09-29T03:54:39.209Z,14.09
2018-09-29T03:57:09.441Z,14.12
2018-09-29T03:59:39.612Z,14.13
2018-09-29T04:02:10.003Z,14.11
2018-09-29T04:04:40.613Z,14.10
2018-09-29T04:07:11.918Z,14.13
2018-09-29T04:09:42.028Z,14.20
2018-09-29T04:12:12.061Z,14.17
2018-09-29T04:14:42.350Z,14.16
2018-09-29T04:17:13.205Z,14.17
2018-09-29T04:19:43.589Z,14.20
2018-09-29T04:22:13.813Z,14.34
2018-09-29T04:24:44.228Z,14.35
2018-09-29T04:27:15.303Z,14.40
2018-09-29T04:29:45.422Z,14.43
2018-09-29T04:32:16.361Z,14.50
2018-09-29T04:34:46.678Z,14.61
2018-09-29T04:37:17.629Z,14.61
2018-09-29T04:39:47.460Z,14.64
2018-09-29T04:42:17.745Z,14.76
2018-09-29T04:44:47.946Z,14.83
2018-09-29T04:47:17.752Z,14.97
2018-09-29T04:49:47.448Z,15.12
2018-09-29T04:52:17.125Z,15.22
2018-09-29T04:54:46.941Z,15.47
2018-09-29T04:57:16.690Z,15.96
2018-09-29T04:59:46.391Z,16.44
2018-09-29T05:02:16.306Z,16.62
2018-09-29T05:04:47.064Z,16.70
2018-09-29T05:07:18.353Z,16.76
2018-09-29T05:09:48.651Z,16.87
2018-09-29T05:12:18.700Z,16.99
2018-09-29T05:14:48.744Z,17.14
2018-09-29T05:17:19.031Z,17.34
2018-09-29T05:19:48.954Z,17.50
2018-09-29T05:22:20.028Z,17.76
2018-09-29T05:24:50.248Z,18.04
2018-09-29T05:27:20.483Z,18.43
2018-09-29T05:29:50.580Z,19.00
2018-09-29T05:32:21.024Z,19.60
2018-09-29T05:34:50.895Z,19.79
2018-09-29T05:37:20.973Z,20.13
2018-09-29T05:39:51.055Z,20.52
2018-09-29T05:42:21.553Z,21.37
2018-09-29T05:44:51.583Z,21.68
2018-09-29T05:47:24.864Z,22.09
2018-09-29T05:49:55.684Z,22.55
2018-09-29T05:52:26.449Z,22.90
2018-09-29T05:54:56.334Z,23.02
2018-09-29T05:57:26.299Z,23.56
2018-09-29T05:59:56.472Z,23.24
2018-09-29T06:02:31.697Z,23.60
2018-09-29T06:05:04.603Z,24.13
2018-09-29T06:07:36.282Z,25.04
2018-09-29T06:10:08.717Z,25.67
2018-09-29T06:12:38.896Z,26.45
2018-09-29T06:15:09.918Z,25.99
2018-09-29T06:17:40.677Z,25.58
2018-09-29T06:20:11.337Z,25.60
2018-09-29T06:22:42.047Z,25.35
2018-09-29T06:25:12.423Z,24.56
2018-09-29T06:27:42.032Z,23.72
2018-09-29T06:30:11.932Z,23.36
2018-09-29T06:32:41.970Z,23.34
2018-09-29T06:35:11.866Z,23.34
2018-09-29T06:37:41.941Z,23.08
2018-09-29T06:40:11.866Z,22.31
2018-09-29T06:42:41.738Z,22.09
2018-09-29T06:45:11.637Z,21.83
2018-09-29T06:47:42.224Z,21.97
2018-09-29T06:50:12.191Z,21.88
2018-09-29T06:52:42.376Z,21.86
2018-09-29T06:55:12.745Z,22.28
2018-09-29T06:57:43.101Z,21.98
2018-09-29T07:00:14.357Z,22.02
2018-09-29T07:02:44.658Z,21.90
2018-09-29T07:05:14.960Z,21.88
2018-09-29T07:07:46.253Z,22.20
2018-09-29T07:10:16.621Z,21.74
2018-09-29T07:12:47.204Z,22.36
2018-09-29T07:15:19.933Z,22.52
2018-09-29T07:17:50.718Z,22.29
2018-09-29T07:20:20.800Z,22.46
2018-09-29T07:22:51.074Z,22.78
2018-09-29T07:25:21.313Z,22.97
2018-09-29T07:27:52.252Z,22.98
2018-09-29T07:30:22.253Z,22.86
2018-09-29T07:32:53.589Z,23.65
2018-09-29T07:35:23.960Z,23.94
2018-09-29T07:37:54.307Z,24.26
2018-09-29T07:40:24.634Z,23.76
2018-09-29T07:42:56.645Z,23.95
2018-09-29T07:45:26.930Z,23.77
2018-09-29T07:47:57.080Z,24.01
2018-09-29T07:50:27.263Z,23.75
2018-09-29T07:52:57.598Z,24.24
2018-09-29T07:55:27.841Z,24.66
2018-09-29T07:57:58.608Z,24.77
2018-09-29T08:00:29.187Z,25.04
2018-09-29T08:02:59.524Z,24.86
2018-09-29T08:05:29.692Z,24.86
2018-09-29T08:08:01.118Z,24.83
2018-09-29T08:10:31.171Z,24.97
2018-09-29T08:13:01.676Z,24.68
2018-09-29T08:15:31.751Z,24.79
2018-09-29T08:18:01.778Z,24.90
2018-09-29T08:20:32.291Z,25.21
2018-09-29T08:23:03.309Z,24.79
2018-09-29T08:25:33.481Z,25.26
2018-09-29T08:28:03.813Z,25.18
2018-09-29T08:30:35.397Z,25.29
2018-09-29T08:33:06.178Z,25.08
2018-09-29T08:35:39.848Z,24.80
2018-09-29T08:38:10.811Z,24.75
2018-09-29T08:40:40.770Z,24.28
2018-09-29T08:43:10.996Z,23.97
2018-09-29T08:45:41.567Z,23.40
2018-09-29T08:48:13.432Z,23.36
2018-09-29T08:50:43.523Z,23.11
2018-09-29T08:53:13.739Z,23.12
2018-09-29T08:55:44.937Z,23.21
2018-09-29T08:58:15.290Z,23.04
2018-09-29T09:00:45.520Z,23.21
2018-09-29T09:03:16.914Z,23.22
2018-09-29T09:05:47.932Z,22.74
2018-09-29T09:08:18.785Z,23.00
2018-09-29T09:10:50.783Z,23.28
2018-09-29T09:13:21.554Z,22.96
2018-09-29T09:15:52.015Z,22.65
2018-09-29T09:18:22.269Z,22.98
2018-09-29T09:20:53.340Z,23.26
2018-09-29T09:23:25.300Z,23.25
2018-09-29T09:25:55.649Z,23.21
2018-09-29T09:28:26.348Z,23.28
2018-09-29T09:30:57.075Z,23.36
2018-09-29T09:33:27.347Z,23.09
2018-09-29T09:35:59.424Z,23.01
2018-09-29T09:38:29.790Z,22.94
2018-09-29T09:41:02.245Z,22.99
2018-09-29T09:43:32.526Z,22.93
2018-09-29T09:46:03.134Z,23.00
2018-09-29T09:48:34.552Z,23.04
2018-09-29T09:51:04.759Z,23.16
2018-09-29T09:53:36.931Z,22.92
2018-09-29T09:56:07.271Z,22.83
2018-09-29T09:58:38.162Z,22.67
2018-09-29T10:01:14.353Z,22.58
2018-09-29T10:03:45.380Z,22.57
2018-09-29T10:06:16.106Z,22.64
2018-09-29T10:08:46.113Z,22.62
2018-09-29T10:11:16.208Z,22.43
2018-09-29T10:13:46.274Z,21.87
2018-09-29T10:16:16.213Z,21.86
2018-09-29T10:18:46.175Z,22.08
2018-09-29T10:21:16.248Z,22.24
2018-09-29T10:23:46.535Z,22.39
2018-09-29T10:26:16.545Z,22.78
2018-09-29T10:28:47.080Z,22.77
2018-09-29T10:31:18.176Z,22.61
2018-09-29T10:33:48.507Z,22.17
2018-09-29T10:36:21.027Z,22.23
2018-09-29T10:38:53.189Z,22.55
2018-09-29T10:41:24.357Z,22.66
2018-09-29T10:43:56.357Z,22.60
2018-09-29T10:46:29.276Z,22.32
2018-09-29T10:49:00.235Z,22.04
2018-09-29T10:51:30.735Z,22.02
2018-09-29T10:54:03.210Z,22.13
2018-09-29T10:56:33.433Z,21.97
2018-09-29T10:59:04.979Z,22.21
2018-09-29T11:01:35.212Z,22.31
2018-09-29T11:04:06.220Z,22.41
2018-09-29T11:06:38.170Z,22.81
2018-09-29T11:09:10.581Z,22.90
2018-09-29T11:11:41.439Z,22.85
2018-09-29T11:14:11.836Z,22.58
2018-09-29T11:16:41.930Z,22.23
2018-09-29T11:19:11.941Z,22.10
2018-09-29T11:21:42.354Z,22.27
2018-09-29T11:24:15.681Z,22.25
2018-09-29T11:26:46.633Z,22.50
2018-09-29T11:29:16.805Z,22.68
2018-09-29T11:31:47.031Z,22.72
2018-09-29T11:34:17.416Z,22.63
2018-09-29T11:36:47.846Z,22.80
2018-09-29T11:39:18.550Z,22.71
2018-09-29T11:41:48.799Z,22.46
2018-09-29T11:44:20.219Z,22.30
2018-09-29T11:46:50.736Z,22.62
2018-09-29T11:49:21.572Z,22.63
2018-09-29T11:51:51.696Z,22.13
2018-09-29T11:54:24.031Z,22.47
2018-09-29T11:56:54.583Z,22.60
2018-09-29T11:59:24.976Z,22.79
2018-09-29T12:01:56.237Z,22.39
2018-09-29T12:04:26.307Z,22.23
2018-09-29T12:06:56.504Z,22.29
2018-09-29T12:09:26.679Z,22.28
2018-09-29T12:11:56.501Z,22.04
2018-09-29T12:14:26.203Z,21.85
2018-09-29T12:16:55.930Z,21.74
2018-09-29T12:19:25.693Z,21.68
2018-09-29T12:21:57.899Z,21.52
2018-09-29T12:24:29.144Z,21.71
2018-09-29T12:26:58.962Z,21.40
2018-09-29T12:29:28.730Z,21.25
2018-09-29T12:31:58.545Z,20.83
2018-09-29T12:34:29.108Z,21.10
2018-09-29T12:36:58.956Z,20.96
2018-09-29T12:39:28.515Z,20.88
2018-09-29T12:41:58.209Z,20.90
2018-09-29T12:44:29.001Z,20.80
2018-09-29T12:46:58.809Z,20.97
2018-09-29T12:49:28.587Z,21.05
2018-09-29T12:51:58.302Z,21.14
2018-09-29T12:54:28.748Z,20.78
2018-09-29T12:56:58.523Z,20.95
2018-09-29T12:59:28.214Z,20.64
2018-09-29T13:01:57.909Z,20.87
2018-09-29T13:04:28.316Z,20.98
2018-09-29T13:06:58.047Z,20.93
2018-09-29T13:09:27.779Z,20.94
2018-09-29T13:11:57.525Z,21.00
2018-09-29T13:14:27.233Z,20.97
2018-09-29T13:16:57.031Z,20.99
2018-09-29T13:19:26.640Z,21.06
2018-09-29T13:21:56.474Z,21.06
2018-09-29T13:24:26.280Z,21.05
2018-09-29T13:26:55.985Z,21.13
2018-09-29T13:29:25.697Z,21.15
2018-09-29T13:31:55.450Z,21.23
2018-09-29T13:34:25.085Z,21.30
2018-09-29T13:36:55.019Z,21.30
2018-09-29T13:39:26.431Z,21.27
2018-09-29T13:41:56.108Z,21.26
2018-09-29T13:44:25.904Z,21.23
2018-09-29T13:46:55.693Z,20.96
2018-09-29T13:49:25.544Z,20.91
2018-09-29T13:51:55.334Z,20.90
2018-09-29T13:54:25.018Z,20.88
2018-09-29T13:56:54.763Z,20.84
2018-09-29T13:59:24.470Z,20.83
2018-09-29T14:01:54.193Z,20.83
2018-09-29T14:04:23.919Z,20.74
2018-09-29T14:06:53.658Z,20.59
2018-09-29T14:09:23.514Z,20.50
2018-09-29T14:11:53.189Z,20.40
2018-09-29T14:14:22.883Z,20.38
2018-09-29T14:16:52.508Z,20.30
2018-09-29T14:19:22.292Z,20.19
2018-09-29T14:21:52.089Z,20.05
2018-09-29T14:24:21.840Z,19.92
2018-09-29T14:26:51.544Z,19.90
2018-09-29T14:29:23.635Z,19.78
2018-09-29T14:31:53.333Z,19.63
2018-09-29T14:34:22.994Z,19.61
2018-09-29T14:36:53.025Z,19.54
2018-09-29T14:39:22.729Z,19.35
2018-09-29T14:41:52.474Z,19.30
2018-09-29T14:44:22.204Z,19.23
2018-09-29T14:46:52.028Z,19.24
2018-09-29T14:49:21.697Z,19.14
2018-09-29T14:51:53.020Z,19.04
2018-09-29T14:54:22.836Z,18.97
2018-09-29T14:56:52.679Z,18.96
2018-09-29T14:59:22.366Z,18.90
2018-09-29T15:01:52.728Z,18.73
2018-09-29T15:04:24.309Z,18.77
2018-09-29T15:06:54.118Z,18.67
2018-09-29T15:09:23.827Z,18.77
2018-09-29T15:11:53.607Z,18.85
2018-09-29T15:14:24.898Z,18.72
2018-09-29T15:16:54.621Z,18.86
2018-09-29T15:19:24.396Z,18.88
2018-09-29T15:21:55.542Z,18.91
2018-09-29T15:24:25.544Z,18.87
2018-09-29T15:26:55.342Z,18.93
2018-09-29T15:29:25.013Z,18.91
2018-09-29T15:31:54.757Z,18.92
2018-09-29T15:34:24.546Z,18.95
2018-09-29T15:36:54.293Z,18.93
2018-09-29T15:39:24.145Z,18.82
2018-09-29T15:41:54.054Z,18.82
2018-09-29T15:44:24.695Z,18.87
2018-09-29T15:46:54.385Z,18.88
2018-09-29T15:49:24.290Z,18.85
2018-09-29T15:51:54.181Z,18.76
2018-09-29T15:54:24.071Z,18.77
2018-09-29T15:56:53.850Z,18.77
2018-09-29T15:59:25.333Z,18.72
2018-09-29T16:01:55.074Z,18.67
2018-09-29T16:04:24.778Z,18.70
2018-09-29T16:06:55.451Z,18.71
2018-09-29T16:09:25.233Z,18.72
2018-09-29T16:11:55.232Z,18.74
2018-09-29T16:14:25.098Z,18.73
2018-09-29T16:16:54.883Z,18.73
2018-09-29T16:19:24.678Z,18.72
2018-09-29T16:21:56.115Z,18.61
2018-09-29T16:24:29.166Z,18.72
2018-09-29T16:26:58.865Z,18.72
2018-09-29T16:29:29.394Z,18.72
2018-09-29T16:31:59.189Z,18.67
2018-09-29T16:34:28.894Z,18.67
2018-09-29T16:36:59.624Z,18.67
2018-09-29T16:39:29.348Z,18.67
2018-09-29T16:41:59.555Z,18.62
2018-09-29T16:44:29.275Z,18.55
2018-09-29T16:46:59.170Z,18.51
2018-09-29T16:49:30.063Z,18.45
2018-09-29T16:51:59.787Z,18.41
2018-09-29T16:54:29.560Z,18.35
2018-09-29T16:57:03.197Z,18.19
2018-09-29T16:59:32.969Z,18.20
2018-09-29T17:02:02.787Z,18.23
2018-09-29T17:04:32.577Z,17.89
2018-09-29T17:07:02.322Z,17.40
2018-09-29T17:09:32.068Z,17.06
2018-09-29T17:12:01.979Z,16.60
2018-09-29T17:14:32.666Z,16.34
2018-09-29T17:17:02.414Z,16.10
2018-09-29T17:19:32.455Z,15.90
2018-09-29T17:22:02.155Z,15.68
2018-09-29T17:24:33.250Z,15.60
2018-09-29T17:27:03.121Z,15.43
2018-09-29T17:29:32.917Z,15.39
2018-09-29T17:32:02.698Z,15.30
2018-09-29T17:34:32.479Z,15.33
2018-09-29T17:37:03.114Z,15.27
2018-09-29T17:39:32.889Z,15.24
2018-09-29T17:42:02.672Z,15.21
2018-09-29T17:44:32.346Z,15.18
2018-09-29T17:47:02.148Z,15.22
2018-09-29T17:49:31.998Z,15.15
2018-09-29T17:52:01.916Z,15.05
2018-09-29T17:54:31.625Z,14.94
2018-09-29T17:57:02.971Z,14.92
2018-09-29T17:59:33.448Z,14.89
2018-09-29T18:02:03.320Z,14.80
2018-09-29T18:04:33.075Z,14.74
2018-09-29T18:07:02.838Z,14.65
2018-09-29T18:09:32.505Z,14.56
2018-09-29T18:12:02.316Z,14.45
2018-09-29T18:14:33.617Z,14.39
2018-09-29T18:17:03.433Z,14.36
2018-09-29T18:19:33.257Z,14.23
2018-09-29T18:22:04.114Z,14.19
2018-09-29T18:24:35.118Z,14.13
2018-09-29T18:27:04.889Z,14.01
2018-09-29T18:29:35.583Z,13.87
2018-09-29T18:32:05.362Z,13.80
2018-09-29T18:34:35.675Z,13.72
2018-09-29T18:39:48.454Z,13.74
2018-09-29T18:42:18.320Z,13.67
2018-09-29T18:44:48.166Z,13.65
2018-09-29T18:47:17.919Z,13.70
2018-09-29T18:49:59.217Z,13.59
2018-09-29T18:52:28.935Z,13.58
2018-09-29T18:54:59.822Z,13.57
2018-09-29T18:57:29.704Z,13.55
2018-09-29T18:59:59.458Z,13.51
2018-09-29T19:02:29.371Z,13.41
2018-09-29T19:04:59.107Z,13.33
2018-09-29T19:07:28.847Z,13.30
2018-09-29T19:09:58.511Z,13.19
2018-09-29T19:12:28.478Z,13.06
2018-09-29T19:14:58.119Z,13.04
2018-09-29T19:17:27.883Z,13.03
2018-09-29T19:19:58.451Z,12.95
2018-09-29T19:22:28.290Z,12.84
2018-09-29T19:24:57.939Z,12.73
2018-09-29T19:27:27.810Z,12.68
2018-09-29T19:29:57.559Z,12.56
2018-09-29T19:32:27.297Z,12.49
2018-09-29T19:34:57.079Z,12.49
2018-09-29T19:37:28.499Z,12.41
2018-09-29T19:39:59.294Z,12.39
2018-09-29T19:42:29.020Z,12.31
2018-09-29T19:44:58.898Z,12.30
2018-09-29T19:47:29.689Z,12.38
2018-09-29T19:49:59.440Z,12.32
2018-09-29T19:52:29.301Z,12.35
2018-09-29T19:54:59.034Z,12.38
2018-09-29T19:57:28.858Z,12.31
2018-09-29T19:59:59.668Z,12.29
2018-09-29T20:02:29.578Z,12.29
2018-09-29T20:04:59.325Z,12.26
2018-09-29T20:07:29.068Z,12.24
2018-09-29T20:09:58.790Z,12.20
2018-09-29T20:12:28.723Z,12.17
2018-09-29T20:14:58.493Z,12.08
2018-09-29T20:17:28.272Z,12.08
2018-09-29T20:19:58.124Z,12.07
2018-09-29T20:22:28.073Z,12.08
2018-09-29T20:24:59.244Z,12.08
2018-09-29T20:27:29.064Z,12.13
2018-09-29T20:29:58.809Z,12.08
2018-09-29T20:32:28.511Z,12.04
2018-09-29T20:34:58.400Z,12.01
2018-09-29T20:37:28.413Z,11.98
2018-09-29T20:39:58.266Z,11.98
2018-09-29T20:42:28.084Z,12.01
2018-09-29T20:44:57.856Z,11.95
2018-09-29T20:47:27.521Z,11.96
2018-09-29T20:49:59.046Z,11.92
2018-09-29T20:52:28.977Z,11.91
2018-09-29T20:54:59.143Z,11.90
2018-09-29T20:57:29.084Z,11.94
2018-09-29T20:59:58.924Z,11.97
2018-09-29T21:02:28.698Z,11.90
2018-09-29T21:04:58.453Z,11.92
2018-09-29T21:07:28.345Z,11.87
2018-09-29T21:09:58.058Z,11.82
2018-09-29T21:12:27.820Z,11.83
2018-09-29T21:14:57.576Z,11.72
2018-09-29T21:17:27.334Z,11.73
2018-09-29T21:19:56.989Z,11.67
2018-09-29T21:22:26.747Z,11.62
2018-09-29T21:24:56.444Z,11.64
2018-09-29T21:27:26.181Z,11.60
2018-09-29T21:29:55.917Z,11.59
2018-09-29T21:32:25.680Z,11.60
2018-09-29T21:34:55.442Z,11.62
2018-09-29T21:37:25.201Z,11.55
2018-09-29T21:39:54.954Z,11.53
2018-09-29T21:42:24.884Z,11.52
2018-09-29T21:44:54.704Z,11.50
2018-09-29T21:47:24.493Z,11.46
2018-09-29T21:49:54.205Z,11.47
2018-09-29T21:52:24.062Z,11.48
2018-09-29T21:54:53.803Z,11.44
2018-09-29T21:57:23.528Z,11.41
2018-09-29T21:59:53.577Z,11.43
2018-09-29T22:02:23.572Z,11.44
2018-09-29T22:04:53.326Z,11.44
2018-09-29T22:07:23.017Z,11.45
2018-09-29T22:09:52.776Z,11.47
2018-09-29T22:12:22.495Z,11.46
2018-09-29T22:14:53.316Z,11.49
2018-09-29T22:17:23.227Z,11.44
2018-09-29T22:19:52.861Z,11.45
2018-09-29T22:22:22.667Z,11.49
2018-09-29T22:24:52.426Z,11.45
2018-09-29T22:27:23.397Z,11.47
2018-09-29T22:29:53.171Z,11.49
2018-09-29T22:32:22.921Z,11.52
2018-09-29T22:34:52.625Z,11.45
2018-09-29T22:37:22.375Z,11.44
2018-09-29T22:39:52.138Z,11.45
2018-09-29T22:42:21.835Z,11.42
2018-09-29T22:44:51.556Z,11.43
2018-09-29T22:47:21.835Z,11.45
2018-09-29T22:49:51.533Z,11.42
2018-09-29T22:52:21.211Z,11.43
2018-09-29T22:54:50.864Z,11.43
2018-09-29T22:57:20.612Z,11.41
2018-09-29T22:59:50.334Z,11.42
2018-09-29T23:02:20.053Z,11.40
2018-09-29T23:04:49.720Z,11.39
2018-09-29T23:07:19.428Z,11.33
2018-09-29T23:09:49.432Z,11.33
2018-09-29T23:12:19.205Z,11.36
2018-09-29T23:14:48.874Z,11.40
2018-09-29T23:17:18.777Z,11.37
2018-09-29T23:19:50.018Z,11.37
2018-09-29T23:22:20.246Z,11.39
2018-09-29T23:24:49.885Z,11.35
2018-09-29T23:27:19.617Z,11.35
2018-09-29T23:29:49.276Z,11.32
2018-09-29T23:32:21.665Z,11.30
2018-09-29T23:34:51.353Z,11.31
2018-09-29T23:37:20.986Z,11.27
2018-09-29T23:39:50.706Z,11.33
2018-09-29T23:42:20.445Z,11.30
2018-09-29T23:44:50.253Z,11.27
2018-09-29T23:47:20.036Z,11.32
2018-09-29T23:49:49.780Z,11.34
2018-09-29T23:52:19.545Z,11.32
2018-09-29T23:54:49.248Z,11.33
2018-09-29T23:57:18.907Z,11.33
2018-09-29T23:59:48.571Z,11.32
