createdAt,value
2018-03-17T00:02:19.526Z,-0.40
2018-03-17T00:04:47.055Z,-0.40
2018-03-17T00:07:14.668Z,-0.30
2018-03-17T00:09:42.680Z,-0.40
2018-03-17T00:12:10.269Z,-0.30
2018-03-17T00:14:37.843Z,-0.30
2018-03-17T00:17:05.409Z,-0.40
2018-03-17T00:19:33.772Z,-0.40
2018-03-17T00:22:01.364Z,-0.40
2018-03-17T00:24:28.937Z,-0.50
2018-03-17T00:26:57.264Z,-0.70
2018-03-17T00:29:24.869Z,-0.70
2018-03-17T00:31:52.456Z,-0.70
2018-03-17T00:34:20.810Z,-0.80
2018-03-17T00:36:49.207Z,-0.80
2018-03-17T00:39:17.536Z,-0.80
2018-03-17T00:41:45.150Z,-0.80
2018-03-17T00:44:12.701Z,-0.80
2018-03-17T00:46:41.099Z,-0.70
2018-03-17T00:49:08.647Z,-0.70
2018-03-17T00:51:36.238Z,-0.70
2018-03-17T00:54:03.818Z,-0.60
2018-03-17T00:56:31.437Z,-0.70
2018-03-17T00:58:59.490Z,-0.80
2018-03-17T01:01:27.839Z,-0.90
2018-03-17T01:03:55.417Z,-0.90
2018-03-17T01:06:23.825Z,-0.90
2018-03-17T01:08:51.455Z,-1.00
2018-03-17T01:11:20.640Z,-1.20
2018-03-17T01:13:48.297Z,-1.30
2018-03-17T01:16:15.906Z,-1.20
2018-03-17T01:18:43.462Z,-1.10
2018-03-17T01:21:11.074Z,-1.10
2018-03-17T01:23:38.652Z,-1.20
2018-03-17T01:26:06.239Z,-1.20
2018-03-17T01:28:34.593Z,-1.30
2018-03-17T01:31:02.590Z,-1.30
2018-03-17T01:33:30.209Z,-1.30
2018-03-17T01:35:57.806Z,-1.30
2018-03-17T01:38:25.364Z,-1.20
2018-03-17T01:40:54.506Z,-1.40
2018-03-17T01:43:22.150Z,-1.40
2018-03-17T01:45:49.797Z,-1.50
2018-03-17T01:48:17.401Z,-1.60
2018-03-17T01:50:45.020Z,-1.60
2018-03-17T01:53:12.627Z,-1.70
2018-03-17T01:55:40.217Z,-1.60
2018-03-17T01:58:08.589Z,-1.50
2018-03-17T02:00:37.177Z,-1.50
2018-03-17T02:03:04.793Z,-1.50
2018-03-17T02:05:32.401Z,-1.50
2018-03-17T02:08:00.783Z,-1.50
2018-03-17T02:10:28.448Z,-1.50
2018-03-17T02:12:56.049Z,-1.50
2018-03-17T02:15:23.712Z,-1.50
2018-03-17T02:17:51.350Z,-1.60
2018-03-17T02:20:18.911Z,-1.60
2018-03-17T02:22:46.502Z,-1.60
2018-03-17T02:25:14.105Z,-1.70
2018-03-17T02:27:42.471Z,-1.70
2018-03-17T02:30:10.072Z,-1.80
2018-03-17T02:32:38.424Z,-1.80
2018-03-17T02:35:06.778Z,-1.80
2018-03-17T02:37:34.528Z,-1.90
2018-03-17T02:40:02.214Z,-1.90
2018-03-17T02:42:30.480Z,-1.80
2018-03-17T02:44:58.079Z,-1.90
2018-03-17T02:47:26.386Z,-1.90
2018-03-17T02:49:53.979Z,-1.90
2018-03-17T02:52:21.558Z,-1.80
2018-03-17T02:54:49.171Z,-1.90
2018-03-17T02:57:16.739Z,-2.00
2018-03-17T02:59:44.366Z,-2.00
2018-03-17T03:02:11.938Z,-2.00
2018-03-17T03:04:39.559Z,-2.00
2018-03-17T03:07:07.176Z,-2.00
2018-03-17T03:09:34.817Z,-2.00
2018-03-17T03:12:02.392Z,-2.00
2018-03-17T03:14:30.001Z,-2.00
2018-03-17T03:16:57.571Z,-2.00
2018-03-17T03:19:25.984Z,-2.10
2018-03-17T03:21:53.554Z,-2.10
2018-03-17T03:24:21.148Z,-2.20
2018-03-17T03:26:48.738Z,-2.20
2018-03-17T03:29:16.340Z,-2.10
2018-03-17T03:31:44.533Z,-2.10
2018-03-17T03:34:12.183Z,-2.10
2018-03-17T03:36:40.533Z,-2.20
2018-03-17T03:39:08.101Z,-2.20
2018-03-17T03:41:35.705Z,-2.20
2018-03-17T03:44:03.327Z,-2.30
2018-03-17T03:46:31.789Z,-2.30
2018-03-17T03:48:59.391Z,-2.20
2018-03-17T03:51:27.019Z,-2.20
2018-03-17T03:53:55.160Z,-2.20
2018-03-17T03:56:22.746Z,-2.30
2018-03-17T03:58:50.352Z,-2.30
2018-03-17T04:01:17.951Z,-2.30
2018-03-17T04:03:45.569Z,-2.30
2018-03-17T04:06:13.168Z,-2.20
2018-03-17T04:08:41.517Z,-2.30
2018-03-17T04:11:10.062Z,-2.30
2018-03-17T04:13:37.653Z,-2.40
2018-03-17T04:16:05.232Z,-2.40
2018-03-17T04:18:32.817Z,-2.40
2018-03-17T04:21:01.225Z,-2.40
2018-03-17T04:23:28.809Z,-2.40
2018-03-17T04:25:56.365Z,-2.40
2018-03-17T04:28:23.930Z,-2.40
2018-03-17T04:30:51.542Z,-2.40
2018-03-17T04:33:19.815Z,-2.40
2018-03-17T04:35:48.193Z,-2.40
2018-03-17T04:38:16.532Z,-2.40
2018-03-17T04:40:44.123Z,-2.40
2018-03-17T04:43:12.470Z,-2.50
2018-03-17T04:45:40.747Z,-2.50
2018-03-17T04:48:09.377Z,-2.50
2018-03-17T04:50:36.950Z,-2.60
2018-03-17T04:53:04.551Z,-2.60
2018-03-17T04:55:32.174Z,-2.60
2018-03-17T04:57:59.808Z,-2.60
2018-03-17T05:00:27.882Z,-2.60
2018-03-17T05:02:56.262Z,-2.60
2018-03-17T05:05:23.904Z,-2.60
2018-03-17T05:07:51.535Z,-2.60
2018-03-17T05:10:19.135Z,-2.70
2018-03-17T05:12:47.471Z,-2.70
2018-03-17T05:15:15.100Z,-2.70
2018-03-17T05:17:42.825Z,-2.70
2018-03-17T05:20:10.385Z,-2.70
2018-03-17T05:22:38.550Z,-2.70
2018-03-17T05:25:06.164Z,-2.70
2018-03-17T05:27:33.705Z,-2.70
2018-03-17T05:30:02.704Z,-2.70
2018-03-17T05:32:31.370Z,-2.70
2018-03-17T05:34:59.616Z,-2.70
2018-03-17T05:37:27.201Z,-2.70
2018-03-17T05:39:54.769Z,-2.80
2018-03-17T05:42:22.606Z,-2.80
2018-03-17T05:44:50.228Z,-2.90
2018-03-17T05:47:18.516Z,-2.90
2018-03-17T05:49:46.080Z,-3.00
2018-03-17T05:52:13.751Z,-2.90
2018-03-17T05:54:41.321Z,-3.00
2018-03-17T05:57:08.904Z,-2.90
2018-03-17T05:59:36.493Z,-2.90
2018-03-17T06:02:04.095Z,-3.00
2018-03-17T06:04:31.710Z,-3.00
2018-03-17T06:07:00.424Z,-2.90
2018-03-17T06:09:28.016Z,-2.90
2018-03-17T06:11:56.381Z,-3.00
2018-03-17T06:14:23.993Z,-3.00
2018-03-17T06:16:51.856Z,-3.00
2018-03-17T06:19:20.837Z,-3.10
2018-03-17T06:21:48.997Z,-3.10
2018-03-17T06:24:16.627Z,-3.00
2018-03-17T06:26:44.189Z,-3.00
2018-03-17T06:29:12.777Z,-3.00
2018-03-17T06:31:40.372Z,-3.00
2018-03-17T06:34:08.972Z,-3.00
2018-03-17T06:36:36.599Z,-3.00
2018-03-17T06:39:04.566Z,-3.00
2018-03-17T06:41:33.015Z,-3.00
2018-03-17T06:44:01.330Z,-2.90
2018-03-17T06:46:28.893Z,-2.90
2018-03-17T06:48:56.544Z,-2.90
2018-03-17T06:51:24.257Z,-2.80
2018-03-17T06:53:52.415Z,-2.90
2018-03-17T06:56:20.764Z,-2.90
2018-03-17T06:58:48.375Z,-2.90
2018-03-17T07:01:16.052Z,-3.00
2018-03-17T07:03:43.657Z,-2.90
2018-03-17T07:06:12.234Z,-2.90
2018-03-17T07:08:39.857Z,-2.80
2018-03-17T07:11:07.493Z,-2.90
2018-03-17T07:13:36.661Z,-3.10
2018-03-17T07:16:05.021Z,-3.10
2018-03-17T07:18:34.108Z,-3.00
2018-03-17T07:21:01.740Z,-3.00
2018-03-17T07:23:29.380Z,-2.90
2018-03-17T07:25:57.765Z,-2.80
2018-03-17T07:28:25.330Z,-2.90
2018-03-17T07:30:58.136Z,-2.90
2018-03-17T07:33:25.714Z,-3.00
2018-03-17T07:35:53.319Z,-3.00
2018-03-17T07:38:21.693Z,-2.90
2018-03-17T07:40:49.722Z,-3.00
2018-03-17T07:43:17.360Z,-2.90
2018-03-17T07:45:44.978Z,-2.90
2018-03-17T07:48:13.360Z,-2.70
2018-03-17T07:50:41.017Z,-2.70
2018-03-17T07:53:08.642Z,-2.60
2018-03-17T07:55:36.185Z,-2.60
2018-03-17T07:58:04.594Z,-2.70
2018-03-17T08:00:32.489Z,-2.70
2018-03-17T08:03:00.840Z,-2.60
2018-03-17T08:05:28.427Z,-2.60
2018-03-17T08:07:56.016Z,-2.60
2018-03-17T08:10:24.389Z,-2.60
2018-03-17T08:12:51.981Z,-2.60
2018-03-17T08:15:19.582Z,-2.60
2018-03-17T08:17:47.984Z,-2.50
2018-03-17T08:20:17.049Z,-2.60
2018-03-17T08:22:44.774Z,-2.60
2018-03-17T08:25:12.368Z,-2.70
2018-03-17T08:27:41.068Z,-2.50
2018-03-17T08:30:08.651Z,-2.50
2018-03-17T08:32:36.356Z,-2.50
2018-03-17T08:35:03.974Z,-2.70
2018-03-17T08:37:32.297Z,-2.50
2018-03-17T08:39:59.887Z,-2.60
2018-03-17T08:42:27.502Z,-2.60
2018-03-17T08:44:55.093Z,-2.60
2018-03-17T08:47:22.733Z,-2.50
2018-03-17T08:49:50.360Z,-2.40
2018-03-17T08:52:17.857Z,-2.50
2018-03-17T08:54:45.532Z,-2.30
2018-03-17T08:57:13.103Z,-2.40
2018-03-17T08:59:40.807Z,-2.30
2018-03-17T09:02:08.370Z,-2.30
2018-03-17T09:04:35.930Z,-2.20
2018-03-17T09:07:04.312Z,-2.30
2018-03-17T09:09:31.899Z,-2.40
2018-03-17T09:11:59.499Z,-2.20
2018-03-17T09:14:27.078Z,-2.10
2018-03-17T09:16:55.380Z,-1.90
2018-03-17T09:19:23.014Z,-1.90
2018-03-17T09:21:51.019Z,-2.00
2018-03-17T09:24:18.619Z,-2.10
2018-03-17T09:26:46.319Z,-2.20
2018-03-17T09:29:13.933Z,-2.40
2018-03-17T09:31:41.511Z,-2.30
2018-03-17T09:34:09.101Z,-2.40
2018-03-17T09:36:37.463Z,-2.30
2018-03-17T09:39:05.816Z,-2.30
2018-03-17T09:41:33.465Z,-2.30
2018-03-17T09:44:01.059Z,-2.30
2018-03-17T09:46:29.520Z,-2.00
2018-03-17T09:48:57.103Z,-2.00
2018-03-17T09:51:25.514Z,-1.90
2018-03-17T09:53:53.117Z,-1.90
2018-03-17T09:56:20.824Z,-1.80
2018-03-17T09:58:48.412Z,-1.80
2018-03-17T10:01:16.058Z,-1.80
2018-03-17T10:03:43.601Z,-1.80
2018-03-17T10:06:11.222Z,-1.80
2018-03-17T10:08:38.930Z,-1.70
2018-03-17T10:11:07.582Z,-1.90
2018-03-17T10:13:35.199Z,-1.90
2018-03-17T10:16:02.833Z,-1.80
2018-03-17T10:18:31.270Z,-1.70
2018-03-17T10:20:59.090Z,-1.80
2018-03-17T10:23:26.683Z,-1.90
2018-03-17T10:25:54.302Z,-2.00
2018-03-17T10:28:21.974Z,-2.00
2018-03-17T10:30:49.585Z,-2.10
2018-03-17T10:33:17.163Z,-2.00
2018-03-17T10:35:44.765Z,-2.00
2018-03-17T10:38:12.365Z,-1.90
2018-03-17T10:40:40.017Z,-1.90
2018-03-17T10:43:07.644Z,-1.80
2018-03-17T10:45:35.227Z,-1.90
2018-03-17T10:48:02.930Z,-1.90
2018-03-17T10:50:31.406Z,-1.80
2018-03-17T10:52:59.043Z,-1.80
2018-03-17T10:55:26.710Z,-2.00
2018-03-17T10:57:54.515Z,-1.90
2018-03-17T11:00:26.983Z,-1.90
2018-03-17T11:02:54.600Z,-1.80
2018-03-17T11:05:22.172Z,-1.60
2018-03-17T11:07:49.815Z,-1.70
2018-03-17T11:10:18.291Z,-1.80
2018-03-17T11:12:45.924Z,-1.60
2018-03-17T11:15:13.502Z,-1.60
2018-03-17T11:17:41.218Z,-1.70
2018-03-17T11:20:08.804Z,-1.70
2018-03-17T11:22:37.166Z,-1.80
2018-03-17T11:25:04.819Z,-1.80
2018-03-17T11:27:32.377Z,-1.80
2018-03-17T11:29:59.997Z,-1.60
2018-03-17T11:32:27.566Z,-1.50
2018-03-17T11:34:55.120Z,-1.50
2018-03-17T11:37:22.753Z,-1.50
2018-03-17T11:39:50.428Z,-1.50
2018-03-17T11:42:18.012Z,-1.60
2018-03-17T11:44:45.742Z,-1.40
2018-03-17T11:47:13.357Z,-1.20
2018-03-17T11:49:41.278Z,-0.90
2018-03-17T11:52:08.842Z,-1.00
2018-03-17T11:54:36.465Z,-1.00
2018-03-17T11:57:04.817Z,-1.20
2018-03-17T11:59:32.403Z,-1.20
2018-03-17T12:02:00.083Z,-1.30
2018-03-17T12:04:27.635Z,-1.30
2018-03-17T12:06:56.208Z,-1.10
2018-03-17T12:09:23.899Z,-1.10
2018-03-17T12:11:51.472Z,-1.00
2018-03-17T12:14:19.754Z,-1.00
2018-03-17T12:16:47.339Z,-0.80
2018-03-17T12:19:15.702Z,-0.60
2018-03-17T12:21:43.301Z,-0.60
2018-03-17T12:24:10.888Z,-0.70
2018-03-17T12:26:38.476Z,-0.80
2018-03-17T12:29:06.139Z,-0.90
2018-03-17T12:31:33.730Z,-0.90
2018-03-17T12:34:01.542Z,-1.00
2018-03-17T12:36:29.125Z,-1.00
2018-03-17T12:38:56.855Z,-1.00
2018-03-17T12:41:24.571Z,-1.00
2018-03-17T12:43:52.157Z,-0.90
2018-03-17T12:46:20.573Z,-0.50
2018-03-17T12:48:48.572Z,-0.60
2018-03-17T12:51:16.148Z,-0.40
2018-03-17T12:53:44.523Z,-0.20
2018-03-17T12:56:12.121Z,0.00
2018-03-17T12:58:39.744Z,-0.20
2018-03-17T13:01:07.327Z,-0.30
2018-03-17T13:03:36.125Z,-0.30
2018-03-17T13:06:03.918Z,-0.50
2018-03-17T13:08:31.492Z,-0.50
2018-03-17T13:10:59.069Z,-0.60
2018-03-17T13:13:26.633Z,-0.70
2018-03-17T13:15:54.214Z,-0.60
2018-03-17T13:18:21.815Z,-0.50
2018-03-17T13:20:49.423Z,-0.40
2018-03-17T13:23:17.072Z,-0.60
2018-03-17T13:25:44.654Z,-0.70
2018-03-17T13:28:23.994Z,-0.90
2018-03-17T13:30:51.641Z,-0.90
2018-03-17T13:33:19.270Z,-0.90
2018-03-17T13:35:58.690Z,-0.80
2018-03-17T13:38:27.877Z,-0.70
2018-03-17T13:40:55.691Z,-0.70
2018-03-17T13:43:23.277Z,-0.60
2018-03-17T13:45:50.928Z,-0.70
2018-03-17T13:48:18.587Z,-0.60
2018-03-17T13:50:46.742Z,-0.60
2018-03-17T13:53:15.328Z,-0.70
2018-03-17T13:55:43.003Z,-0.70
2018-03-17T13:58:10.699Z,-0.70
2018-03-17T14:00:38.317Z,-0.70
2018-03-17T14:03:06.129Z,-0.70
2018-03-17T14:05:33.773Z,-0.70
2018-03-17T14:08:03.142Z,-0.80
2018-03-17T14:10:30.722Z,-0.70
2018-03-17T14:12:58.300Z,-0.90
2018-03-17T14:15:26.507Z,-0.90
2018-03-17T14:17:54.071Z,-0.90
2018-03-17T14:20:21.641Z,-1.00
2018-03-17T14:22:49.224Z,-0.90
2018-03-17T14:25:16.834Z,-0.90
2018-03-17T14:27:44.457Z,-0.90
2018-03-17T14:30:12.051Z,-0.80
2018-03-17T14:32:40.154Z,-0.70
2018-03-17T14:35:07.745Z,-0.70
2018-03-17T14:37:35.306Z,-0.80
2018-03-17T14:40:02.921Z,-0.80
2018-03-17T14:42:30.505Z,-0.70
2018-03-17T14:44:58.121Z,-0.60
2018-03-17T14:47:25.720Z,-0.60
2018-03-17T14:49:53.293Z,-0.60
2018-03-17T14:52:20.834Z,-0.60
2018-03-17T14:54:48.432Z,-0.60
2018-03-17T14:57:16.011Z,-0.60
2018-03-17T14:59:43.567Z,-0.60
2018-03-17T15:02:11.192Z,-0.40
2018-03-17T15:04:38.762Z,-0.40
2018-03-17T15:07:06.409Z,-0.40
2018-03-17T15:09:34.014Z,-0.50
2018-03-17T15:12:01.572Z,-0.40
2018-03-17T15:14:29.950Z,-0.30
2018-03-17T15:16:57.556Z,-0.30
2018-03-17T15:19:25.227Z,-0.40
2018-03-17T15:21:53.510Z,-0.50
2018-03-17T15:24:21.154Z,-0.50
2018-03-17T15:26:49.539Z,-0.50
2018-03-17T15:29:17.119Z,-0.60
2018-03-17T15:31:44.714Z,-0.70
2018-03-17T15:34:12.297Z,-0.70
2018-03-17T15:36:39.919Z,-0.60
2018-03-17T15:39:07.510Z,-0.70
2018-03-17T15:41:35.082Z,-0.80
2018-03-17T15:44:02.646Z,-0.90
2018-03-17T15:46:30.241Z,-1.00
2018-03-17T15:48:57.838Z,-1.00
2018-03-17T15:51:25.401Z,-1.00
2018-03-17T15:53:53.026Z,-0.90
2018-03-17T15:56:20.626Z,-1.00
2018-03-17T15:58:48.241Z,-1.20
2018-03-17T16:01:15.820Z,-1.20
2018-03-17T16:03:43.366Z,-1.20
2018-03-17T16:06:10.977Z,-1.30
2018-03-17T16:08:38.548Z,-1.40
2018-03-17T16:11:06.895Z,-1.20
2018-03-17T16:13:34.499Z,-1.30
2018-03-17T16:16:03.425Z,-1.20
2018-03-17T16:18:31.180Z,-1.20
2018-03-17T16:20:58.785Z,-1.10
2018-03-17T16:23:26.420Z,-1.10
2018-03-17T16:25:54.069Z,-1.10
2018-03-17T16:28:21.668Z,-1.10
2018-03-17T16:30:49.302Z,-1.10
2018-03-17T16:33:16.841Z,-1.10
2018-03-17T16:35:44.421Z,-1.10
2018-03-17T16:38:11.980Z,-1.10
2018-03-17T16:40:39.539Z,-1.00
2018-03-17T16:43:07.172Z,-1.00
2018-03-17T16:45:35.498Z,-1.30
2018-03-17T16:48:03.128Z,-1.30
2018-03-17T16:50:30.766Z,-1.30
2018-03-17T16:52:59.112Z,-1.30
2018-03-17T16:55:26.698Z,-1.30
2018-03-17T16:57:55.107Z,-1.20
2018-03-17T17:00:22.705Z,-1.20
2018-03-17T17:02:50.341Z,-1.20
2018-03-17T17:05:17.887Z,-1.30
2018-03-17T17:07:45.485Z,-1.20
2018-03-17T17:10:13.038Z,-1.20
2018-03-17T17:12:40.568Z,-1.10
2018-03-17T17:15:08.148Z,-1.10
2018-03-17T17:17:35.731Z,-1.10
2018-03-17T17:20:03.295Z,-1.20
2018-03-17T17:22:30.861Z,-1.30
2018-03-17T17:24:59.210Z,-1.30
2018-03-17T17:27:26.796Z,-1.30
2018-03-17T17:29:54.401Z,-1.30
2018-03-17T17:32:21.968Z,-1.30
2018-03-17T17:34:49.571Z,-1.40
2018-03-17T17:37:17.116Z,-1.50
2018-03-17T17:39:44.666Z,-1.50
2018-03-17T17:42:12.271Z,-1.50
2018-03-17T17:44:40.616Z,-1.30
2018-03-17T17:47:08.190Z,-1.40
2018-03-17T17:49:35.775Z,-1.30
2018-03-17T17:52:04.140Z,-1.30
2018-03-17T17:54:31.784Z,-1.30
2018-03-17T17:56:59.387Z,-1.30
2018-03-17T17:59:27.720Z,-1.50
2018-03-17T18:01:55.308Z,-1.50
2018-03-17T18:04:22.882Z,-1.40
2018-03-17T18:06:51.356Z,-1.30
2018-03-17T18:09:18.931Z,-1.30
2018-03-17T18:11:47.279Z,-1.30
2018-03-17T18:14:14.832Z,-1.30
2018-03-17T18:16:42.448Z,-1.20
2018-03-17T18:19:10.107Z,-1.30
2018-03-17T18:21:37.703Z,-1.40
2018-03-17T18:24:05.305Z,-1.50
2018-03-17T18:26:33.696Z,-1.50
2018-03-17T18:29:01.275Z,-1.50
2018-03-17T18:31:30.119Z,-1.60
2018-03-17T18:33:58.464Z,-1.60
2018-03-17T18:36:26.059Z,-1.50
2018-03-17T18:38:53.631Z,-1.50
2018-03-17T18:41:21.232Z,-1.50
2018-03-17T18:43:48.826Z,-1.50
2018-03-17T18:46:17.427Z,-1.50
2018-03-17T18:48:45.888Z,-1.50
2018-03-17T18:51:13.501Z,-1.50
2018-03-17T18:53:41.875Z,-1.50
2018-03-17T18:56:09.429Z,-1.60
2018-03-17T18:58:36.998Z,-1.40
2018-03-17T19:01:04.622Z,-1.50
2018-03-17T19:03:32.338Z,-1.50
2018-03-17T19:05:59.952Z,-1.50
2018-03-17T19:08:28.644Z,-1.50
2018-03-17T19:10:56.236Z,-1.50
2018-03-17T19:13:23.857Z,-1.50
2018-03-17T19:15:51.453Z,-1.50
2018-03-17T19:18:19.816Z,-1.40
2018-03-17T19:20:48.143Z,-1.40
2018-03-17T19:23:18.094Z,-1.50
2018-03-17T19:25:45.728Z,-1.50
2018-03-17T19:28:14.090Z,-1.50
2018-03-17T19:30:42.378Z,-1.50
2018-03-17T19:33:09.978Z,-1.40
2018-03-17T19:35:38.386Z,-1.30
2018-03-17T19:38:06.029Z,-1.40
2018-03-17T19:40:33.637Z,-1.30
2018-03-17T19:43:01.336Z,-1.40
2018-03-17T19:45:29.063Z,-1.30
2018-03-17T19:47:56.751Z,-1.30
2018-03-17T19:50:24.339Z,-1.40
2018-03-17T19:52:52.673Z,-1.30
2018-03-17T19:55:21.114Z,-1.40
2018-03-17T19:57:48.766Z,-1.30
2018-03-17T20:00:16.395Z,-1.30
2018-03-17T20:02:44.038Z,-1.30
2018-03-17T20:05:12.129Z,-1.30
2018-03-17T20:07:40.775Z,-1.30
2018-03-17T20:10:16.584Z,-1.30
2018-03-17T20:12:44.291Z,-1.40
2018-03-17T20:15:11.959Z,-1.30
2018-03-17T20:17:39.532Z,-1.30
2018-03-17T20:20:08.141Z,-1.30
2018-03-17T20:22:35.822Z,-1.30
2018-03-17T20:25:03.482Z,-1.30
2018-03-17T20:27:31.914Z,-1.40
2018-03-17T20:29:59.569Z,-1.40
2018-03-17T20:32:27.166Z,-1.30
2018-03-17T20:34:54.878Z,-1.30
2018-03-17T20:37:22.587Z,-1.30
2018-03-17T20:39:50.667Z,-1.30
2018-03-17T20:42:18.322Z,-1.30
2018-03-17T20:45:07.236Z,-1.20
2018-03-17T20:47:36.586Z,-1.20
2018-03-17T20:52:54.673Z,-1.20
2018-03-17T20:55:23.409Z,-1.30
2018-03-17T20:57:51.809Z,-1.40
2018-03-17T21:00:19.368Z,-1.40
2018-03-17T21:02:47.757Z,-1.40
2018-03-17T21:05:16.122Z,-1.40
2018-03-17T21:07:43.938Z,-1.40
2018-03-17T21:10:11.556Z,-1.50
2018-03-17T21:12:39.144Z,-1.50
2018-03-17T21:15:07.570Z,-1.50
2018-03-17T21:17:35.238Z,-1.50
2018-03-17T21:20:03.847Z,-1.50
2018-03-17T21:22:31.448Z,-1.50
2018-03-17T21:24:59.069Z,-1.40
2018-03-17T21:27:26.668Z,-1.30
2018-03-17T21:29:54.309Z,-1.40
2018-03-17T21:32:21.937Z,-1.50
2018-03-17T21:34:49.531Z,-1.50
2018-03-17T21:37:17.894Z,-1.40
2018-03-17T21:39:46.556Z,-1.40
2018-03-17T21:42:14.231Z,-1.40
2018-03-17T21:44:41.837Z,-1.40
2018-03-17T21:47:09.464Z,-1.40
2018-03-17T21:49:37.812Z,-1.50
2018-03-17T21:52:05.875Z,-1.50
2018-03-17T21:54:33.518Z,-1.50
2018-03-17T21:57:01.146Z,-1.40
2018-03-17T21:59:29.864Z,-1.30
2018-03-17T22:01:57.550Z,-1.40
2018-03-17T22:04:25.185Z,-1.30
2018-03-17T22:06:52.765Z,-1.40
2018-03-17T22:09:21.362Z,-1.40
2018-03-17T22:11:49.020Z,-1.60
2018-03-17T22:14:16.655Z,-1.60
2018-03-17T22:16:45.177Z,-1.60
2018-03-17T22:19:13.568Z,-1.60
2018-03-17T22:21:41.173Z,-1.60
2018-03-17T22:24:09.175Z,-1.60
2018-03-17T22:26:36.783Z,-1.50
2018-03-17T22:29:05.107Z,-1.50
2018-03-17T22:31:32.782Z,-1.60
2018-03-17T22:34:00.435Z,-1.60
2018-03-17T22:36:28.006Z,-1.60
2018-03-17T22:38:55.621Z,-1.60
2018-03-17T22:41:25.036Z,-1.60
2018-03-17T22:43:52.626Z,-1.60
2018-03-17T22:46:20.243Z,-1.60
2018-03-17T22:48:47.877Z,-1.60
2018-03-17T22:51:15.515Z,-1.60
2018-03-17T22:53:43.112Z,-1.60
2018-03-17T22:56:10.744Z,-1.60
2018-03-17T22:58:38.363Z,-1.60
2018-03-17T23:01:06.047Z,-1.60
2018-03-17T23:03:33.715Z,-1.60
2018-03-17T23:06:01.944Z,-1.60
2018-03-17T23:08:30.290Z,-1.60
2018-03-17T23:10:58.791Z,-1.60
2018-03-17T23:13:27.168Z,-1.60
2018-03-17T23:15:54.739Z,-1.60
2018-03-17T23:18:22.327Z,-1.60
2018-03-17T23:20:49.941Z,-1.60
2018-03-17T23:23:17.504Z,-1.60
2018-03-17T23:25:45.043Z,-1.70
2018-03-17T23:28:12.658Z,-1.60
2018-03-17T23:30:40.937Z,-1.60
2018-03-17T23:33:08.569Z,-1.60
2018-03-17T23:35:36.210Z,-1.60
2018-03-17T23:38:03.784Z,-1.60
2018-03-17T23:40:31.361Z,-1.60
2018-03-17T23:42:59.580Z,-1.60
2018-03-17T23:45:27.427Z,-1.60
2018-03-17T23:47:55.048Z,-1.60
2018-03-17T23:50:23.167Z,-1.60
2018-03-17T23:52:50.758Z,-1.60
2018-03-17T23:55:18.356Z,-1.50
2018-03-17T23:57:46.728Z,-1.70
