createdAt,value
2024-04-10T00:01:19.000Z,100985.06
2024-04-10T00:03:49.933Z,100990.03
2024-04-10T00:06:21.041Z,100990.63
2024-04-10T00:08:51.813Z,100992.28
2024-04-10T00:11:25.161Z,101008.72
2024-04-10T00:13:56.895Z,101009.72
2024-04-10T00:16:27.669Z,101007.22
2024-04-10T00:18:58.749Z,101016.97
2024-04-10T00:21:34.763Z,101019.06
2024-04-10T00:24:05.559Z,101023.84
2024-04-10T00:26:36.087Z,101033.81
2024-04-10T00:29:12.994Z,101028.41
2024-04-10T00:31:44.277Z,101031.31
2024-04-10T00:34:15.283Z,101040.06
2024-04-10T00:36:46.290Z,101038.81
2024-04-10T00:39:17.932Z,101044.59
2024-04-10T00:41:48.883Z,101057.50
2024-04-10T00:44:21.324Z,101062.94
2024-04-10T00:46:52.692Z,101067.91
2024-04-10T00:49:23.857Z,101071.25
2024-04-10T00:51:55.110Z,101082.84
2024-04-10T00:54:26.963Z,101095.56
2024-04-10T00:56:57.750Z,101094.03
2024-04-10T00:59:28.450Z,101097.38
2024-04-10T01:02:01.230Z,101097.13
2024-04-10T01:04:31.909Z,101099.41
2024-04-10T01:07:02.656Z,101091.78
2024-04-10T01:09:33.267Z,101092.69
2024-04-10T01:12:03.810Z,101104.78
2024-04-10T01:14:35.281Z,101098.75
2024-04-10T01:17:06.519Z,101098.13
2024-04-10T01:19:37.440Z,101103.97
2024-04-10T01:22:07.908Z,101097.25
2024-04-10T01:24:39.012Z,101097.25
2024-04-10T01:27:10.354Z,101095.16
2024-04-10T01:29:41.053Z,101101.00
2024-04-10T01:32:11.961Z,101095.34
2024-04-10T01:34:42.675Z,101086.16
2024-04-10T01:37:13.244Z,101088.44
2024-04-10T01:39:43.789Z,101089.63
2024-04-10T01:42:14.329Z,101090.44
2024-04-10T01:44:45.032Z,101093.31
2024-04-10T01:47:16.203Z,101102.09
2024-04-10T01:49:47.010Z,101098.69
2024-04-10T01:52:17.877Z,101096.59
2024-04-10T01:54:49.240Z,101103.25
2024-04-10T01:57:19.999Z,101105.72
2024-04-10T01:59:51.570Z,101104.44
2024-04-10T02:02:22.519Z,101105.66
2024-04-10T02:04:53.578Z,101119.81
2024-04-10T02:07:24.163Z,101108.50
2024-04-10T02:09:55.065Z,101113.50
2024-04-10T02:12:25.738Z,101118.50
2024-04-10T02:15:00.352Z,101107.38
2024-04-10T02:17:32.933Z,101114.28
2024-04-10T02:20:04.073Z,101113.63
2024-04-10T02:22:35.624Z,101112.56
2024-04-10T02:25:06.534Z,101104.19
2024-04-10T02:27:37.442Z,101102.06
2024-04-10T02:30:09.266Z,101102.22
2024-04-10T02:32:40.155Z,101105.31
2024-04-10T02:35:11.096Z,101100.25
2024-04-10T02:37:41.940Z,101095.19
2024-04-10T02:40:12.744Z,101090.13
2024-04-10T02:42:54.013Z,101092.63
2024-04-10T02:45:24.597Z,101088.00
2024-04-10T02:47:55.639Z,101081.66
2024-04-10T02:50:26.451Z,101086.63
2024-04-10T02:52:57.104Z,101080.75
2024-04-10T02:55:30.261Z,101095.53
2024-04-10T02:58:00.956Z,101096.97
2024-04-10T03:00:33.143Z,101091.94
2024-04-10T03:03:04.417Z,101096.06
2024-04-10T03:05:35.341Z,101083.91
2024-04-10T03:08:07.550Z,101091.00
2024-04-10T03:10:38.846Z,101092.81
2024-04-10T03:13:12.667Z,101102.16
2024-04-10T03:15:46.810Z,101100.88
2024-04-10T03:18:17.997Z,101095.78
2024-04-10T03:20:48.875Z,101084.09
2024-04-10T03:23:20.093Z,101084.00
2024-04-10T03:25:51.373Z,101091.69
2024-04-10T03:28:22.295Z,101079.75
2024-04-10T03:30:55.007Z,101071.38
2024-04-10T03:33:29.121Z,101076.69
2024-04-10T03:36:00.386Z,101067.84
2024-04-10T03:38:31.092Z,101069.16
2024-04-10T03:41:01.937Z,101069.84
2024-04-10T03:43:33.825Z,101071.09
2024-04-10T03:46:08.717Z,101068.94
2024-04-10T03:48:41.035Z,101063.88
2024-04-10T03:51:12.215Z,101062.59
2024-04-10T03:53:43.034Z,101059.16
2024-04-10T03:56:14.437Z,101058.66
2024-04-10T03:58:45.396Z,101047.56
2024-04-10T04:01:22.195Z,101028.88
2024-04-10T04:03:53.378Z,101041.78
2024-04-10T04:06:24.386Z,101040.13
2024-04-10T04:08:55.429Z,101039.19
2024-04-10T04:11:26.510Z,101030.41
2024-04-10T04:13:57.600Z,101026.72
2024-04-10T04:16:28.806Z,101027.00
2024-04-10T04:19:00.018Z,101016.31
2024-04-10T04:21:33.612Z,101009.81
2024-04-10T04:24:06.382Z,101002.47
2024-04-10T04:26:37.276Z,101003.63
2024-04-10T04:29:08.320Z,101006.50
2024-04-10T04:31:39.208Z,100998.94
2024-04-10T04:34:15.340Z,101000.34
2024-04-10T04:36:47.582Z,100987.09
2024-04-10T04:39:17.999Z,100979.19
2024-04-10T04:41:48.617Z,100980.19
2024-04-10T04:44:22.390Z,100976.16
2024-04-10T04:46:53.841Z,100975.00
2024-04-10T04:49:25.687Z,100967.75
2024-04-10T04:51:57.210Z,100955.66
2024-04-10T04:54:28.357Z,100939.56
2024-04-10T04:56:59.357Z,100940.47
2024-04-10T04:59:30.324Z,100941.88
2024-04-10T05:02:01.337Z,100924.81
2024-04-10T05:04:50.590Z,100924.56
2024-04-10T05:07:25.501Z,100915.44
2024-04-10T05:09:58.374Z,100912.81
2024-04-10T05:12:29.318Z,100914.81
2024-04-10T05:15:01.849Z,100911.81
2024-04-10T05:17:37.226Z,100908.06
2024-04-10T05:20:15.546Z,100911.00
2024-04-10T05:22:48.917Z,100912.50
2024-04-10T05:25:20.059Z,100910.38
2024-04-10T05:27:51.723Z,100897.31
2024-04-10T05:30:23.084Z,100894.66
2024-04-10T05:32:54.298Z,100890.41
2024-04-10T05:35:25.422Z,100880.63
2024-04-10T05:37:56.396Z,100872.22
2024-04-10T05:40:27.836Z,100872.53
2024-04-10T05:42:58.805Z,100869.31
2024-04-10T05:45:29.752Z,100884.63
2024-04-10T05:48:00.898Z,100869.44
2024-04-10T05:50:32.791Z,100867.88
2024-04-10T05:53:04.936Z,100868.19
2024-04-10T05:55:37.323Z,100861.16
2024-04-10T05:58:10.734Z,100853.03
2024-04-10T06:00:41.728Z,100842.94
2024-04-10T06:03:16.280Z,100850.63
2024-04-10T06:05:47.492Z,100839.78
2024-04-10T06:08:18.195Z,100834.94
2024-04-10T06:10:54.282Z,100838.47
2024-04-10T06:13:25.057Z,100845.41
2024-04-10T06:16:03.305Z,100838.63
2024-04-10T06:18:35.091Z,100843.28
2024-04-10T06:21:07.128Z,100791.28
2024-04-10T06:23:38.256Z,100817.28
2024-04-10T06:26:09.274Z,100818.91
2024-04-10T06:28:40.455Z,100827.16
2024-04-10T06:31:11.699Z,100819.56
2024-04-10T06:33:42.796Z,100826.13
2024-04-10T06:36:13.628Z,100820.16
2024-04-10T06:38:46.702Z,100826.78
2024-04-10T06:41:17.708Z,100822.44
2024-04-10T06:43:48.344Z,100810.47
2024-04-10T06:46:19.521Z,100817.63
2024-04-10T06:48:51.024Z,100818.75
2024-04-10T06:51:22.471Z,100814.16
2024-04-10T06:53:53.566Z,100796.72
2024-04-10T06:56:25.788Z,100805.81
2024-04-10T06:58:57.345Z,100803.41
2024-04-10T07:01:28.224Z,100796.03
2024-04-10T07:03:59.255Z,100796.66
2024-04-10T07:06:30.290Z,100798.34
2024-04-10T07:09:01.066Z,100797.81
2024-04-10T07:11:33.851Z,100797.00
2024-04-10T07:14:09.199Z,100795.72
2024-04-10T07:16:39.857Z,100791.00
2024-04-10T07:19:11.405Z,100784.59
2024-04-10T07:21:42.475Z,100781.06
2024-04-10T07:24:13.394Z,100784.16
2024-04-10T07:26:45.010Z,100776.81
2024-04-10T07:29:19.855Z,100767.53
2024-04-10T07:31:50.639Z,100779.06
2024-04-10T07:34:22.780Z,100776.38
2024-04-10T07:36:53.827Z,100787.06
2024-04-10T07:39:24.768Z,100785.44
2024-04-10T07:41:55.774Z,100781.91
2024-04-10T07:44:26.734Z,100778.13
2024-04-10T07:46:58.578Z,100781.41
2024-04-10T07:49:30.693Z,100771.13
2024-04-10T07:52:02.505Z,100772.22
2024-04-10T07:54:35.438Z,100773.88
2024-04-10T07:57:07.231Z,100769.53
2024-04-10T07:59:39.157Z,100771.75
2024-04-10T08:02:10.348Z,100770.09
2024-04-10T08:04:41.427Z,100765.75
2024-04-10T08:07:12.272Z,100760.81
2024-04-10T08:09:43.496Z,100753.75
2024-04-10T08:12:20.951Z,100748.84
2024-04-10T08:14:55.078Z,100747.75
2024-04-10T08:17:28.009Z,100738.44
2024-04-10T08:19:59.424Z,100735.16
2024-04-10T08:22:34.960Z,100726.97
2024-04-10T08:25:06.123Z,100731.66
2024-04-10T08:27:37.091Z,100722.63
2024-04-10T08:30:08.554Z,100724.28
2024-04-10T08:32:39.909Z,100721.28
2024-04-10T08:35:12.728Z,100721.00
2024-04-10T08:37:43.719Z,100724.31
2024-04-10T08:41:01.032Z,100725.94
2024-04-10T08:43:37.597Z,100709.22
2024-04-10T08:46:11.324Z,100716.34
2024-04-10T08:48:45.973Z,100696.91
2024-04-10T08:51:37.433Z,100702.94
2024-04-10T08:54:11.096Z,100709.25
2024-04-10T08:56:41.992Z,100729.25
2024-04-10T08:59:12.957Z,100720.50
2024-04-10T09:01:48.203Z,100722.44
2024-04-10T09:04:25.343Z,100730.34
2024-04-10T09:07:06.394Z,100712.81
2024-04-10T09:09:37.492Z,100726.50
2024-04-10T09:12:08.708Z,100719.41
2024-04-10T09:14:39.189Z,100714.47
2024-04-10T09:17:12.084Z,100712.84
2024-04-10T09:19:47.023Z,100711.19
2024-04-10T09:22:19.438Z,100716.13
2024-04-10T09:24:50.834Z,100720.75
2024-04-10T09:27:21.892Z,100719.91
2024-04-10T09:30:02.245Z,100694.13
2024-04-10T09:32:38.980Z,100703.94
2024-04-10T09:35:11.719Z,100716.31
2024-04-10T09:37:46.635Z,100728.63
2024-04-10T09:40:26.411Z,100704.50
2024-04-10T09:43:05.348Z,100718.22
2024-04-10T09:45:38.045Z,100720.41
2024-04-10T09:48:14.980Z,100686.66
2024-04-10T09:50:48.690Z,100703.41
2024-04-10T09:53:21.747Z,100713.25
2024-04-10T09:55:55.494Z,100715.69
2024-04-10T09:58:26.563Z,100722.03
2024-04-10T10:00:57.716Z,100723.59
2024-04-10T10:03:29.292Z,100718.13
2024-04-10T10:06:06.220Z,100720.84
2024-04-10T10:08:38.053Z,100713.75
2024-04-10T10:11:11.419Z,100722.47
2024-04-10T10:13:44.960Z,100720.53
2024-04-10T10:16:28.279Z,100729.28
2024-04-10T10:19:07.231Z,100724.09
2024-04-10T10:21:38.285Z,100725.16
2024-04-10T10:24:09.984Z,100736.09
2024-04-10T10:26:41.163Z,100732.84
2024-04-10T10:29:15.797Z,100736.03
2024-04-10T10:31:48.177Z,100748.09
2024-04-10T10:34:25.785Z,100716.28
2024-04-10T10:36:57.414Z,100754.66
2024-04-10T10:39:29.782Z,100756.56
2024-04-10T10:42:08.420Z,100748.56
2024-04-10T10:44:39.237Z,100745.84
2024-04-10T10:47:12.242Z,100736.25
2024-04-10T10:49:43.480Z,100743.41
2024-04-10T10:52:14.040Z,100736.78
2024-04-10T10:54:45.179Z,100740.34
2024-04-10T10:57:19.657Z,100745.78
2024-04-10T10:59:50.358Z,100753.44
2024-04-10T11:02:22.852Z,100753.44
2024-04-10T11:04:54.593Z,100748.19
2024-04-10T11:07:26.503Z,100759.88
2024-04-10T11:10:07.253Z,100754.44
2024-04-10T11:12:39.638Z,100761.00
2024-04-10T11:15:13.212Z,100766.47
2024-04-10T11:17:44.207Z,100768.03
2024-04-10T11:20:18.604Z,100766.34
2024-04-10T11:22:49.086Z,100776.78
2024-04-10T11:25:20.147Z,100773.50
2024-04-10T11:27:55.509Z,100786.00
2024-04-10T11:30:33.517Z,100779.38
2024-04-10T11:33:10.008Z,100791.59
2024-04-10T11:35:42.276Z,100793.75
2024-04-10T11:38:13.261Z,100802.50
2024-04-10T11:40:47.585Z,100800.25
2024-04-10T11:43:44.758Z,100794.38
2024-04-10T11:46:26.886Z,100795.81
2024-04-10T11:48:57.927Z,100810.25
2024-04-10T11:51:33.537Z,100798.94
2024-04-10T11:54:15.211Z,100798.94
2024-04-10T11:56:57.870Z,100804.59
2024-04-10T11:59:29.222Z,100807.31
2024-04-10T12:02:02.250Z,100819.25
2024-04-10T12:04:38.683Z,100787.41
2024-04-10T12:07:14.544Z,100824.72
2024-04-10T12:09:48.403Z,100798.84
2024-04-10T12:12:28.526Z,100831.72
2024-04-10T12:15:11.039Z,100828.13
2024-04-10T12:17:51.318Z,100831.44
2024-04-10T12:20:30.283Z,100834.91
2024-04-10T12:23:00.950Z,100832.69
2024-04-10T12:25:32.425Z,100823.34
2024-04-10T12:28:04.689Z,100833.94
2024-04-10T12:30:35.592Z,100832.63
2024-04-10T12:33:06.802Z,100829.81
2024-04-10T12:35:55.553Z,100829.19
2024-04-10T12:38:28.151Z,100833.53
2024-04-10T12:41:02.872Z,100828.91
2024-04-10T12:43:33.945Z,100829.19
2024-04-10T12:46:05.905Z,100835.13
2024-04-10T12:48:37.038Z,100831.50
2024-04-10T12:51:07.869Z,100833.16
2024-04-10T12:53:47.790Z,100831.38
2024-04-10T12:56:20.280Z,100829.41
2024-04-10T12:58:51.501Z,100838.50
2024-04-10T13:01:22.573Z,100829.25
2024-04-10T13:03:59.125Z,100836.94
2024-04-10T13:06:30.272Z,100834.56
2024-04-10T13:09:01.862Z,100846.94
2024-04-10T13:11:33.325Z,100852.09
2024-04-10T13:14:04.944Z,100848.78
2024-04-10T13:16:36.482Z,100842.00
2024-04-10T13:19:10.329Z,100843.50
2024-04-10T13:21:41.441Z,100864.56
2024-04-10T13:24:12.413Z,100859.03
2024-04-10T13:26:44.350Z,100865.91
2024-04-10T13:29:15.284Z,100874.31
2024-04-10T13:31:46.706Z,100867.63
2024-04-10T13:34:18.068Z,100874.25
2024-04-10T13:36:49.665Z,100880.53
2024-04-10T13:39:20.880Z,100870.03
2024-04-10T13:41:51.915Z,100874.06
2024-04-10T13:44:25.609Z,100865.78
2024-04-10T13:46:57.704Z,100856.44
2024-04-10T13:49:29.244Z,100866.97
2024-04-10T13:52:00.083Z,100870.88
2024-04-10T13:54:36.981Z,100869.81
2024-04-10T13:57:10.438Z,100881.16
2024-04-10T13:59:41.440Z,100872.06
2024-04-10T14:02:12.743Z,100869.22
2024-04-10T14:04:43.713Z,100884.47
2024-04-10T14:07:16.807Z,100886.13
2024-04-10T14:09:47.637Z,100885.03
2024-04-10T14:12:18.571Z,100892.03
2024-04-10T14:14:51.139Z,100893.94
2024-04-10T14:17:27.160Z,100896.06
2024-04-10T14:20:01.625Z,100899.84
2024-04-10T14:22:32.481Z,100904.53
2024-04-10T14:25:03.418Z,100899.59
2024-04-10T14:27:35.094Z,100899.59
2024-04-10T14:30:06.549Z,100895.75
2024-04-10T14:32:38.002Z,100903.91
2024-04-10T14:35:11.113Z,100897.66
2024-04-10T14:37:42.688Z,100887.81
2024-04-10T14:40:16.391Z,100908.72
2024-04-10T14:42:48.347Z,100905.41
2024-04-10T14:45:19.546Z,100906.81
2024-04-10T14:47:51.374Z,100905.50
2024-04-10T14:50:23.504Z,100911.63
2024-04-10T14:52:54.970Z,100894.03
2024-04-10T14:55:26.319Z,100892.38
2024-04-10T14:57:59.034Z,100896.97
2024-04-10T15:00:37.421Z,100889.06
2024-04-10T15:03:08.867Z,100895.84
2024-04-10T15:05:39.971Z,100902.63
2024-04-10T15:08:11.209Z,100896.75
2024-04-10T15:10:44.186Z,100893.91
2024-04-10T15:13:15.809Z,100902.22
2024-04-10T15:15:52.638Z,100895.06
2024-04-10T15:18:28.396Z,100905.41
2024-04-10T15:21:03.771Z,100874.59
2024-04-10T15:23:34.836Z,100908.88
2024-04-10T15:26:06.509Z,100916.25
2024-04-10T15:28:38.565Z,100917.59
2024-04-10T15:31:14.750Z,100904.44
2024-04-10T15:33:45.979Z,100909.03
2024-04-10T15:36:16.978Z,100905.53
2024-04-10T15:38:49.960Z,100902.25
2024-04-10T15:41:21.878Z,100903.28
2024-04-10T15:43:53.739Z,100890.47
2024-04-10T15:46:25.509Z,100895.22
2024-04-10T15:48:59.153Z,100897.56
2024-04-10T15:51:31.585Z,100893.78
2024-04-10T15:54:02.689Z,100891.59
2024-04-10T15:56:34.076Z,100884.31
2024-04-10T15:59:05.527Z,100886.41
2024-04-10T16:01:36.573Z,100897.63
2024-04-10T16:04:11.921Z,100896.72
2024-04-10T16:06:45.858Z,100903.81
2024-04-10T16:09:17.265Z,100902.53
2024-04-10T16:11:49.559Z,100905.41
2024-04-10T16:14:22.641Z,100900.41
2024-04-10T16:16:57.135Z,100889.34
2024-04-10T16:19:28.069Z,100889.56
2024-04-10T16:21:58.972Z,100878.13
2024-04-10T16:24:36.082Z,100880.16
2024-04-10T16:27:07.502Z,100874.13
2024-04-10T16:29:39.376Z,100865.16
2024-04-10T16:32:10.632Z,100862.44
2024-04-10T16:34:42.058Z,100858.69
2024-04-10T16:37:13.327Z,100864.94
2024-04-10T16:39:44.382Z,100858.31
2024-04-10T16:42:15.327Z,100852.91
2024-04-10T16:44:52.936Z,100848.59
2024-04-10T16:47:23.796Z,100859.16
2024-04-10T16:49:55.214Z,100855.81
2024-04-10T16:52:28.786Z,100857.47
2024-04-10T16:55:00.485Z,100845.19
2024-04-10T16:57:31.759Z,100839.19
2024-04-10T17:00:05.336Z,100836.22
2024-04-10T17:02:37.667Z,100829.63
2024-04-10T17:05:09.398Z,100832.34
2024-04-10T17:07:40.358Z,100837.97
2024-04-10T17:10:11.457Z,100829.22
2024-04-10T17:12:42.537Z,100834.88
2024-04-10T17:15:13.636Z,100830.06
2024-04-10T17:18:02.845Z,100828.84
2024-04-10T17:20:52.382Z,100821.19
2024-04-10T17:23:23.162Z,100823.88
2024-04-10T17:26:00.498Z,100819.38
2024-04-10T17:28:31.654Z,100807.63
2024-04-10T17:31:07.988Z,100814.56
2024-04-10T17:33:39.063Z,100809.16
2024-04-10T17:36:14.328Z,100803.13
2024-04-10T17:38:45.215Z,100803.72
2024-04-10T17:41:16.388Z,100812.69
2024-04-10T17:43:47.427Z,100812.31
2024-04-10T17:46:18.825Z,100804.75
2024-04-10T17:48:49.604Z,100795.28
2024-04-10T17:51:20.677Z,100798.59
2024-04-10T17:53:51.272Z,100801.31
2024-04-10T17:56:22.217Z,100795.28
2024-04-10T17:58:52.998Z,100789.50
2024-04-10T18:01:23.672Z,100798.19
2024-04-10T18:03:55.565Z,100790.31
2024-04-10T18:06:27.749Z,100784.91
2024-04-10T18:09:01.430Z,100754.31
2024-04-10T18:11:32.541Z,100781.38
2024-04-10T18:14:03.222Z,100781.38
2024-04-10T18:16:35.839Z,100773.94
2024-04-10T18:19:09.072Z,100777.03
2024-04-10T18:21:40.141Z,100771.00
2024-04-10T18:24:11.375Z,100768.28
2024-04-10T18:26:42.480Z,100764.53
2024-04-10T18:29:14.487Z,100765.81
2024-04-10T18:31:45.582Z,100761.69
2024-04-10T18:34:18.341Z,100750.06
2024-04-10T18:36:49.250Z,100767.56
2024-04-10T18:39:20.097Z,100760.47
2024-04-10T18:41:50.949Z,100757.59
2024-04-10T18:44:21.875Z,100759.72
2024-04-10T18:46:53.064Z,100763.88
2024-04-10T18:49:30.003Z,100756.41
2024-04-10T18:52:01.360Z,100749.34
2024-04-10T18:54:34.038Z,100757.00
2024-04-10T18:57:05.430Z,100750.38
2024-04-10T18:59:36.270Z,100749.75
2024-04-10T19:02:10.686Z,100751.44
2024-04-10T19:04:41.473Z,100750.38
2024-04-10T19:07:12.443Z,100748.13
2024-04-10T19:09:43.220Z,100745.66
2024-04-10T19:12:13.867Z,100736.09
2024-04-10T19:14:44.892Z,100734.84
2024-04-10T19:17:16.962Z,100733.22
2024-04-10T19:19:47.284Z,100724.09
2024-04-10T19:22:17.595Z,100726.53
2024-04-10T19:24:50.353Z,100720.72
2024-04-10T19:27:21.327Z,100716.97
2024-04-10T19:29:52.183Z,100716.13
2024-04-10T19:32:23.666Z,100708.22
2024-04-10T19:34:54.288Z,100716.19
2024-04-10T19:37:24.926Z,100717.88
2024-04-10T19:39:56.592Z,100720.56
2024-04-10T19:42:28.549Z,100717.88
2024-04-10T19:44:59.450Z,100718.91
2024-04-10T19:47:30.287Z,100727.03
2024-04-10T19:50:01.122Z,100723.72
2024-04-10T19:52:31.851Z,100724.16
2024-04-10T19:55:02.237Z,100718.16
2024-04-10T19:57:32.795Z,100721.28
2024-04-10T20:00:03.466Z,100722.97
2024-04-10T20:02:42.365Z,100712.13
2024-04-10T20:05:18.121Z,100716.91
2024-04-10T20:07:49.746Z,100722.09
2024-04-10T20:10:20.741Z,100712.53
2024-04-10T20:12:51.746Z,100708.63
2024-04-10T20:15:22.817Z,100713.00
2024-04-10T20:17:53.500Z,100704.25
2024-04-10T20:20:24.690Z,100714.19
2024-04-10T20:22:55.100Z,100718.69
2024-04-10T20:25:25.831Z,100716.81
2024-04-10T20:27:56.346Z,100712.66
2024-04-10T20:30:27.316Z,100703.72
2024-04-10T20:32:58.522Z,100711.41
2024-04-10T20:35:29.592Z,100718.69
2024-04-10T20:38:00.511Z,100721.84
2024-04-10T20:40:31.185Z,100722.88
2024-04-10T20:43:09.727Z,100727.72
2024-04-10T20:45:40.387Z,100720.25
2024-04-10T20:48:10.890Z,100720.47
2024-04-10T20:50:41.704Z,100729.81
2024-04-10T20:53:12.258Z,100719.44
2024-04-10T20:55:42.999Z,100722.34
2024-04-10T20:58:13.846Z,100720.47
2024-04-10T21:00:44.741Z,100714.91
2024-04-10T21:03:15.492Z,100728.84
2024-04-10T21:05:53.859Z,100708.16
2024-04-10T21:08:43.721Z,100727.81
2024-04-10T21:11:34.010Z,100718.25
2024-04-10T21:14:23.964Z,100724.94
2024-04-10T21:17:12.889Z,100727.84
2024-04-10T21:20:01.961Z,100719.16
2024-04-10T21:22:51.036Z,100724.16
2024-04-10T21:25:49.223Z,100718.75
2024-04-10T21:28:39.520Z,100737.03
2024-04-10T21:31:29.078Z,100735.84
2024-04-10T21:34:18.684Z,100738.31
2024-04-10T21:37:08.997Z,100705.59
2024-04-10T21:39:57.828Z,100743.09
2024-04-10T21:42:46.851Z,100756.25
2024-04-10T21:45:35.740Z,100757.91
2024-04-10T21:48:25.418Z,100765.00
2024-04-10T21:51:19.850Z,100780.84
2024-04-10T21:54:10.032Z,100749.31
2024-04-10T21:56:59.187Z,100779.59
2024-04-10T21:59:53.601Z,100777.13
2024-04-10T22:02:50.104Z,100774.59
2024-04-10T22:05:39.584Z,100767.97
2024-04-10T22:08:28.440Z,100765.47
2024-04-10T22:10:59.397Z,100770.66
2024-04-10T22:13:30.611Z,100780.22
2024-04-10T22:16:02.835Z,100772.88
2024-04-10T22:18:51.748Z,100763.28
2024-04-10T22:21:54.397Z,100771.56
2024-04-10T22:24:26.153Z,100768.19
2024-04-10T22:26:58.634Z,100768.59
2024-04-10T22:29:30.154Z,100775.22
2024-04-10T22:32:00.984Z,100775.00
2024-04-10T22:34:32.508Z,100781.63
2024-04-10T22:37:06.421Z,100778.25
2024-04-10T22:39:45.224Z,100782.63
2024-04-10T22:42:16.590Z,100787.13
2024-04-10T22:44:52.086Z,100747.53
2024-04-10T22:47:23.065Z,100790.47
2024-04-10T22:49:56.083Z,100797.53
2024-04-10T22:52:26.883Z,100807.31
2024-04-10T22:54:57.571Z,100813.34
2024-04-10T22:57:28.473Z,100817.75
2024-04-10T22:59:59.154Z,100811.25
2024-04-10T23:02:30.179Z,100823.78
2024-04-10T23:05:16.578Z,100824.59
2024-04-10T23:08:25.633Z,100831.31
2024-04-10T23:10:45.520Z,100826.91
2024-04-10T23:13:16.600Z,100841.66
2024-04-10T23:15:47.212Z,100833.91
2024-04-10T23:18:25.903Z,100832.44
2024-04-10T23:21:08.263Z,100834.91
2024-04-10T23:23:41.263Z,100843.66
2024-04-10T23:26:11.785Z,100846.16
2024-04-10T23:28:42.280Z,100847.19
2024-04-10T23:31:13.354Z,100860.53
2024-04-10T23:33:44.206Z,100857.38
2024-04-10T23:36:15.383Z,100869.41
2024-04-10T23:38:46.116Z,100873.56
2024-04-10T23:41:17.084Z,100878.16
2024-04-10T23:43:51.965Z,100885.22
2024-04-10T23:46:22.893Z,100880.41
2024-04-10T23:48:53.752Z,100882.50
2024-04-10T23:51:24.351Z,100893.97
2024-04-10T23:53:55.291Z,100895.63
2024-04-10T23:56:25.938Z,100905.19
2024-04-10T23:58:57.215Z,100900.63
