createdAt,value
2018-09-18T00:03:09.732Z,16.30
2018-09-18T00:08:39.012Z,16.30
2018-09-18T00:14:08.474Z,16.20
2018-09-18T00:19:37.672Z,16.20
2018-09-18T00:25:06.941Z,16.10
2018-09-18T00:30:36.122Z,16.10
2018-09-18T00:36:05.449Z,16.00
2018-09-18T00:41:34.635Z,16.00
2018-09-18T00:47:03.943Z,15.90
2018-09-18T00:52:33.146Z,15.90
2018-09-18T00:58:02.314Z,15.80
2018-09-18T01:03:31.571Z,15.80
2018-09-18T01:09:00.782Z,15.70
2018-09-18T01:14:29.996Z,15.70
2018-09-18T01:19:59.196Z,15.70
2018-09-18T01:25:28.391Z,15.60
2018-09-18T01:30:57.676Z,15.60
2018-09-18T01:36:26.936Z,15.50
2018-09-18T01:41:57.192Z,15.50
2018-09-18T01:47:26.407Z,15.40
2018-09-18T01:52:55.755Z,15.40
2018-09-18T01:58:24.947Z,15.40
2018-09-18T02:03:54.294Z,15.30
2018-09-18T02:09:24.193Z,15.30
2018-09-18T02:14:53.551Z,15.20
2018-09-18T02:20:22.739Z,15.20
2018-09-18T02:25:51.952Z,15.20
2018-09-18T02:31:21.199Z,15.20
2018-09-18T02:36:50.439Z,15.20
2018-09-18T02:42:20.420Z,15.10
2018-09-18T02:47:49.625Z,15.10
2018-09-18T02:53:18.924Z,15.00
2018-09-18T02:58:48.212Z,15.00
2018-09-18T03:04:17.476Z,15.00
2018-09-18T03:09:46.690Z,15.10
2018-09-18T03:15:15.986Z,15.00
2018-09-18T03:20:47.001Z,15.00
2018-09-18T03:26:17.019Z,15.00
2018-09-18T03:31:46.403Z,14.90
2018-09-18T03:37:15.647Z,14.90
2018-09-18T03:42:44.976Z,14.80
2018-09-18T03:48:14.287Z,14.80
2018-09-18T03:53:43.599Z,14.80
2018-09-18T03:59:12.885Z,14.70
2018-09-18T04:04:42.114Z,14.70
2018-09-18T04:10:11.590Z,14.60
2018-09-18T04:15:41.580Z,14.60
2018-09-18T04:21:10.841Z,14.60
2018-09-18T04:26:41.294Z,14.50
2018-09-18T04:32:10.720Z,14.50
2018-09-18T04:37:39.965Z,14.50
2018-09-18T04:43:09.312Z,14.50
2018-09-18T04:48:38.770Z,14.50
2018-09-18T04:54:08.157Z,14.50
2018-09-18T04:59:37.523Z,14.50
2018-09-18T05:05:07.040Z,14.50
2018-09-18T05:10:36.907Z,14.50
2018-09-18T05:16:06.234Z,14.50
2018-09-18T05:21:35.651Z,14.60
2018-09-18T05:27:04.966Z,14.60
2018-09-18T05:32:34.193Z,14.70
2018-09-18T05:38:03.464Z,14.80
2018-09-18T05:43:32.692Z,14.90
2018-09-18T05:49:01.939Z,15.00
2018-09-18T05:54:31.174Z,15.20
2018-09-18T06:00:00.428Z,15.40
2018-09-18T06:05:29.669Z,15.60
2018-09-18T06:10:58.859Z,15.80
2018-09-18T06:16:28.080Z,16.00
2018-09-18T06:21:57.907Z,16.20
2018-09-18T06:27:27.103Z,16.30
2018-09-18T06:32:56.341Z,16.40
2018-09-18T06:38:25.516Z,16.70
2018-09-18T06:43:54.888Z,16.90
2018-09-18T06:49:24.082Z,17.20
2018-09-18T06:54:53.441Z,17.30
2018-09-18T07:00:22.711Z,17.40
2018-09-18T07:05:52.365Z,17.60
2018-09-18T07:11:21.612Z,17.80
2018-09-18T07:16:50.824Z,18.00
2018-09-18T07:22:20.103Z,18.20
2018-09-18T07:27:49.337Z,18.40
2018-09-18T07:33:19.618Z,18.60
2018-09-18T07:38:48.860Z,18.70
2018-09-18T07:44:18.083Z,19.00
2018-09-18T07:49:47.278Z,19.30
2018-09-18T07:55:16.603Z,19.60
2018-09-18T08:00:45.871Z,19.80
2018-09-18T08:06:15.150Z,20.10
2018-09-18T08:11:44.412Z,20.40
2018-09-18T08:17:13.728Z,20.70
2018-09-18T08:22:43.020Z,21.00
2018-09-18T08:28:12.258Z,21.30
2018-09-18T08:33:41.609Z,21.60
2018-09-18T08:39:11.009Z,21.80
2018-09-18T08:44:40.487Z,22.00
2018-09-18T08:50:09.756Z,22.30
2018-09-18T08:55:39.006Z,22.60
2018-09-18T09:01:08.340Z,22.80
2018-09-18T09:06:37.672Z,23.10
2018-09-18T09:12:07.024Z,23.20
2018-09-18T09:17:36.212Z,23.50
2018-09-18T09:23:05.539Z,23.80
2018-09-18T09:28:35.115Z,24.00
2018-09-18T09:34:04.330Z,24.10
2018-09-18T09:39:33.492Z,24.30
2018-09-18T09:45:02.774Z,24.50
2018-09-18T09:50:31.946Z,24.60
2018-09-18T09:56:01.179Z,24.80
2018-09-18T10:01:35.793Z,25.00
2018-09-18T10:07:05.068Z,25.10
2018-09-18T10:12:34.268Z,25.40
2018-09-18T10:18:03.529Z,25.40
2018-09-18T10:23:33.171Z,25.50
2018-09-18T10:29:02.417Z,25.70
2018-09-18T10:34:31.640Z,25.80
2018-09-18T10:40:02.873Z,26.10
2018-09-18T10:45:32.210Z,26.30
2018-09-18T10:51:01.439Z,26.30
2018-09-18T10:56:30.636Z,26.50
2018-09-18T11:01:59.838Z,26.60
2018-09-18T11:07:29.076Z,26.70
2018-09-18T11:12:58.313Z,26.90
2018-09-18T11:18:27.547Z,27.10
2018-09-18T11:23:56.866Z,27.30
2018-09-18T11:29:26.102Z,27.50
2018-09-18T11:34:55.301Z,27.50
2018-09-18T11:40:24.478Z,27.70
2018-09-18T11:45:53.869Z,27.80
2018-09-18T11:51:22.954Z,27.90
2018-09-18T11:56:52.383Z,28.10
2018-09-18T12:02:21.503Z,28.30
2018-09-18T12:07:50.668Z,28.40
2018-09-18T12:13:19.857Z,28.30
2018-09-18T12:18:51.132Z,28.20
2018-09-18T12:24:20.341Z,28.30
2018-09-18T12:29:50.685Z,28.30
2018-09-18T12:35:19.916Z,28.40
2018-09-18T12:40:49.260Z,28.50
2018-09-18T12:46:18.446Z,28.50
2018-09-18T12:51:47.623Z,28.80
2018-09-18T12:57:16.947Z,31.70
2018-09-18T13:02:46.098Z,33.60
2018-09-18T13:08:15.437Z,33.90
2018-09-18T13:13:44.716Z,33.00
2018-09-18T13:19:14.039Z,32.30
2018-09-18T13:24:43.708Z,31.80
2018-09-18T13:30:13.112Z,31.40
2018-09-18T13:35:42.542Z,31.20
2018-09-18T13:41:12.129Z,31.40
2018-09-18T13:46:41.985Z,31.90
2018-09-18T13:52:11.784Z,32.60
2018-09-18T13:57:41.351Z,33.90
2018-09-18T14:03:10.756Z,35.40
2018-09-18T14:08:42.564Z,36.60
2018-09-18T14:14:12.071Z,37.60
2018-09-18T14:19:41.554Z,38.20
2018-09-18T14:25:11.112Z,38.80
2018-09-18T14:30:40.668Z,39.20
2018-09-18T14:36:10.048Z,39.20
2018-09-18T14:41:39.958Z,38.20
2018-09-18T14:47:09.343Z,35.50
2018-09-18T14:52:39.786Z,33.70
2018-09-18T14:58:09.107Z,33.40
2018-09-18T15:03:39.062Z,34.20
2018-09-18T15:09:10.425Z,35.00
2018-09-18T15:14:39.827Z,33.10
2018-09-18T15:20:09.840Z,31.50
2018-09-18T15:25:39.819Z,30.50
2018-09-18T15:31:09.428Z,29.90
2018-09-18T15:36:39.643Z,29.50
2018-09-18T15:42:10.271Z,29.00
2018-09-18T15:47:39.966Z,28.50
2018-09-18T15:53:09.699Z,27.90
2018-09-18T15:58:39.320Z,27.50
2018-09-18T16:04:08.891Z,27.10
2018-09-18T16:09:38.298Z,26.70
2018-09-18T16:15:09.983Z,26.50
2018-09-18T16:20:39.929Z,26.20
2018-09-18T16:26:10.779Z,26.00
2018-09-18T16:31:40.599Z,25.80
2018-09-18T16:37:10.394Z,25.40
2018-09-18T16:42:40.249Z,25.10
2018-09-18T16:48:13.458Z,24.80
2018-09-18T16:53:43.004Z,24.60
2018-09-18T16:59:12.673Z,24.40
2018-09-18T17:04:42.704Z,24.10
2018-09-18T17:10:12.279Z,23.90
2018-09-18T17:15:47.555Z,23.60
2018-09-18T17:21:17.156Z,23.10
2018-09-18T17:26:46.617Z,22.70
2018-09-18T17:32:16.335Z,22.30
2018-09-18T17:37:46.042Z,22.00
2018-09-18T17:43:15.613Z,21.70
2018-09-18T17:48:55.497Z,21.40
2018-09-18T17:54:25.041Z,21.10
2018-09-18T17:59:54.305Z,20.80
2018-09-18T18:05:23.856Z,20.60
2018-09-18T18:10:53.543Z,20.30
2018-09-18T18:16:23.982Z,20.00
2018-09-18T18:21:53.263Z,19.70
2018-09-18T18:27:22.583Z,19.40
2018-09-18T18:32:51.953Z,19.20
2018-09-18T18:38:21.156Z,19.00
2018-09-18T18:43:50.340Z,18.80
2018-09-18T18:49:19.573Z,18.60
2018-09-18T18:54:50.996Z,18.60
2018-09-18T19:00:20.548Z,18.50
2018-09-18T19:05:49.878Z,18.40
2018-09-18T19:11:19.106Z,18.20
2018-09-18T19:16:48.517Z,18.10
2018-09-18T19:22:18.270Z,18.00
2018-09-18T19:27:47.719Z,17.90
2018-09-18T19:33:17.266Z,17.90
2018-09-18T19:38:46.511Z,17.80
2018-09-18T19:44:15.985Z,17.80
2018-09-18T19:49:45.451Z,17.80
2018-09-18T19:55:15.315Z,17.60
2018-09-18T20:00:44.612Z,17.50
2018-09-18T20:06:14.175Z,17.50
2018-09-18T20:11:43.606Z,17.50
2018-09-18T20:17:13.174Z,17.50
2018-09-18T20:22:42.526Z,17.50
2018-09-18T20:28:12.266Z,17.40
2018-09-18T20:33:41.680Z,17.40
2018-09-18T20:39:12.003Z,17.30
2018-09-18T20:44:43.440Z,17.20
2018-09-18T20:50:12.812Z,17.20
2018-09-18T20:55:42.261Z,17.20
2018-09-18T21:01:11.790Z,17.10
2018-09-18T21:06:53.853Z,17.10
2018-09-18T21:12:24.802Z,17.10
2018-09-18T21:17:55.724Z,17.10
2018-09-18T21:23:25.093Z,17.10
2018-09-18T21:28:54.593Z,17.10
2018-09-18T21:34:24.983Z,17.20
2018-09-18T21:39:54.439Z,17.30
2018-09-18T21:45:23.676Z,17.40
2018-09-18T21:50:52.884Z,17.30
2018-09-18T21:56:22.177Z,17.30
2018-09-18T22:01:51.412Z,17.20
2018-09-18T22:07:20.698Z,17.20
2018-09-18T22:12:49.927Z,17.20
2018-09-18T22:18:19.168Z,17.20
2018-09-18T22:23:48.410Z,17.20
2018-09-18T22:29:17.627Z,17.20
2018-09-18T22:34:47.024Z,17.20
2018-09-18T22:40:16.363Z,17.20
2018-09-18T22:45:45.962Z,17.30
2018-09-18T22:51:15.414Z,17.40
2018-09-18T22:56:44.922Z,17.40
2018-09-18T23:02:14.095Z,17.50
2018-09-18T23:07:43.534Z,17.60
2018-09-18T23:13:12.832Z,17.70
2018-09-18T23:18:42.209Z,17.70
2018-09-18T23:24:11.694Z,17.80
2018-09-18T23:29:43.920Z,17.80
2018-09-18T23:35:13.369Z,17.70
2018-09-18T23:40:42.666Z,17.70
2018-09-18T23:46:12.143Z,17.60
2018-09-18T23:51:41.602Z,17.50
2018-09-18T23:57:10.916Z,17.40
