createdAt,value
2019-04-10T00:05:27.712Z,9.66
2019-04-10T00:11:34.577Z,9.58
2019-04-10T00:17:40.921Z,9.47
2019-04-10T00:23:47.166Z,9.25
2019-04-10T00:29:53.034Z,9.15
2019-04-10T00:35:59.513Z,9.07
2019-04-10T00:42:05.492Z,8.98
2019-04-10T00:48:11.977Z,8.91
2019-04-10T00:54:18.254Z,8.80
2019-04-10T01:00:24.038Z,8.77
2019-04-10T01:06:30.405Z,8.67
2019-04-10T01:12:36.380Z,8.51
2019-04-10T01:18:42.227Z,8.48
2019-04-10T01:24:48.074Z,8.34
2019-04-10T01:30:54.946Z,8.35
2019-04-10T01:37:01.152Z,8.23
2019-04-10T01:43:12.937Z,8.22
2019-04-10T01:49:15.652Z,8.15
2019-04-10T01:55:25.763Z,8.04
2019-04-10T02:01:33.179Z,8.03
2019-04-10T02:07:39.013Z,7.95
2019-04-10T02:13:44.716Z,7.90
2019-04-10T02:19:50.748Z,7.80
2019-04-10T02:25:56.966Z,7.72
2019-04-10T02:32:04.131Z,7.57
2019-04-10T02:38:26.138Z,7.48
2019-04-10T02:44:20.179Z,7.43
2019-04-10T02:50:27.370Z,7.32
2019-04-10T02:56:33.632Z,7.30
2019-04-10T03:02:41.590Z,7.17
2019-04-10T03:09:03.451Z,7.09
2019-04-10T03:14:55.124Z,7.02
2019-04-10T03:21:01.176Z,6.88
2019-04-10T03:27:08.709Z,6.82
2019-04-10T03:33:33.774Z,6.69
2019-04-10T03:39:40.558Z,6.60
2019-04-10T03:45:46.731Z,6.53
2019-04-10T03:51:52.753Z,6.49
2019-04-10T03:57:58.738Z,6.43
2019-04-10T04:04:04.980Z,6.20
2019-04-10T04:10:11.330Z,6.15
2019-04-10T04:16:17.381Z,6.08
2019-04-10T04:22:23.167Z,5.98
2019-04-10T04:28:29.820Z,5.89
2019-04-10T04:34:36.714Z,5.74
2019-04-10T04:40:42.521Z,5.70
2019-04-10T04:46:48.362Z,5.68
2019-04-10T04:52:54.208Z,5.56
2019-04-10T04:58:59.989Z,5.51
2019-04-10T05:05:06.637Z,5.47
2019-04-10T05:11:13.825Z,5.36
2019-04-10T05:17:20.008Z,5.22
2019-04-10T05:23:26.679Z,5.31
2019-04-10T05:29:32.658Z,5.32
2019-04-10T05:35:39.774Z,5.27
2019-04-10T05:41:46.937Z,5.31
2019-04-10T05:47:52.878Z,5.25
2019-04-10T05:54:00.064Z,5.33
2019-04-10T06:00:08.404Z,5.33
2019-04-10T06:06:14.591Z,5.21
2019-04-10T06:12:20.418Z,5.36
2019-04-10T06:18:27.156Z,5.32
2019-04-10T06:24:33.095Z,5.39
2019-04-10T06:30:39.801Z,5.49
2019-04-10T06:36:45.950Z,5.55
2019-04-10T06:42:54.897Z,5.64
2019-04-10T06:49:00.419Z,5.81
2019-04-10T06:55:06.685Z,5.86
2019-04-10T07:01:14.681Z,5.91
2019-04-10T07:07:23.870Z,6.08
2019-04-10T07:13:28.695Z,6.18
2019-04-10T07:19:34.530Z,6.28
2019-04-10T07:25:44.617Z,6.46
2019-04-10T07:31:48.785Z,6.53
2019-04-10T07:37:56.966Z,6.73
2019-04-10T07:44:02.188Z,6.77
2019-04-10T07:50:10.329Z,6.87
2019-04-10T07:56:20.388Z,7.08
2019-04-10T08:02:24.096Z,7.33
2019-04-10T08:08:30.078Z,7.24
2019-04-10T08:14:35.947Z,7.35
2019-04-10T08:20:42.502Z,7.65
2019-04-10T08:26:49.234Z,7.79
2019-04-10T08:33:00.713Z,7.94
2019-04-10T08:39:02.901Z,8.01
2019-04-10T08:45:09.224Z,8.10
2019-04-10T08:51:15.650Z,8.40
2019-04-10T08:57:21.548Z,8.60
2019-04-10T09:03:27.386Z,8.76
2019-04-10T09:09:33.919Z,8.89
2019-04-10T09:15:40.277Z,9.17
2019-04-10T09:21:46.256Z,9.38
2019-04-10T09:27:52.071Z,9.41
2019-04-10T09:33:59.091Z,9.51
2019-04-10T09:40:05.765Z,9.72
2019-04-10T09:46:12.638Z,9.85
2019-04-10T09:52:18.785Z,10.01
2019-04-10T09:58:24.629Z,10.15
2019-04-10T10:04:31.274Z,10.39
2019-04-10T10:10:38.392Z,10.43
2019-04-10T10:16:46.275Z,10.45
2019-04-10T10:22:52.127Z,10.82
2019-04-10T10:28:58.586Z,10.92
2019-04-10T10:35:05.069Z,11.11
2019-04-10T10:41:10.944Z,11.22
2019-04-10T10:47:17.068Z,11.31
2019-04-10T10:53:24.066Z,11.17
2019-04-10T10:59:29.896Z,11.24
2019-04-10T11:05:37.190Z,11.16
2019-04-10T11:11:43.419Z,11.35
2019-04-10T11:17:50.000Z,11.58
2019-04-10T11:23:56.150Z,11.84
2019-04-10T11:30:03.487Z,11.78
2019-04-10T11:36:09.891Z,11.68
2019-04-10T11:42:16.440Z,12.03
2019-04-10T11:48:25.637Z,12.18
2019-04-10T11:54:35.471Z,12.36
2019-04-10T12:00:50.453Z,12.49
2019-04-10T12:06:54.058Z,12.35
2019-04-10T12:12:59.885Z,12.39
2019-04-10T12:19:06.696Z,12.65
2019-04-10T12:25:13.047Z,12.77
2019-04-10T12:31:19.734Z,13.00
2019-04-10T12:37:25.646Z,12.76
2019-04-10T12:43:32.567Z,12.96
2019-04-10T12:49:39.409Z,13.06
2019-04-10T12:55:47.193Z,13.23
2019-04-10T13:01:53.987Z,13.47
2019-04-10T13:08:12.897Z,13.59
2019-04-10T13:14:08.574Z,13.63
2019-04-10T13:20:16.079Z,13.58
2019-04-10T13:26:21.911Z,13.57
2019-04-10T13:32:27.877Z,13.50
2019-04-10T13:38:35.440Z,13.48
2019-04-10T13:44:42.539Z,13.73
2019-04-10T13:50:48.752Z,13.72
2019-04-10T13:56:55.223Z,13.62
2019-04-10T14:03:01.797Z,13.76
2019-04-10T14:09:31.273Z,13.94
2019-04-10T14:15:27.389Z,13.95
2019-04-10T14:21:33.275Z,13.98
2019-04-10T14:27:40.905Z,13.90
2019-04-10T14:33:47.183Z,14.03
2019-04-10T14:39:53.650Z,13.97
2019-04-10T14:45:59.741Z,14.16
2019-04-10T14:52:05.770Z,14.28
2019-04-10T14:58:21.454Z,14.36
2019-04-10T15:04:19.953Z,14.63
2019-04-10T15:10:25.737Z,14.64
2019-04-10T15:16:31.876Z,15.15
2019-04-10T15:22:37.903Z,14.99
2019-04-10T15:28:43.850Z,14.96
2019-04-10T15:34:49.741Z,15.50
2019-04-10T15:40:56.696Z,15.52
2019-04-10T15:47:13.437Z,15.46
2019-04-10T15:53:11.723Z,15.50
2019-04-10T15:59:19.882Z,15.56
2019-04-10T16:05:26.189Z,15.63
2019-04-10T16:11:50.157Z,15.34
2019-04-10T16:18:05.266Z,15.00
2019-04-10T16:24:12.295Z,14.82
2019-04-10T16:30:22.015Z,14.26
2019-04-10T16:36:27.981Z,14.03
2019-04-10T16:42:34.830Z,14.07
2019-04-10T16:48:40.636Z,13.92
2019-04-10T16:54:46.567Z,13.91
2019-04-10T17:00:53.768Z,13.97
2019-04-10T17:07:00.856Z,13.63
2019-04-10T17:13:08.807Z,13.36
2019-04-10T17:19:15.976Z,13.30
2019-04-10T17:25:22.186Z,13.25
2019-04-10T17:31:30.813Z,12.95
2019-04-10T17:44:05.622Z,12.30
2019-04-10T17:50:14.141Z,12.14
2019-04-10T17:56:20.162Z,11.96
2019-04-10T18:02:26.355Z,11.73
2019-04-10T18:08:32.753Z,11.69
2019-04-10T18:14:40.888Z,11.41
2019-04-10T18:20:49.518Z,11.31
2019-04-10T18:26:57.873Z,11.09
2019-04-10T18:33:05.075Z,10.94
2019-04-10T18:39:15.714Z,10.80
2019-04-10T18:45:24.198Z,10.73
2019-04-10T18:51:30.263Z,10.60
2019-04-10T18:57:36.275Z,10.52
2019-04-10T19:04:07.785Z,10.35
2019-04-10T19:10:14.327Z,10.26
2019-04-10T19:16:21.480Z,10.20
2019-04-10T19:22:28.985Z,10.09
2019-04-10T19:28:38.540Z,9.99
2019-04-10T19:34:44.036Z,9.83
2019-04-10T19:40:50.079Z,9.78
2019-04-10T19:46:55.988Z,9.69
2019-04-10T19:53:02.650Z,9.62
2019-04-10T19:59:08.870Z,9.49
2019-04-10T20:05:16.961Z,9.44
2019-04-10T20:11:33.817Z,9.27
2019-04-10T20:17:33.323Z,9.19
2019-04-10T20:23:40.392Z,9.08
2019-04-10T20:29:47.731Z,8.96
2019-04-10T20:35:54.353Z,8.90
2019-04-10T20:42:02.514Z,8.76
2019-04-10T20:48:08.988Z,8.69
2019-04-10T20:54:15.224Z,8.61
2019-04-10T21:00:30.073Z,8.50
2019-04-10T21:06:40.877Z,8.46
2019-04-10T21:12:46.494Z,8.35
2019-04-10T21:18:53.892Z,8.24
2019-04-10T21:25:00.993Z,8.18
2019-04-10T21:31:25.525Z,8.12
2019-04-10T21:37:34.655Z,8.01
2019-04-10T21:43:42.969Z,7.97
2019-04-10T21:49:48.878Z,7.87
2019-04-10T21:55:55.721Z,7.81
2019-04-10T22:02:02.723Z,7.73
2019-04-10T22:08:27.507Z,7.64
2019-04-10T22:14:33.546Z,7.63
2019-04-10T22:20:39.629Z,7.53
2019-04-10T22:26:45.442Z,7.44
2019-04-10T22:32:51.887Z,7.37
2019-04-10T22:38:58.378Z,7.31
2019-04-10T22:45:04.494Z,7.26
2019-04-10T22:51:11.179Z,7.17
2019-04-10T22:57:17.288Z,7.11
2019-04-10T23:03:43.156Z,7.03
2019-04-10T23:09:49.116Z,6.93
2019-04-10T23:15:55.714Z,6.84
2019-04-10T23:22:01.511Z,6.79
2019-04-10T23:28:09.506Z,6.70
2019-04-10T23:34:15.395Z,6.62
2019-04-10T23:40:23.011Z,6.53
2019-04-10T23:46:28.832Z,6.41
2019-04-10T23:52:34.558Z,6.34
2019-04-10T23:58:40.549Z,6.25
