createdAt,value
2022-11-07T00:01:46.914Z,100578.34
2022-11-07T00:04:16.593Z,100579.94
2022-11-07T00:06:44.263Z,100572.81
2022-11-07T00:09:12.034Z,100576.84
2022-11-07T00:11:39.718Z,100580.63
2022-11-07T00:14:07.594Z,100587.50
2022-11-07T00:16:35.333Z,100581.09
2022-11-07T00:19:03.263Z,100570.69
2022-11-07T00:21:32.286Z,100561.91
2022-11-07T00:24:00.029Z,100562.56
2022-11-07T00:26:28.492Z,100566.53
2022-11-07T00:28:56.578Z,100571.66
2022-11-07T00:31:24.397Z,100559.97
2022-11-07T00:33:52.176Z,100562.56
2022-11-07T00:36:22.221Z,100565.94
2022-11-07T00:38:51.298Z,100570.78
2022-11-07T00:41:19.468Z,100558.56
2022-11-07T00:43:47.321Z,100557.91
2022-11-07T00:46:16.328Z,100556.97
2022-11-07T00:48:44.327Z,100548.34
2022-11-07T00:51:14.041Z,100567.56
2022-11-07T00:53:41.834Z,100540.59
2022-11-07T00:56:12.457Z,100531.00
2022-11-07T00:58:42.084Z,100529.31
2022-11-07T01:01:11.024Z,100536.53
2022-11-07T01:03:56.464Z,100548.88
2022-11-07T01:06:24.282Z,100545.22
2022-11-07T01:08:51.979Z,100541.19
2022-11-07T01:11:22.093Z,100539.53
2022-11-07T01:13:49.948Z,100547.56
2022-11-07T01:16:17.640Z,100544.22
2022-11-07T01:18:45.348Z,100546.00
2022-11-07T01:21:16.454Z,100555.97
2022-11-07T01:23:44.614Z,100552.34
2022-11-07T01:26:13.715Z,100553.34
2022-11-07T01:28:43.270Z,100547.66
2022-11-07T01:31:13.944Z,100541.16
2022-11-07T01:33:41.813Z,100541.91
2022-11-07T01:36:11.613Z,100535.81
2022-11-07T01:38:40.472Z,100529.94
2022-11-07T01:41:25.280Z,100525.63
2022-11-07T01:43:57.560Z,100527.31
2022-11-07T01:46:28.333Z,100530.91
2022-11-07T01:49:01.017Z,100528.72
2022-11-07T01:51:29.731Z,100535.44
2022-11-07T01:53:57.738Z,100542.47
2022-11-07T01:56:27.731Z,100545.66
2022-11-07T01:58:57.540Z,100548.06
2022-11-07T02:01:25.398Z,100545.69
2022-11-07T02:03:53.878Z,100548.63
2022-11-07T02:06:26.026Z,100539.94
2022-11-07T02:08:54.154Z,100538.28
2022-11-07T02:11:22.196Z,100532.56
2022-11-07T02:13:49.956Z,100535.91
2022-11-07T02:16:19.037Z,100535.66
2022-11-07T02:18:47.058Z,100536.59
2022-11-07T02:21:21.286Z,100531.72
2022-11-07T02:23:55.983Z,100533.75
2022-11-07T02:26:25.622Z,100535.94
2022-11-07T02:28:54.221Z,100534.34
2022-11-07T02:31:22.103Z,100530.34
2022-11-07T02:33:49.848Z,100528.25
2022-11-07T02:36:19.568Z,100528.78
2022-11-07T02:38:51.609Z,100532.25
2022-11-07T02:41:20.939Z,100534.16
2022-11-07T02:43:53.726Z,100528.66
2022-11-07T02:46:22.037Z,100530.28
2022-11-07T02:48:52.156Z,100529.00
2022-11-07T02:51:20.076Z,100535.56
2022-11-07T02:53:47.797Z,100524.00
2022-11-07T02:56:15.473Z,100530.63
2022-11-07T02:58:43.516Z,100530.09
2022-11-07T03:01:12.704Z,100534.38
2022-11-07T03:03:42.606Z,100535.34
2022-11-07T03:06:12.361Z,100542.09
2022-11-07T03:08:40.436Z,100541.19
2022-11-07T03:11:09.020Z,100544.31
2022-11-07T03:13:37.027Z,100545.69
2022-11-07T03:16:05.869Z,100534.34
2022-11-07T03:18:36.006Z,100541.16
2022-11-07T03:21:04.214Z,100547.56
2022-11-07T03:23:32.215Z,100550.66
2022-11-07T03:25:59.958Z,100556.97
2022-11-07T03:28:27.776Z,100562.34
2022-11-07T03:30:55.700Z,100564.00
2022-11-07T03:33:23.360Z,100559.13
2022-11-07T03:35:52.431Z,100571.13
2022-11-07T03:38:20.113Z,100573.53
2022-11-07T03:40:47.840Z,100575.56
2022-11-07T03:43:15.944Z,100584.88
2022-11-07T03:45:44.062Z,100585.88
2022-11-07T03:48:11.761Z,100591.50
2022-11-07T03:50:39.523Z,100583.00
2022-11-07T03:53:08.581Z,100586.19
2022-11-07T03:55:36.381Z,100586.75
2022-11-07T03:58:04.187Z,100585.63
2022-11-07T04:00:31.979Z,100592.00
2022-11-07T04:02:59.804Z,100584.06
2022-11-07T04:05:27.614Z,100588.09
2022-11-07T04:07:55.326Z,100592.00
2022-11-07T04:10:24.384Z,100592.44
2022-11-07T04:13:09.730Z,100598.59
2022-11-07T04:15:56.199Z,100593.38
2022-11-07T04:18:23.915Z,100594.78
2022-11-07T04:20:51.616Z,100588.88
2022-11-07T04:23:19.284Z,100587.94
2022-11-07T04:26:05.676Z,100590.72
2022-11-07T04:28:33.365Z,100596.47
2022-11-07T04:31:01.026Z,100596.38
2022-11-07T04:33:28.739Z,100603.03
2022-11-07T04:35:56.455Z,100603.13
2022-11-07T04:38:24.160Z,100607.56
2022-11-07T04:40:57.460Z,100606.09
2022-11-07T04:43:26.373Z,100608.25
2022-11-07T04:45:54.455Z,100607.53
2022-11-07T04:48:22.373Z,100601.25
2022-11-07T04:50:50.428Z,100614.59
2022-11-07T04:53:19.299Z,100612.50
2022-11-07T04:55:47.281Z,100613.94
2022-11-07T04:58:16.309Z,100614.50
2022-11-07T05:00:43.990Z,100618.69
2022-11-07T05:03:13.515Z,100627.09
2022-11-07T05:05:41.566Z,100635.44
2022-11-07T05:08:09.745Z,100633.16
2022-11-07T05:10:37.464Z,100626.56
2022-11-07T05:13:05.325Z,100630.31
2022-11-07T05:15:34.379Z,100630.97
2022-11-07T05:18:02.095Z,100633.69
2022-11-07T05:20:31.819Z,100632.09
2022-11-07T05:23:19.037Z,100630.03
2022-11-07T05:25:51.078Z,100638.09
2022-11-07T05:28:25.959Z,100630.16
2022-11-07T05:31:00.986Z,100637.69
2022-11-07T05:33:29.191Z,100631.31
2022-11-07T05:35:56.982Z,100647.88
2022-11-07T05:38:24.716Z,100643.00
2022-11-07T05:40:52.383Z,100646.53
2022-11-07T05:43:20.093Z,100646.03
2022-11-07T05:45:47.769Z,100647.09
2022-11-07T05:48:16.867Z,100642.81
2022-11-07T05:50:44.551Z,100648.34
2022-11-07T05:53:12.588Z,100651.13
2022-11-07T05:55:40.486Z,100653.97
2022-11-07T05:58:11.757Z,100656.94
2022-11-07T06:00:39.525Z,100660.63
2022-11-07T06:03:08.047Z,100656.00
2022-11-07T06:05:38.336Z,100653.44
2022-11-07T06:08:06.637Z,100662.00
2022-11-07T06:10:34.473Z,100673.59
2022-11-07T06:13:03.737Z,100675.13
2022-11-07T06:15:36.174Z,100674.69
2022-11-07T06:18:07.883Z,100675.75
2022-11-07T06:20:36.945Z,100671.84
2022-11-07T06:23:06.294Z,100684.31
2022-11-07T06:25:34.339Z,100683.41
2022-11-07T06:28:02.968Z,100675.28
2022-11-07T06:30:30.969Z,100684.69
2022-11-07T06:33:01.802Z,100684.84
2022-11-07T06:35:29.974Z,100684.97
2022-11-07T06:38:02.314Z,100685.22
2022-11-07T06:40:30.053Z,100692.47
2022-11-07T06:42:58.149Z,100692.69
2022-11-07T06:45:25.908Z,100688.03
2022-11-07T06:47:56.195Z,100693.09
2022-11-07T06:50:24.020Z,100682.50
2022-11-07T06:52:51.741Z,100699.16
2022-11-07T06:55:21.940Z,100695.50
2022-11-07T06:57:49.641Z,100699.44
2022-11-07T07:00:18.289Z,100696.88
2022-11-07T07:02:58.064Z,100705.91
2022-11-07T07:05:28.715Z,100707.94
2022-11-07T07:07:56.893Z,100703.16
2022-11-07T07:10:26.266Z,100708.88
2022-11-07T07:12:56.540Z,100711.25
2022-11-07T07:15:24.625Z,100715.78
2022-11-07T07:17:52.386Z,100713.13
2022-11-07T07:20:20.156Z,100713.91
2022-11-07T07:22:53.286Z,100720.88
2022-11-07T07:25:26.238Z,100729.25
2022-11-07T07:27:54.012Z,100727.94
2022-11-07T07:30:21.831Z,100720.81
2022-11-07T07:32:50.364Z,100724.88
2022-11-07T07:35:18.326Z,100726.44
2022-11-07T07:37:50.369Z,100721.78
2022-11-07T07:40:18.137Z,100729.22
2022-11-07T07:42:48.651Z,100712.59
2022-11-07T07:45:17.373Z,100722.47
2022-11-07T07:47:50.139Z,100712.53
2022-11-07T07:50:17.939Z,100706.88
2022-11-07T07:52:48.608Z,100710.13
2022-11-07T07:55:16.570Z,100711.06
2022-11-07T07:57:44.367Z,100718.91
2022-11-07T08:00:14.510Z,100710.53
2022-11-07T08:02:44.307Z,100719.09
2022-11-07T08:05:13.488Z,100723.53
2022-11-07T08:07:48.667Z,100710.00
2022-11-07T08:10:40.273Z,100707.84
2022-11-07T08:13:04.772Z,100719.22
2022-11-07T08:15:33.845Z,100721.59
2022-11-07T08:18:03.179Z,100733.22
2022-11-07T08:20:31.052Z,100729.47
2022-11-07T08:23:03.007Z,100725.72
2022-11-07T08:25:30.817Z,100720.28
2022-11-07T08:27:58.556Z,100723.03
2022-11-07T08:30:27.191Z,100731.53
2022-11-07T08:32:56.597Z,100726.63
2022-11-07T08:35:39.545Z,100724.78
2022-11-07T08:38:09.877Z,100721.91
2022-11-07T08:40:37.582Z,100722.50
2022-11-07T08:43:05.323Z,100732.81
2022-11-07T08:45:33.085Z,100728.13
2022-11-07T08:48:02.278Z,100726.59
2022-11-07T08:50:30.024Z,100728.59
2022-11-07T08:53:02.747Z,100729.78
2022-11-07T08:55:31.154Z,100730.88
2022-11-07T08:58:00.040Z,100732.63
2022-11-07T09:00:31.592Z,100743.34
2022-11-07T09:05:51.605Z,100745.31
2022-11-07T09:08:19.582Z,100741.59
2022-11-07T09:10:47.297Z,100744.88
2022-11-07T09:13:15.616Z,100741.44
2022-11-07T09:15:49.347Z,100730.06
2022-11-07T09:18:20.244Z,100744.16
2022-11-07T09:20:48.365Z,100741.00
2022-11-07T09:26:01.377Z,100746.81
2022-11-07T09:28:29.473Z,100760.13
2022-11-07T09:30:58.417Z,100760.97
2022-11-07T09:33:28.023Z,100756.19
2022-11-07T09:35:55.959Z,100755.53
2022-11-07T09:38:23.713Z,100757.91
2022-11-07T09:40:57.278Z,100757.22
2022-11-07T09:43:45.133Z,100741.09
2022-11-07T09:46:21.823Z,100750.78
2022-11-07T09:48:53.009Z,100756.34
2022-11-07T09:51:26.569Z,100758.94
2022-11-07T09:53:58.938Z,100781.22
2022-11-07T09:56:28.034Z,100753.50
2022-11-07T09:58:56.876Z,100760.69
2022-11-07T10:01:25.007Z,100756.44
2022-11-07T10:04:22.820Z,100754.50
2022-11-07T10:06:46.351Z,100757.66
2022-11-07T10:09:18.287Z,100762.78
2022-11-07T10:11:50.082Z,100754.78
2022-11-07T10:14:22.581Z,100751.53
2022-11-07T10:17:02.658Z,100744.53
2022-11-07T10:19:43.158Z,100740.50
2022-11-07T10:22:29.181Z,100745.75
2022-11-07T10:25:08.169Z,100745.81
2022-11-07T10:27:36.910Z,100763.41
2022-11-07T10:30:17.618Z,100755.81
2022-11-07T10:32:53.614Z,100752.72
2022-11-07T10:35:29.205Z,100747.06
2022-11-07T10:37:58.223Z,100750.63
2022-11-07T10:40:28.513Z,100744.50
2022-11-07T10:42:56.998Z,100753.03
2022-11-07T10:45:24.929Z,100747.13
2022-11-07T10:48:07.127Z,100751.97
2022-11-07T10:50:36.404Z,100758.81
2022-11-07T10:53:09.488Z,100753.53
2022-11-07T10:55:45.214Z,100741.66
2022-11-07T10:58:19.770Z,100748.06
2022-11-07T11:00:58.963Z,100754.94
2022-11-07T11:03:43.184Z,100742.81
2022-11-07T11:06:34.585Z,100745.09
2022-11-07T11:09:13.146Z,100744.28
2022-11-07T11:11:40.989Z,100752.13
2022-11-07T11:14:12.962Z,100746.34
2022-11-07T11:16:42.136Z,100739.34
2022-11-07T11:19:20.006Z,100740.75
2022-11-07T11:21:50.831Z,100749.63
2022-11-07T11:25:18.148Z,100738.25
2022-11-07T11:27:52.274Z,100734.25
2022-11-07T11:30:21.047Z,100743.56
2022-11-07T11:32:52.492Z,100729.88
2022-11-07T11:35:36.331Z,100728.50
2022-11-07T11:38:16.061Z,100732.81
2022-11-07T11:40:50.695Z,100734.66
2022-11-07T11:43:22.209Z,100727.78
2022-11-07T11:46:04.073Z,100730.19
2022-11-07T11:48:36.997Z,100744.84
2022-11-07T11:51:07.769Z,100739.59
2022-11-07T11:53:38.614Z,100730.28
2022-11-07T11:56:32.165Z,100731.47
2022-11-07T11:59:10.815Z,100728.88
2022-11-07T12:01:42.100Z,100737.41
2022-11-07T12:04:27.798Z,100736.75
2022-11-07T12:06:58.775Z,100727.03
2022-11-07T12:09:33.978Z,100728.25
2022-11-07T12:12:08.316Z,100726.44
2022-11-07T12:14:48.829Z,100725.97
2022-11-07T12:17:21.340Z,100723.56
2022-11-07T12:19:54.751Z,100726.25
2022-11-07T12:22:28.134Z,100727.56
2022-11-07T12:25:00.650Z,100720.22
2022-11-07T12:27:32.026Z,100711.69
2022-11-07T12:30:11.703Z,100718.19
2022-11-07T12:32:49.163Z,100722.84
2022-11-07T12:35:28.883Z,100730.63
2022-11-07T12:38:05.458Z,100732.72
2022-11-07T12:40:41.687Z,100731.41
2022-11-07T12:43:18.913Z,100729.34
2022-11-07T12:45:52.430Z,100734.56
2022-11-07T12:48:35.975Z,100738.13
2022-11-07T12:51:10.153Z,100737.69
2022-11-07T12:53:44.220Z,100738.25
2022-11-07T12:56:16.286Z,100739.59
2022-11-07T12:58:44.815Z,100735.38
2022-11-07T13:01:16.846Z,100736.16
2022-11-07T13:03:54.319Z,100736.41
2022-11-07T13:06:26.550Z,100739.63
2022-11-07T13:09:00.772Z,100729.53
2022-11-07T13:11:40.249Z,100740.06
2022-11-07T13:14:24.284Z,100746.66
2022-11-07T13:16:54.751Z,100743.25
2022-11-07T13:19:32.449Z,100744.44
2022-11-07T13:22:02.571Z,100741.97
2022-11-07T13:24:30.935Z,100732.31
2022-11-07T13:27:00.167Z,100742.84
2022-11-07T13:29:36.586Z,100736.41
2022-11-07T13:32:12.416Z,100737.50
2022-11-07T13:34:42.609Z,100743.75
2022-11-07T13:37:16.640Z,100746.97
2022-11-07T13:39:45.658Z,100744.34
2022-11-07T13:42:17.908Z,100739.41
2022-11-07T13:44:52.518Z,100738.69
2022-11-07T13:47:26.129Z,100731.25
2022-11-07T13:49:57.339Z,100740.97
2022-11-07T13:52:34.091Z,100748.72
2022-11-07T13:55:06.970Z,100735.44
2022-11-07T13:57:38.303Z,100737.75
2022-11-07T14:00:11.025Z,100735.97
2022-11-07T14:02:51.556Z,100731.16
2022-11-07T14:05:20.178Z,100733.38
2022-11-07T14:07:49.982Z,100738.41
2022-11-07T14:10:24.088Z,100739.81
2022-11-07T14:12:55.259Z,100738.25
2022-11-07T14:15:23.131Z,100728.00
2022-11-07T14:17:51.248Z,100729.09
2022-11-07T14:20:20.887Z,100729.53
2022-11-07T14:22:51.028Z,100730.63
2022-11-07T14:25:25.607Z,100720.72
2022-11-07T14:27:54.737Z,100720.91
2022-11-07T14:30:24.189Z,100728.06
2022-11-07T14:32:53.677Z,100739.41
2022-11-07T14:35:24.123Z,100728.00
2022-11-07T14:37:51.985Z,100729.97
2022-11-07T14:40:24.562Z,100719.94
2022-11-07T14:42:54.901Z,100716.75
2022-11-07T14:45:55.073Z,100715.09
2022-11-07T14:48:12.983Z,100715.84
2022-11-07T14:50:41.456Z,100703.50
2022-11-07T14:53:11.848Z,100711.16
2022-11-07T14:55:44.684Z,100703.66
2022-11-07T14:58:14.430Z,100705.09
2022-11-07T15:00:52.654Z,100701.13
2022-11-07T15:03:22.534Z,100708.47
2022-11-07T15:05:50.523Z,100710.16
2022-11-07T15:08:30.044Z,100716.00
2022-11-07T15:11:02.292Z,100711.88
2022-11-07T15:13:33.227Z,100709.53
2022-11-07T15:16:02.315Z,100715.97
2022-11-07T15:18:30.383Z,100717.00
2022-11-07T15:21:00.546Z,100713.22
2022-11-07T15:23:30.528Z,100715.59
2022-11-07T15:26:00.997Z,100714.38
2022-11-07T15:28:32.181Z,100713.13
2022-11-07T15:31:28.811Z,100715.25
2022-11-07T15:38:18.133Z,100719.63
2022-11-07T15:40:46.324Z,100720.13
2022-11-07T15:43:14.191Z,100720.66
2022-11-07T15:45:43.955Z,100718.78
2022-11-07T15:48:16.040Z,100725.03
2022-11-07T15:50:45.044Z,100734.63
2022-11-07T15:53:17.597Z,100733.44
2022-11-07T15:55:45.391Z,100721.31
2022-11-07T15:58:14.969Z,100721.66
2022-11-07T16:00:44.362Z,100734.47
2022-11-07T16:03:16.179Z,100732.31
2022-11-07T16:05:44.659Z,100744.19
2022-11-07T16:08:17.535Z,100735.78
2022-11-07T16:10:48.055Z,100737.47
2022-11-07T16:13:16.318Z,100736.06
2022-11-07T16:15:49.195Z,100736.88
2022-11-07T16:18:19.032Z,100745.31
2022-11-07T16:20:48.136Z,100743.03
2022-11-07T16:23:18.679Z,100750.53
2022-11-07T16:25:48.339Z,100745.94
2022-11-07T16:28:24.572Z,100748.09
2022-11-07T16:30:53.719Z,100753.59
2022-11-07T16:33:21.583Z,100743.91
2022-11-07T16:35:51.975Z,100737.22
2022-11-07T16:38:20.461Z,100740.53
2022-11-07T16:40:48.296Z,100742.56
2022-11-07T16:43:16.431Z,100752.84
2022-11-07T16:45:47.246Z,100756.56
2022-11-07T16:48:22.107Z,100754.28
2022-11-07T16:50:50.048Z,100757.84
2022-11-07T16:53:17.923Z,100754.69
2022-11-07T16:55:53.112Z,100761.44
2022-11-07T16:58:25.299Z,100760.13
2022-11-07T17:00:53.897Z,100760.81
2022-11-07T17:03:26.375Z,100747.69
2022-11-07T17:05:54.435Z,100762.03
2022-11-07T17:08:24.603Z,100750.09
2022-11-07T17:10:52.437Z,100761.31
2022-11-07T17:13:20.228Z,100751.13
2022-11-07T17:15:47.930Z,100760.16
2022-11-07T17:18:20.192Z,100751.94
2022-11-07T17:20:55.710Z,100759.53
2022-11-07T17:23:29.605Z,100763.09
2022-11-07T17:26:00.270Z,100769.31
2022-11-07T17:28:28.469Z,100763.75
2022-11-07T17:30:56.189Z,100765.22
2022-11-07T17:33:23.918Z,100773.28
2022-11-07T17:35:55.524Z,100775.59
2022-11-07T17:38:25.311Z,100782.66
2022-11-07T17:40:53.117Z,100785.03
2022-11-07T17:43:20.873Z,100791.06
2022-11-07T17:45:48.618Z,100790.09
2022-11-07T17:48:16.615Z,100793.44
2022-11-07T17:50:44.579Z,100787.38
2022-11-07T17:53:13.724Z,100791.72
2022-11-07T17:55:41.457Z,100791.16
2022-11-07T17:58:10.907Z,100792.47
2022-11-07T18:00:38.606Z,100792.78
2022-11-07T18:03:06.433Z,100799.84
2022-11-07T18:05:34.743Z,100790.56
2022-11-07T18:08:02.621Z,100795.91
2022-11-07T18:10:32.792Z,100800.31
2022-11-07T18:13:00.496Z,100805.09
2022-11-07T18:15:28.762Z,100803.50
2022-11-07T18:17:56.555Z,100800.56
2022-11-07T18:20:24.311Z,100805.19
2022-11-07T18:22:52.017Z,100803.34
2022-11-07T18:25:19.901Z,100798.19
2022-11-07T18:27:49.391Z,100805.59
2022-11-07T18:30:17.443Z,100805.88
2022-11-07T18:32:45.184Z,100805.84
2022-11-07T18:35:12.875Z,100805.59
2022-11-07T18:37:40.632Z,100814.72
2022-11-07T18:40:09.844Z,100808.19
2022-11-07T18:42:37.578Z,100813.31
2022-11-07T18:45:08.004Z,100803.97
2022-11-07T18:47:36.298Z,100800.34
2022-11-07T18:50:04.319Z,100807.66
2022-11-07T18:52:32.047Z,100809.56
2022-11-07T18:54:59.885Z,100808.09
2022-11-07T18:57:27.607Z,100807.19
2022-11-07T18:59:55.318Z,100801.53
2022-11-07T19:02:24.748Z,100811.69
2022-11-07T19:04:52.459Z,100805.81
2022-11-07T19:07:20.198Z,100819.00
2022-11-07T19:09:48.259Z,100819.44
2022-11-07T19:12:16.156Z,100816.03
2022-11-07T19:14:43.870Z,100816.91
2022-11-07T19:17:11.593Z,100815.41
2022-11-07T19:19:40.790Z,100816.28
2022-11-07T19:22:12.437Z,100819.16
2022-11-07T19:24:40.443Z,100814.75
2022-11-07T19:27:09.141Z,100815.22
2022-11-07T19:29:37.251Z,100823.13
2022-11-07T19:32:05.937Z,100828.53
2022-11-07T19:34:33.995Z,100826.38
2022-11-07T19:37:03.131Z,100821.84
2022-11-07T19:39:36.383Z,100817.13
2022-11-07T19:42:04.411Z,100823.22
2022-11-07T19:44:33.942Z,100829.31
2022-11-07T19:47:02.042Z,100818.88
2022-11-07T19:49:30.044Z,100823.47
2022-11-07T19:51:57.894Z,100826.22
2022-11-07T19:54:27.097Z,100830.75
2022-11-07T19:56:57.656Z,100821.28
2022-11-07T19:59:25.951Z,100833.31
2022-11-07T20:02:17.924Z,100834.91
2022-11-07T20:04:41.558Z,100822.84
2022-11-07T20:07:09.477Z,100832.22
2022-11-07T20:09:38.564Z,100835.88
2022-11-07T20:12:07.125Z,100831.78
2022-11-07T20:14:34.854Z,100834.84
2022-11-07T20:17:03.178Z,100838.97
2022-11-07T20:19:33.824Z,100833.25
2022-11-07T20:22:01.600Z,100828.84
2022-11-07T20:24:29.403Z,100833.94
2022-11-07T20:26:58.569Z,100830.63
2022-11-07T20:29:26.298Z,100831.41
2022-11-07T20:31:54.007Z,100840.50
2022-11-07T20:34:21.945Z,100839.19
2022-11-07T20:36:52.535Z,100839.31
2022-11-07T20:39:21.175Z,100841.66
2022-11-07T20:41:48.957Z,100841.13
2022-11-07T20:44:18.043Z,100838.47
2022-11-07T20:46:46.914Z,100840.84
2022-11-07T20:49:17.035Z,100844.25
2022-11-07T20:51:45.612Z,100846.88
2022-11-07T20:54:14.000Z,100855.00
2022-11-07T20:56:42.567Z,100860.31
2022-11-07T20:59:11.096Z,100855.22
2022-11-07T21:01:40.248Z,100858.91
2022-11-07T21:04:09.777Z,100861.16
2022-11-07T21:06:38.137Z,100856.53
2022-11-07T21:09:06.622Z,100860.41
2022-11-07T21:11:34.726Z,100858.22
2022-11-07T21:14:02.515Z,100864.19
2022-11-07T21:16:30.492Z,100864.50
2022-11-07T21:19:00.166Z,100863.88
2022-11-07T21:21:31.550Z,100865.16
2022-11-07T21:24:00.079Z,100863.41
2022-11-07T21:26:31.590Z,100863.59
2022-11-07T21:29:00.091Z,100859.34
2022-11-07T21:31:31.304Z,100860.75
2022-11-07T21:34:00.792Z,100861.69
2022-11-07T21:36:31.069Z,100864.75
2022-11-07T21:38:59.865Z,100861.69
2022-11-07T21:41:28.186Z,100862.72
2022-11-07T21:43:56.841Z,100853.25
2022-11-07T21:46:26.404Z,100856.88
2022-11-07T21:48:54.610Z,100852.53
2022-11-07T21:51:25.887Z,100860.69
2022-11-07T21:53:53.876Z,100860.03
2022-11-07T21:56:23.079Z,100861.34
2022-11-07T21:58:51.984Z,100854.78
2022-11-07T22:01:20.200Z,100860.69
2022-11-07T22:06:38.482Z,100855.22
2022-11-07T22:09:07.647Z,100859.78
2022-11-07T22:11:35.805Z,100857.66
2022-11-07T22:14:03.614Z,100856.09
2022-11-07T22:16:31.630Z,100849.03
2022-11-07T22:19:00.158Z,100862.25
2022-11-07T22:21:28.384Z,100858.13
2022-11-07T22:23:58.016Z,100859.78
2022-11-07T22:26:27.145Z,100854.31
2022-11-07T22:28:55.063Z,100847.53
2022-11-07T22:31:24.049Z,100854.94
2022-11-07T22:33:52.612Z,100859.09
2022-11-07T22:36:20.923Z,100855.47
2022-11-07T22:38:49.038Z,100858.28
2022-11-07T22:41:20.510Z,100851.91
2022-11-07T22:43:48.785Z,100857.53
2022-11-07T22:46:18.534Z,100863.66
2022-11-07T22:48:47.160Z,100857.16
2022-11-07T22:51:16.788Z,100849.31
2022-11-07T22:53:44.903Z,100857.94
2022-11-07T22:56:14.620Z,100852.38
2022-11-07T22:58:44.380Z,100850.50
2022-11-07T23:01:18.347Z,100853.56
2022-11-07T23:03:46.406Z,100849.22
2022-11-07T23:06:14.532Z,100854.09
2022-11-07T23:08:42.270Z,100836.19
2022-11-07T23:11:44.899Z,100840.00
2022-11-07T23:14:06.257Z,100853.47
2022-11-07T23:16:35.840Z,100855.47
2022-11-07T23:19:05.517Z,100851.22
2022-11-07T23:21:33.715Z,100848.59
2022-11-07T23:24:02.110Z,100846.19
2022-11-07T23:26:33.829Z,100854.00
2022-11-07T23:29:10.083Z,100845.59
2022-11-07T23:31:39.280Z,100840.63
2022-11-07T23:34:07.243Z,100851.03
2022-11-07T23:36:35.027Z,100847.50
2022-11-07T23:39:05.703Z,100848.56
2022-11-07T23:41:33.730Z,100851.91
2022-11-07T23:44:02.902Z,100848.38
2022-11-07T23:46:48.304Z,100844.47
2022-11-07T23:49:33.381Z,100842.56
2022-11-07T23:52:02.049Z,100847.81
2022-11-07T23:54:47.567Z,100845.69
2022-11-07T23:57:15.438Z,100840.88
