createdAt,value
2018-12-21T00:32:32.382Z,18.6
2018-12-21T00:33:23.040Z,18.6
2018-12-21T00:34:12.497Z,18.6
2018-12-21T00:35:02.555Z,18.6
2018-12-21T00:35:52.339Z,18.6
2018-12-21T00:37:32.796Z,18.6
2018-12-21T00:38:22.770Z,18.6
2018-12-21T00:39:13.147Z,18.6
2018-12-21T00:40:02.867Z,18.6
2018-12-21T00:40:53.210Z,18.6
2018-12-21T00:41:42.715Z,18.6
2018-12-21T00:42:33.051Z,18.6
2018-12-21T00:43:23.136Z,18.6
2018-12-21T00:44:13.429Z,18.6
2018-12-21T00:45:02.928Z,18.6
2018-12-21T00:45:53.262Z,18.6
2018-12-21T00:46:43.044Z,18.6
2018-12-21T00:47:33.396Z,18.6
2018-12-21T00:48:23.783Z,18.6
2018-12-21T00:49:13.213Z,18.6
2018-12-21T00:50:03.561Z,18.6
2018-12-21T00:50:53.884Z,18.6
2018-12-21T00:51:43.651Z,18.6
2018-12-21T00:52:33.994Z,18.6
2018-12-21T00:53:24.140Z,18.6
2018-12-21T00:54:13.556Z,18.6
2018-12-21T00:55:03.907Z,18.6
2018-12-21T00:55:52.841Z,18.6
2018-12-21T00:56:43.734Z,18.6
2018-12-21T00:57:34.338Z,18.6
2018-12-21T00:58:24.701Z,18.6
2018-12-21T00:59:14.458Z,18.6
2018-12-21T01:00:03.979Z,18.6
2018-12-21T01:00:54.567Z,18.6
2018-12-21T01:01:44.615Z,18.6
2018-12-21T01:02:34.394Z,18.6
2018-12-21T01:03:24.781Z,18.6
2018-12-21T01:04:14.253Z,18.6
2018-12-21T01:05:04.330Z,18.6
2018-12-21T01:05:54.095Z,18.6
2018-12-21T01:06:44.398Z,18.6
2018-12-21T01:07:34.757Z,18.6
2018-12-21T01:08:25.135Z,18.6
2018-12-21T01:09:14.851Z,18.6
2018-12-21T01:10:05.223Z,18.6
2018-12-21T01:10:54.972Z,18.6
2018-12-21T01:11:45.040Z,18.6
2018-12-21T01:12:34.895Z,18.6
2018-12-21T01:13:25.421Z,18.6
2018-12-21T01:14:15.014Z,18.6
2018-12-21T01:15:04.712Z,18.6
2018-12-21T01:15:54.549Z,18.6
2018-12-21T01:16:45.177Z,18.6
2018-12-21T01:17:35.232Z,18.6
2018-12-21T01:18:25.098Z,18.6
2018-12-21T01:19:15.172Z,18.6
2018-12-21T01:20:04.866Z,18.6
2018-12-21T01:20:54.889Z,18.6
2018-12-21T01:21:45.499Z,18.6
2018-12-21T01:22:35.560Z,18.6
2018-12-21T01:23:25.626Z,18.6
2018-12-21T01:24:15.121Z,18.6
2018-12-21T01:25:05.159Z,18.6
2018-12-21T01:25:56.271Z,18.6
2018-12-21T01:26:45.836Z,18.6
2018-12-21T01:27:36.118Z,18.6
2018-12-21T01:28:26.168Z,18.6
2018-12-21T01:29:15.639Z,18.6
2018-12-21T01:30:06.858Z,18.6
2018-12-21T01:30:56.616Z,18.6
2018-12-21T01:31:46.700Z,18.6
2018-12-21T01:32:35.901Z,18.6
2018-12-21T01:33:26.231Z,18.6
2018-12-21T01:34:16.854Z,18.6
2018-12-21T01:35:07.172Z,18.6
2018-12-21T01:35:56.670Z,18.6
2018-12-21T01:36:47.013Z,18.6
2018-12-21T01:37:36.900Z,18.6
2018-12-21T01:38:26.557Z,18.6
2018-12-21T01:39:17.196Z,18.6
2018-12-21T01:40:06.980Z,18.6
2018-12-21T01:40:57.007Z,18.6
2018-12-21T01:41:47.069Z,18.6
2018-12-21T01:42:37.419Z,18.6
2018-12-21T01:43:27.187Z,18.6
2018-12-21T01:44:17.223Z,18.6
2018-12-21T01:45:07.834Z,18.6
2018-12-21T01:45:57.368Z,18.6
2018-12-21T01:46:47.130Z,18.6
2018-12-21T01:47:37.491Z,18.6
2018-12-21T01:48:27.536Z,18.6
2018-12-21T01:49:17.857Z,18.6
2018-12-21T01:50:07.970Z,18.6
2018-12-21T01:50:57.982Z,18.6
2018-12-21T01:51:49.957Z,18.6
2018-12-21T01:52:37.810Z,18.6
2018-12-21T01:53:27.857Z,18.6
2018-12-21T01:54:18.562Z,18.6
2018-12-21T01:55:08.065Z,18.6
2018-12-21T01:55:58.035Z,18.6
2018-12-21T01:56:48.365Z,18.6
2018-12-21T01:57:38.525Z,18.6
2018-12-21T01:58:28.210Z,18.6
2018-12-21T01:59:18.547Z,18.6
2018-12-21T02:00:08.742Z,18.6
2018-12-21T02:00:58.672Z,18.6
2018-12-21T02:01:48.517Z,18.6
2018-12-21T02:02:38.482Z,18.6
2018-12-21T02:03:27.985Z,18.6
2018-12-21T02:04:18.918Z,18.6
2018-12-21T02:05:09.200Z,18.6
2018-12-21T02:05:58.972Z,18.6
2018-12-21T02:06:49.097Z,18.6
2018-12-21T02:07:39.110Z,18.6
2018-12-21T02:08:29.167Z,18.5
2018-12-21T02:09:18.947Z,18.6
2018-12-21T02:10:09.280Z,18.6
2018-12-21T02:10:59.115Z,18.5
2018-12-21T02:11:49.115Z,18.6
2018-12-21T02:12:38.902Z,18.5
2018-12-21T02:13:29.254Z,18.5
2018-12-21T02:14:19.552Z,18.6
2018-12-21T02:15:08.799Z,18.6
2018-12-21T02:15:59.659Z,18.6
2018-12-21T02:16:49.189Z,18.6
2018-12-21T02:17:39.232Z,18.6
2018-12-21T02:18:29.292Z,18.5
2018-12-21T02:19:19.900Z,18.6
2018-12-21T02:20:09.400Z,18.5
2018-12-21T02:21:00.284Z,18.5
2018-12-21T02:21:58.685Z,18.5
2018-12-21T02:22:39.857Z,18.5
2018-12-21T02:23:29.926Z,18.6
2018-12-21T02:24:20.246Z,18.5
2018-12-21T02:25:10.009Z,18.5
2018-12-21T02:25:59.826Z,18.5
2018-12-21T02:26:50.466Z,18.6
2018-12-21T02:27:40.479Z,18.5
2018-12-21T02:28:30.516Z,18.5
2018-12-21T02:29:20.639Z,18.6
2018-12-21T02:30:10.675Z,18.5
2018-12-21T02:31:00.714Z,18.5
2018-12-21T02:31:50.629Z,18.5
2018-12-21T02:32:40.011Z,18.5
2018-12-21T02:33:30.760Z,18.5
2018-12-21T02:34:20.397Z,18.5
2018-12-21T02:35:10.701Z,18.5
2018-12-21T02:36:00.793Z,18.5
2018-12-21T02:36:50.876Z,18.5
2018-12-21T02:37:40.867Z,18.5
2018-12-21T02:38:31.231Z,18.6
2018-12-21T02:39:21.645Z,18.6
2018-12-21T02:40:10.778Z,18.5
2018-12-21T02:41:01.449Z,18.5
2018-12-21T02:41:51.701Z,18.5
2018-12-21T02:42:41.227Z,18.5
2018-12-21T02:43:31.696Z,18.5
2018-12-21T02:44:20.776Z,18.5
2018-12-21T02:45:11.695Z,18.5
2018-12-21T02:46:01.777Z,18.5
2018-12-21T02:46:51.518Z,18.5
2018-12-21T02:47:41.554Z,18.5
2018-12-21T02:48:32.143Z,18.5
2018-12-21T02:49:21.143Z,18.5
2018-12-21T02:50:11.842Z,18.5
2018-12-21T02:51:01.823Z,18.5
2018-12-21T02:51:52.559Z,18.5
2018-12-21T02:52:42.025Z,18.5
2018-12-21T02:53:31.685Z,18.5
2018-12-21T02:54:22.072Z,18.5
2018-12-21T02:55:12.108Z,18.5
2018-12-21T02:56:02.142Z,18.5
2018-12-21T02:56:52.427Z,18.5
2018-12-21T02:57:42.270Z,18.5
2018-12-21T02:58:32.852Z,18.5
2018-12-21T02:59:22.382Z,18.5
2018-12-21T03:00:12.422Z,18.5
2018-12-21T03:01:02.358Z,18.5
2018-12-21T03:01:52.819Z,18.5
2018-12-21T03:02:42.587Z,18.5
2018-12-21T03:03:32.077Z,18.6
2018-12-21T03:04:22.990Z,18.5
2018-12-21T03:05:13.349Z,18.5
2018-12-21T03:06:02.684Z,18.5
2018-12-21T03:06:52.867Z,18.5
2018-12-21T03:07:43.501Z,18.5
2018-12-21T03:08:32.414Z,18.5
2018-12-21T03:09:23.327Z,18.5
2018-12-21T03:10:13.432Z,18.5
2018-12-21T03:11:02.966Z,18.5
2018-12-21T03:11:53.209Z,18.5
2018-12-21T03:12:43.590Z,18.5
2018-12-21T03:13:33.601Z,18.5
2018-12-21T03:14:23.897Z,18.5
2018-12-21T03:15:13.681Z,18.5
2018-12-21T03:16:03.907Z,18.5
2018-12-21T03:16:53.822Z,18.5
2018-12-21T03:17:43.898Z,18.5
2018-12-21T03:18:33.925Z,18.5
2018-12-21T03:19:23.174Z,18.5
2018-12-21T03:20:13.767Z,18.5
2018-12-21T03:21:04.231Z,18.5
2018-12-21T03:21:53.624Z,18.5
2018-12-21T03:22:44.343Z,18.5
2018-12-21T03:23:34.599Z,18.5
2018-12-21T03:24:23.257Z,18.5
2018-12-21T03:25:14.180Z,18.5
2018-12-21T03:26:04.553Z,18.5
2018-12-21T03:26:54.511Z,18.5
2018-12-21T03:27:44.555Z,18.5
2018-12-21T03:28:34.916Z,18.4
2018-12-21T03:29:24.683Z,18.5
2018-12-21T03:30:14.739Z,18.5
2018-12-21T03:31:04.750Z,18.5
2018-12-21T03:31:54.676Z,18.5
2018-12-21T03:32:44.481Z,18.5
2018-12-21T03:33:34.492Z,18.5
2018-12-21T03:34:25.111Z,18.5
2018-12-21T03:35:14.860Z,18.5
2018-12-21T03:36:04.965Z,18.4
2018-12-21T03:36:54.910Z,18.5
2018-12-21T03:37:45.381Z,18.5
2018-12-21T03:38:35.790Z,18.5
2018-12-21T03:39:25.596Z,18.5
2018-12-21T03:40:15.860Z,18.5
2018-12-21T03:41:05.470Z,18.5
2018-12-21T03:41:55.522Z,18.4
2018-12-21T03:42:45.577Z,18.5
2018-12-21T03:43:35.628Z,18.4
2018-12-21T03:44:25.415Z,18.5
2018-12-21T03:45:14.901Z,18.5
2018-12-21T03:46:05.525Z,18.5
2018-12-21T03:46:55.862Z,18.5
2018-12-21T03:47:45.651Z,18.4
2018-12-21T03:48:35.709Z,18.5
2018-12-21T03:49:26.044Z,18.5
2018-12-21T03:50:15.553Z,18.5
2018-12-21T03:51:06.135Z,18.5
2018-12-21T03:51:55.968Z,18.5
2018-12-21T03:52:46.041Z,18.5
2018-12-21T03:53:35.773Z,18.5
2018-12-21T03:54:25.816Z,18.4
2018-12-21T03:55:16.343Z,18.4
2018-12-21T03:56:06.465Z,18.5
2018-12-21T03:56:55.701Z,18.5
2018-12-21T03:57:45.781Z,18.4
2018-12-21T03:58:36.126Z,18.5
2018-12-21T03:59:26.688Z,18.4
2018-12-21T04:00:16.921Z,18.4
2018-12-21T04:01:06.566Z,18.5
2018-12-21T04:01:56.946Z,18.4
2018-12-21T04:02:46.981Z,18.4
2018-12-21T04:03:36.453Z,18.4
2018-12-21T04:04:27.057Z,18.4
2018-12-21T04:05:16.823Z,18.4
2018-12-21T04:06:07.169Z,18.4
2018-12-21T04:06:57.249Z,18.5
2018-12-21T04:07:46.748Z,18.4
2018-12-21T04:08:36.891Z,18.4
2018-12-21T04:09:26.856Z,18.5
2018-12-21T04:10:17.195Z,18.4
2018-12-21T04:11:06.765Z,18.4
2018-12-21T04:11:57.338Z,18.5
2018-12-21T04:12:47.050Z,18.4
2018-12-21T04:13:37.138Z,18.5
2018-12-21T04:14:27.756Z,18.4
2018-12-21T04:15:17.780Z,18.4
2018-12-21T04:16:07.625Z,18.4
2018-12-21T04:16:57.684Z,18.4
2018-12-21T04:17:48.100Z,18.5
2018-12-21T04:18:38.063Z,18.4
2018-12-21T04:19:28.107Z,18.4
2018-12-21T04:20:17.602Z,18.4
2018-12-21T04:21:07.967Z,18.4
2018-12-21T04:21:57.970Z,18.4
2018-12-21T04:22:48.028Z,18.4
2018-12-21T04:23:37.815Z,18.5
2018-12-21T04:24:28.390Z,18.4
2018-12-21T04:25:19.441Z,18.4
2018-12-21T04:26:08.004Z,18.4
2018-12-21T04:26:58.833Z,18.4
2018-12-21T04:27:48.666Z,18.4
2018-12-21T04:28:37.994Z,18.4
2018-12-21T04:29:28.495Z,18.5
2018-12-21T04:30:18.867Z,18.4
2018-12-21T04:31:08.047Z,18.4
2018-12-21T04:31:58.991Z,18.5
2018-12-21T04:32:49.034Z,18.4
2018-12-21T04:33:39.039Z,18.4
2018-12-21T04:34:28.564Z,18.4
2018-12-21T04:35:18.619Z,18.4
2018-12-21T04:36:09.547Z,18.4
2018-12-21T04:36:59.236Z,18.5
2018-12-21T04:37:49.309Z,18.5
2018-12-21T04:38:38.864Z,18.5
2018-12-21T04:39:28.935Z,18.5
2018-12-21T04:40:19.046Z,18.4
2018-12-21T04:41:09.272Z,18.4
2018-12-21T04:41:59.601Z,18.4
2018-12-21T04:42:49.119Z,18.4
2018-12-21T04:43:39.172Z,18.4
2018-12-21T04:44:29.517Z,18.5
2018-12-21T05:01:50.040Z,18.4
2018-12-21T05:02:54.037Z,18.4
2018-12-21T05:03:44.920Z,18.4
2018-12-21T05:04:26.425Z,18.5
2018-12-21T05:05:16.412Z,18.5
2018-12-21T05:06:07.133Z,18.5
2018-12-21T05:06:57.574Z,18.4
2018-12-21T05:07:46.907Z,18.4
2018-12-21T05:08:37.219Z,18.5
2018-12-21T09:16:17.471Z,19.7
2018-12-21T09:17:06.809Z,19.8
2018-12-21T09:17:57.137Z,19.8
2018-12-21T09:18:47.451Z,19.8
2018-12-21T09:19:37.236Z,19.9
2018-12-21T09:20:26.486Z,19.9
2018-12-21T09:21:17.979Z,19.9
2018-12-21T09:22:07.714Z,19.9
2018-12-21T09:22:57.172Z,19.9
2018-12-21T09:23:47.778Z,19.9
2018-12-21T09:24:37.851Z,20
2018-12-21T09:25:27.901Z,20
2018-12-21T09:26:17.965Z,20.1
2018-12-21T09:27:08.020Z,20.1
2018-12-21T09:27:57.788Z,20.1
2018-12-21T09:28:47.568Z,20.1
2018-12-21T09:29:37.908Z,20.2
2018-12-21T09:30:28.235Z,20.2
2018-12-21T09:31:17.798Z,20.2
2018-12-21T09:32:08.367Z,20.3
2018-12-21T09:32:57.575Z,20.3
2018-12-21T09:33:48.468Z,20.3
2018-12-21T09:34:38.245Z,20.3
2018-12-21T09:35:28.306Z,20.4
2018-12-21T09:36:18.360Z,20.4
2018-12-21T09:37:09.244Z,20.4
2018-12-21T09:37:58.477Z,20.4
2018-12-21T09:38:48.535Z,20.4
2018-12-21T09:39:38.570Z,20.4
2018-12-21T09:40:29.015Z,20.5
2018-12-21T09:41:18.972Z,20.6
2018-12-21T09:42:09.014Z,20.6
2018-12-21T09:42:58.254Z,20.6
2018-12-21T09:43:48.865Z,20.6
2018-12-21T09:44:38.641Z,20.6
2018-12-21T09:45:28.977Z,20.6
2018-12-21T09:46:19.311Z,20.6
2018-12-21T09:47:09.422Z,20.7
2018-12-21T09:47:58.869Z,20.7
2018-12-21T09:48:49.211Z,20.8
2018-12-21T09:49:39.546Z,20.8
2018-12-21T09:50:29.919Z,20.8
2018-12-21T09:51:19.091Z,20.8
2018-12-21T09:52:09.706Z,20.8
2018-12-21T09:52:59.233Z,20.8
2018-12-21T09:53:49.269Z,20.9
2018-12-21T09:54:39.873Z,20.9
2018-12-21T09:55:29.953Z,20.9
2018-12-21T09:56:19.156Z,20.9
2018-12-21T09:57:09.530Z,20.9
2018-12-21T09:58:00.153Z,20.9
2018-12-21T09:58:50.168Z,21
2018-12-21T09:59:39.368Z,21
2018-12-21T10:00:29.440Z,21
2018-12-21T10:01:20.051Z,21
2018-12-21T10:02:10.338Z,21.1
2018-12-21T10:02:59.883Z,21.1
2018-12-21T10:03:50.213Z,21.1
2018-12-21T10:06:20.742Z,21.2
2018-12-21T10:07:10.441Z,21.2
2018-12-21T10:09:40.885Z,21.2
2018-12-21T10:10:30.948Z,21.2
2018-12-21T10:11:20.715Z,21.3
2018-12-21T10:12:09.935Z,21.3
2018-12-21T10:13:00.841Z,21.2
2018-12-21T10:13:51.290Z,21.3
2018-12-21T10:14:41.217Z,21.3
2018-12-21T10:15:31.119Z,21.3
2018-12-21T10:16:21.337Z,21.3
2018-12-21T10:17:11.395Z,21.4
2018-12-21T10:18:01.727Z,21.4
2018-12-21T10:18:50.965Z,21.3
2018-12-21T10:19:41.272Z,21.3
2018-12-21T10:20:31.607Z,21.4
2018-12-21T10:21:21.388Z,21.4
2018-12-21T10:22:11.442Z,21.3
2018-12-21T10:23:02.029Z,21.4
2018-12-21T10:23:51.575Z,21.4
2018-12-21T10:24:41.624Z,21.4
2018-12-21T10:25:31.949Z,21.4
2018-12-21T10:26:22.124Z,21.4
2018-12-21T10:27:11.789Z,21.6
2018-12-21T10:28:01.579Z,21.5
2018-12-21T10:28:51.891Z,21.5
2018-12-21T10:29:41.951Z,21.5
2018-12-21T10:30:31.571Z,21.6
2018-12-21T10:31:21.783Z,21.5
2018-12-21T10:32:12.379Z,21.6
2018-12-21T10:33:02.456Z,21.6
2018-12-21T10:33:52.241Z,21.6
2018-12-21T10:34:42.603Z,21.6
2018-12-21T10:35:32.336Z,21.6
2018-12-21T10:36:22.231Z,21.6
2018-12-21T10:37:12.738Z,21.6
2018-12-21T10:38:02.508Z,21.6
2018-12-21T10:38:52.900Z,21.6
2018-12-21T10:39:42.643Z,21.6
2018-12-21T10:40:32.688Z,21.7
2018-12-21T10:41:23.098Z,21.7
2018-12-21T10:42:13.075Z,21.7
2018-12-21T10:43:02.861Z,21.7
2018-12-21T10:43:53.179Z,21.7
2018-12-21T10:44:43.281Z,21.8
2018-12-21T10:45:42.013Z,21.7
2018-12-21T10:46:23.068Z,21.8
2018-12-21T10:47:13.123Z,21.8
2018-12-21T10:48:03.359Z,21.8
2018-12-21T10:48:53.007Z,21.8
2018-12-21T10:49:43.601Z,21.8
2018-12-21T10:50:33.626Z,21.8
2018-12-21T10:51:23.133Z,21.8
2018-12-21T10:52:13.463Z,21.8
2018-12-21T10:53:03.080Z,21.8
2018-12-21T10:53:53.584Z,21.8
2018-12-21T10:54:43.926Z,21.8
2018-12-21T10:55:33.440Z,21.9
2018-12-21T10:56:23.750Z,21.9
2018-12-21T10:57:13.795Z,21.9
2018-12-21T10:58:03.858Z,21.8
2018-12-21T10:58:54.190Z,21.9
2018-12-21T10:59:46.723Z,21.9
2018-12-21T11:00:34.298Z,21.9
2018-12-21T11:01:24.373Z,21.9
2018-12-21T11:02:13.938Z,21.9
2018-12-21T11:03:03.916Z,21.9
2018-12-21T11:03:53.963Z,21.9
2018-12-21T11:04:44.023Z,22
2018-12-21T11:05:34.635Z,22
2018-12-21T11:06:24.417Z,21.9
2018-12-21T11:07:14.750Z,22
2018-12-21T11:08:04.535Z,22
2018-12-21T11:08:54.580Z,22
2018-12-21T11:09:44.907Z,21.9
2018-12-21T11:10:35.015Z,22
2018-12-21T11:11:24.745Z,22.1
2018-12-21T11:12:15.089Z,22
2018-12-21T11:13:04.867Z,22.1
2018-12-21T11:13:54.907Z,22.1
2018-12-21T11:14:44.967Z,22.1
2018-12-21T11:15:35.309Z,22.1
2018-12-21T11:16:25.075Z,22.1
2018-12-21T11:17:14.654Z,22.1
2018-12-21T11:18:04.652Z,22.1
2018-12-21T11:18:54.502Z,22.1
2018-12-21T11:19:45.039Z,22.1
2018-12-21T11:20:35.649Z,22.1
2018-12-21T11:21:25.729Z,22.1
2018-12-21T11:22:15.749Z,22.1
2018-12-21T11:23:05.552Z,22.2
2018-12-21T11:23:55.594Z,22.1
2018-12-21T11:24:45.645Z,22.2
2018-12-21T11:25:35.974Z,22.1
2018-12-21T11:26:26.033Z,22.2
2018-12-21T11:27:16.102Z,22.2
2018-12-21T11:28:05.871Z,22.2
2018-12-21T11:28:55.916Z,22.2
2018-12-21T11:29:46.259Z,22.2
2018-12-21T11:30:36.035Z,22.2
2018-12-21T11:31:26.091Z,22.3
2018-12-21T11:32:15.591Z,22.3
2018-12-21T11:33:06.503Z,22.3
2018-12-21T11:33:56.598Z,22.3
2018-12-21T11:34:46.323Z,22.3
2018-12-21T11:35:36.393Z,22.3
2018-12-21T11:36:26.434Z,22.3
2018-12-21T11:37:16.511Z,22.3
2018-12-21T11:38:06.561Z,22.3
2018-12-21T11:38:56.842Z,22.3
2018-12-21T11:39:46.938Z,22.3
2018-12-21T11:40:37.003Z,22.3
2018-12-21T11:41:27.168Z,22.3
2018-12-21T11:42:17.103Z,22.3
2018-12-21T11:43:07.173Z,22.3
2018-12-21T11:43:56.739Z,22.3
2018-12-21T11:44:47.263Z,22.3
2018-12-21T11:45:37.340Z,22.2
2018-12-21T11:46:27.103Z,22.3
2018-12-21T11:47:17.445Z,22.3
2018-12-21T11:48:06.668Z,22.3
2018-12-21T11:48:57.880Z,22.3
2018-12-21T11:49:47.641Z,22.3
2018-12-21T11:50:37.775Z,22.3
2018-12-21T11:51:27.230Z,22.2
2018-12-21T11:52:17.498Z,22.2
2018-12-21T11:53:07.565Z,22.2
2018-12-21T11:53:57.870Z,22.1
2018-12-21T11:54:47.702Z,22.1
2018-12-21T11:55:37.727Z,22.1
2018-12-21T11:56:28.322Z,22.1
2018-12-21T11:57:18.163Z,22.1
2018-12-21T11:58:07.897Z,22
2018-12-21T11:58:57.402Z,22
2018-12-21T11:59:48.374Z,21.9
2018-12-21T12:00:38.567Z,21.9
2018-12-21T12:01:27.610Z,21.9
2018-12-21T12:02:23.344Z,21.9
2018-12-21T12:03:07.962Z,21.9
2018-12-21T12:03:58.289Z,21.8
2018-12-21T12:04:48.622Z,21.8
2018-12-21T12:05:38.406Z,21.8
2018-12-21T12:06:28.470Z,21.8
2018-12-21T12:07:18.637Z,21.8
2018-12-21T12:08:08.580Z,21.8
2018-12-21T12:09:07.639Z,21.8
2018-12-21T12:09:48.961Z,21.8
2018-12-21T12:10:39.036Z,21.8
2018-12-21T12:11:29.087Z,21.7
2018-12-21T12:12:18.859Z,21.7
2018-12-21T12:13:08.914Z,21.6
2018-12-21T12:13:58.418Z,21.6
2018-12-21T12:14:49.300Z,21.6
2018-12-21T12:15:39.373Z,21.6
2018-12-21T12:16:29.141Z,21.6
2018-12-21T12:17:19.468Z,21.6
2018-12-21T12:18:08.695Z,21.5
2018-12-21T12:18:58.749Z,21.5
2018-12-21T12:19:49.353Z,21.5
2018-12-21T12:20:39.695Z,21.4
2018-12-21T12:21:29.525Z,21.4
2018-12-21T12:22:19.528Z,21.4
2018-12-21T12:23:09.868Z,21.4
2018-12-21T12:23:59.915Z,21.4
2018-12-21T12:24:58.348Z,21.4
2018-12-21T12:25:39.755Z,21.4
2018-12-21T12:26:30.060Z,21.4
2018-12-21T12:27:19.978Z,21.4
2018-12-21T12:28:10.242Z,21.4
2018-12-21T12:28:59.710Z,21.3
2018-12-21T12:29:49.763Z,21.3
2018-12-21T12:30:40.373Z,21.3
2018-12-21T12:31:29.865Z,21.3
2018-12-21T12:32:20.490Z,21.3
2018-12-21T12:33:10.535Z,21.3
2018-12-21T12:34:00.145Z,21.3
2018-12-21T12:34:50.648Z,21.3
2018-12-21T12:35:40.707Z,21.2
2018-12-21T12:36:30.310Z,21.2
2018-12-21T12:37:19.975Z,21.2
2018-12-21T12:39:00.658Z,21.2
2018-12-21T12:41:31.102Z,21.1
2018-12-21T12:42:20.402Z,21.1
2018-12-21T12:44:00.437Z,21.1
2018-12-21T12:44:50.299Z,21.1
2018-12-21T12:45:40.631Z,21
2018-12-21T12:46:30.874Z,21
2018-12-21T12:47:21.184Z,21
2018-12-21T12:48:11.397Z,21
2018-12-21T12:49:01.061Z,20.9
2018-12-21T12:49:51.656Z,20.9
2018-12-21T12:50:41.719Z,20.9
2018-12-21T12:51:31.514Z,20.9
2018-12-21T12:52:22.138Z,20.9
2018-12-21T12:53:11.619Z,20.9
2018-12-21T12:54:02.188Z,20.8
2018-12-21T12:54:52.006Z,20.8
2018-12-21T12:55:41.789Z,20.9
2018-12-21T12:56:32.193Z,20.8
2018-12-21T12:57:21.906Z,20.8
2018-12-21T12:58:12.030Z,20.8
2018-12-21T12:59:02.286Z,20.8
2018-12-21T12:59:51.796Z,20.8
2018-12-21T13:00:42.465Z,20.8
2018-12-21T13:01:31.911Z,20.8
2018-12-21T13:02:22.228Z,20.8
2018-12-21T13:03:11.788Z,20.7
2018-12-21T13:04:02.630Z,20.7
2018-12-21T13:04:52.933Z,20.7
2018-12-21T13:05:42.462Z,20.7
2018-12-21T13:06:32.793Z,20.7
2018-12-21T13:07:22.566Z,20.7
2018-12-21T13:08:12.083Z,20.6
2018-12-21T13:09:02.685Z,20.7
2018-12-21T13:09:53.257Z,20.6
2018-12-21T13:10:43.072Z,20.6
2018-12-21T13:11:32.598Z,20.6
2018-12-21T13:12:22.907Z,20.6
2018-12-21T13:13:13.250Z,20.6
2018-12-21T13:14:02.748Z,20.6
2018-12-21T13:14:52.797Z,20.6
2018-12-21T13:15:43.427Z,20.6
2018-12-21T13:16:33.628Z,20.5
2018-12-21T13:17:23.247Z,20.5
2018-12-21T13:18:13.307Z,20.5
2018-12-21T13:19:03.402Z,20.5
2018-12-21T13:19:53.155Z,20.5
2018-12-21T13:20:43.472Z,20.5
2018-12-21T13:21:33.521Z,20.5
2018-12-21T13:22:23.302Z,20.4
2018-12-21T13:23:13.763Z,20.4
2018-12-21T13:24:03.690Z,20.4
2018-12-21T13:24:53.774Z,20.4
2018-12-21T13:25:44.075Z,20.4
2018-12-21T13:26:33.589Z,20.4
2018-12-21T13:27:24.318Z,20.4
2018-12-21T13:28:13.697Z,20.4
2018-12-21T13:29:03.990Z,20.4
2018-12-21T13:29:54.372Z,20.4
2018-12-21T13:30:44.159Z,20.3
2018-12-21T13:31:33.926Z,20.3
2018-12-21T13:32:24.263Z,20.3
2018-12-21T13:33:14.329Z,20.3
2018-12-21T13:34:04.665Z,20.3
2018-12-21T13:34:54.411Z,20.3
2018-12-21T13:35:44.809Z,20.3
2018-12-21T13:36:36.578Z,20.3
2018-12-21T13:37:24.866Z,20.3
2018-12-21T13:38:14.921Z,20.3
2018-12-21T13:39:05.281Z,20.3
2018-12-21T13:39:54.825Z,20.3
2018-12-21T13:40:45.334Z,20.3
2018-12-21T13:41:34.881Z,20.3
2018-12-21T13:42:27.383Z,20.3
2018-12-21T13:43:14.988Z,20.2
2018-12-21T13:44:05.596Z,20.2
2018-12-21T13:44:54.840Z,20.2
2018-12-21T13:45:45.397Z,20.2
2018-12-21T13:46:35.216Z,20.2
2018-12-21T13:47:25.271Z,20.2
2018-12-21T13:48:15.311Z,20.1
2018-12-21T13:49:05.896Z,20.1
2018-12-21T13:49:55.551Z,20.1
2018-12-21T13:50:45.731Z,20.1
2018-12-21T13:51:35.001Z,20.1
2018-12-21T13:52:25.891Z,20.1
2018-12-21T13:53:15.653Z,20.1
2018-12-21T13:54:06.012Z,20.1
2018-12-21T13:54:55.758Z,20.1
2018-12-21T13:55:46.179Z,20.1
2018-12-21T13:56:35.606Z,20.1
2018-12-21T13:57:26.221Z,20.1
2018-12-21T13:58:16.075Z,20.1
2018-12-21T14:15:05.985Z,19.9
2018-12-21T14:15:55.737Z,19.9
2018-12-21T14:16:45.789Z,19.9
2018-12-21T14:17:35.574Z,19.9
2018-12-21T14:18:26.250Z,19.9
2018-12-21T14:19:15.961Z,19.8
2018-12-21T14:20:06.024Z,19.8
2018-12-21T14:20:56.327Z,19.8
2018-12-21T14:21:45.836Z,19.9
2018-12-21T14:22:36.171Z,19.8
2018-12-21T14:23:25.961Z,19.8
2018-12-21T14:24:16.291Z,19.8
2018-12-21T14:25:06.651Z,19.8
2018-12-21T14:25:56.401Z,19.8
2018-12-21T14:26:46.706Z,19.8
2018-12-21T14:27:36.511Z,19.8
2018-12-21T14:28:26.667Z,19.8
2018-12-21T14:29:17.211Z,19.8
2018-12-21T14:30:06.678Z,19.8
2018-12-21T14:30:57.015Z,19.8
2018-12-21T14:31:47.074Z,19.8
2018-12-21T14:32:36.973Z,19.8
2018-12-21T14:33:26.909Z,19.8
2018-12-21T14:34:17.243Z,19.8
2018-12-21T14:35:06.458Z,19.8
2018-12-21T14:35:56.818Z,19.7
2018-12-21T14:36:47.135Z,19.7
2018-12-21T14:37:37.463Z,19.7
2018-12-21T14:38:27.250Z,19.7
2018-12-21T14:39:17.300Z,19.7
2018-12-21T14:40:07.628Z,19.7
2018-12-21T14:40:57.131Z,19.7
2018-12-21T14:41:47.759Z,19.7
2018-12-21T14:42:37.527Z,19.7
2018-12-21T14:43:27.857Z,19.7
2018-12-21T14:44:17.640Z,19.7
2018-12-21T14:45:07.700Z,19.8
2018-12-21T14:45:57.745Z,19.8
2018-12-21T14:46:47.255Z,19.8
2018-12-21T14:47:37.888Z,19.8
2018-12-21T14:48:27.923Z,19.9
2018-12-21T14:49:17.977Z,19.9
2018-12-21T14:50:08.330Z,19.9
2018-12-21T14:50:58.080Z,19.9
2018-12-21T14:51:48.424Z,19.9
2018-12-21T14:52:38.224Z,19.9
2018-12-21T14:53:28.318Z,19.9
2018-12-21T14:54:18.037Z,19.9
2018-12-21T14:55:08.359Z,20
2018-12-21T14:55:57.921Z,20
2018-12-21T14:56:48.216Z,20
2018-12-21T14:57:38.092Z,20
2018-12-21T14:58:28.319Z,20.1
2018-12-21T14:59:20.277Z,20.1
2018-12-21T15:00:09.694Z,20.1
2018-12-21T15:01:00.949Z,20.1
2018-12-21T15:01:50.881Z,20.1
2018-12-21T15:02:38.865Z,20.1
2018-12-21T15:03:29.291Z,20.1
2018-12-21T15:04:19.759Z,20.1
2018-12-21T15:05:09.363Z,20.2
2018-12-21T15:05:58.914Z,20.2
2018-12-21T15:06:49.437Z,20.2
2018-12-21T15:07:38.952Z,20.2
2018-12-21T15:08:29.286Z,20.2
2018-12-21T15:09:19.873Z,20.2
2018-12-21T15:10:09.673Z,20.3
2018-12-21T15:10:59.431Z,20.2
2018-12-21T15:11:49.494Z,20.2
2018-12-21T15:12:39.833Z,20.2
2018-12-21T15:13:29.619Z,20.2
2018-12-21T15:14:19.658Z,20.3
2018-12-21T15:15:10.048Z,20.2
2018-12-21T15:15:59.901Z,20.2
2018-12-21T15:16:50.098Z,20.2
2018-12-21T15:17:40.171Z,20.2
2018-12-21T15:18:29.660Z,20.1
2018-12-21T15:19:20.266Z,20.2
2018-12-21T15:20:10.053Z,20.2
2018-12-21T15:21:00.163Z,20.1
2018-12-21T15:21:50.158Z,20.1
2018-12-21T15:22:40.316Z,20.1
2018-12-21T15:23:30.381Z,20.1
2018-12-21T15:24:19.532Z,20.1
2018-12-21T15:25:10.418Z,20.1
2018-12-21T15:26:00.723Z,20.1
2018-12-21T15:26:50.490Z,20.1
2018-12-21T15:27:40.550Z,20.1
2018-12-21T15:28:30.613Z,20.1
2018-12-21T15:29:20.405Z,20.1
2018-12-21T15:30:11.118Z,20.1
2018-12-21T15:31:00.480Z,20.1
2018-12-21T15:31:50.842Z,20.1
2018-12-21T15:32:40.910Z,20.1
2018-12-21T15:33:30.957Z,20.1
2018-12-21T15:34:20.993Z,20
2018-12-21T15:35:11.070Z,20.1
2018-12-21T15:36:00.550Z,20.1
2018-12-21T15:36:51.168Z,20
2018-12-21T15:37:41.226Z,20
2018-12-21T15:38:31.375Z,20
2018-12-21T15:39:21.627Z,20
2018-12-21T15:40:11.172Z,20
2018-12-21T15:41:01.736Z,20
2018-12-21T15:41:51.782Z,20
2018-12-21T15:42:40.999Z,19.9
2018-12-21T15:43:31.614Z,19.9
2018-12-21T15:44:21.692Z,19.9
2018-12-21T15:45:11.732Z,19.9
2018-12-21T15:46:01.632Z,19.9
2018-12-21T15:46:51.570Z,19.9
2018-12-21T15:47:41.932Z,19.9
2018-12-21T15:48:31.954Z,19.9
2018-12-21T15:49:22.022Z,19.9
2018-12-21T15:50:12.095Z,19.9
2018-12-21T15:51:01.934Z,19.9
2018-12-21T15:51:52.389Z,19.9
2018-12-21T15:52:42.046Z,19.9
2018-12-21T15:53:31.534Z,19.9
2018-12-21T15:54:22.235Z,19.8
2018-12-21T15:55:12.272Z,19.8
2018-12-21T15:56:02.714Z,19.8
2018-12-21T15:56:52.526Z,19.8
2018-12-21T15:57:41.821Z,19.8
2018-12-21T15:58:32.159Z,19.8
2018-12-21T15:59:22.134Z,19.8
2018-12-21T16:00:12.766Z,19.8
2018-12-21T16:01:03.171Z,19.8
2018-12-21T16:01:53.126Z,19.8
2018-12-21T16:02:42.643Z,19.8
2018-12-21T16:03:33.224Z,19.8
2018-12-21T16:04:22.481Z,19.8
2018-12-21T16:05:13.364Z,19.8
2018-12-21T16:06:03.138Z,19.8
2018-12-21T16:06:53.496Z,19.8
2018-12-21T16:07:43.786Z,19.7
2018-12-21T16:08:33.596Z,19.8
2018-12-21T16:09:23.383Z,19.7
2018-12-21T16:10:13.689Z,19.7
2018-12-21T16:11:03.769Z,19.7
2018-12-21T16:11:54.111Z,19.7
2018-12-21T16:12:43.713Z,19.7
2018-12-21T16:13:33.365Z,19.7
2018-12-21T16:14:23.702Z,19.7
2018-12-21T16:15:13.575Z,19.7
2018-12-21T16:16:03.813Z,19.6
2018-12-21T16:16:53.843Z,19.7
2018-12-21T16:17:43.945Z,19.6
2018-12-21T16:18:33.718Z,19.6
2018-12-21T16:19:23.495Z,19.6
2018-12-21T16:20:13.699Z,19.6
2018-12-21T16:21:04.432Z,19.6
2018-12-21T16:21:53.677Z,19.6
2018-12-21T16:22:45.465Z,19.6
2018-12-21T16:23:34.717Z,19.6
2018-12-21T16:24:24.113Z,19.6
2018-12-21T16:25:14.727Z,19.6
2018-12-21T16:26:06.922Z,19.6
2018-12-21T16:26:55.057Z,19.6