createdAt,value
2023-01-19T05:15:22.568Z,0.00
2023-01-19T05:16:22.640Z,0.00
2023-01-19T05:17:22.536Z,0.00
2023-01-19T05:18:22.514Z,0.00
2023-01-19T05:19:22.503Z,0.00
2023-01-19T05:20:22.494Z,0.00
2023-01-19T05:21:22.562Z,0.00
2023-01-19T05:22:22.501Z,0.00
2023-01-19T05:23:22.496Z,0.00
2023-01-19T05:24:22.449Z,0.00
2023-01-19T05:25:22.444Z,0.00
2023-01-19T05:26:22.414Z,0.00
2023-01-19T05:27:22.491Z,0.00
2023-01-19T05:28:22.410Z,0.00
2023-01-19T05:29:22.421Z,0.00
2023-01-19T05:30:22.447Z,0.00
2023-01-19T05:31:22.507Z,0.00
2023-01-19T05:32:22.402Z,0.00
2023-01-19T05:33:22.430Z,0.00
2023-01-19T05:34:22.351Z,0.00
2023-01-19T05:35:34.801Z,0.00
2023-01-19T05:36:23.291Z,0.00
2023-01-19T05:37:22.320Z,0.00
2023-01-19T05:38:34.300Z,0.00
2023-01-19T05:39:23.274Z,0.00
2023-01-19T05:40:22.270Z,0.00
2023-01-19T05:41:22.251Z,0.00
2023-01-19T05:42:22.238Z,0.00
2023-01-19T05:43:22.209Z,0.00
2023-01-19T05:44:22.203Z,0.00
2023-01-19T05:45:22.266Z,0.00
2023-01-19T05:46:22.209Z,0.00
2023-01-19T05:47:22.182Z,0.00
2023-01-19T05:48:22.243Z,0.00
2023-01-19T05:49:22.138Z,0.00
2023-01-19T05:50:22.160Z,0.00
2023-01-19T05:51:22.108Z,0.00
2023-01-19T05:52:22.117Z,0.00
2023-01-19T05:53:22.097Z,0.00
2023-01-19T05:54:22.071Z,0.00
2023-01-19T05:55:22.123Z,0.00
2023-01-19T05:56:22.052Z,0.00
2023-01-19T05:57:22.038Z,0.00
2023-01-19T05:58:22.015Z,0.00
2023-01-19T05:59:22.015Z,0.00
2023-01-19T06:00:22.008Z,0.00
2023-01-19T06:01:21.979Z,0.00
2023-01-19T06:02:22.002Z,0.00
2023-01-19T06:03:21.971Z,0.00
2023-01-19T06:04:21.934Z,0.00
2023-01-19T06:05:21.945Z,0.00
2023-01-19T06:06:21.914Z,0.00
2023-01-19T06:07:23.838Z,0.00
2023-01-19T06:08:21.885Z,0.00
2023-01-19T06:09:21.883Z,0.00
2023-01-19T06:10:21.870Z,0.00
2023-01-19T06:11:21.869Z,0.00
2023-01-19T06:12:21.832Z,0.00
2023-01-19T06:13:21.838Z,0.00
2023-01-19T06:14:21.811Z,0.00
2023-01-19T06:15:21.812Z,0.00
2023-01-19T06:16:21.820Z,0.00
2023-01-19T06:17:21.784Z,0.00
2023-01-19T06:18:21.771Z,0.00
2023-01-19T06:19:21.757Z,0.00
2023-01-19T06:20:21.751Z,0.00
2023-01-19T06:21:21.730Z,0.00
2023-01-19T06:22:21.710Z,0.00
2023-01-19T06:23:21.703Z,0.00
2023-01-19T06:24:21.690Z,0.00
2023-01-19T06:25:21.689Z,0.00
2023-01-19T06:26:21.665Z,0.00
2023-01-19T06:27:21.660Z,0.00
2023-01-19T06:28:21.638Z,0.00
2023-01-19T06:29:21.623Z,0.00
2023-01-19T06:30:21.623Z,0.00
2023-01-19T06:31:21.677Z,0.00
2023-01-19T06:32:21.585Z,0.00
2023-01-19T06:33:21.567Z,0.00
2023-01-19T06:34:21.585Z,0.00
2023-01-19T06:35:21.557Z,0.00
2023-01-19T06:36:21.539Z,0.00
2023-01-19T06:37:21.528Z,0.00
2023-01-19T06:38:21.508Z,0.00
2023-01-19T06:39:21.496Z,0.00
2023-01-19T06:40:21.520Z,0.00
2023-01-19T06:41:21.475Z,0.00
2023-01-19T06:42:21.456Z,0.00
2023-01-19T06:43:21.460Z,0.00
2023-01-19T06:44:21.434Z,0.00
2023-01-19T06:45:21.435Z,0.00
2023-01-19T06:46:21.411Z,0.00
2023-01-19T06:47:21.399Z,0.00
2023-01-19T06:48:21.378Z,0.00
2023-01-19T06:49:21.376Z,0.00
2023-01-19T06:50:21.365Z,0.00
2023-01-19T06:51:21.343Z,0.00
2023-01-19T06:52:21.332Z,0.00
2023-01-19T06:53:21.461Z,0.00
2023-01-19T06:54:21.304Z,0.00
2023-01-19T06:55:21.306Z,0.00
2023-01-19T06:56:21.281Z,0.00
2023-01-19T06:57:21.281Z,0.00
2023-01-19T06:58:21.282Z,0.00
2023-01-19T06:59:21.241Z,0.00
2023-01-19T07:00:21.240Z,4.00
2023-01-19T07:01:21.303Z,4.00
2023-01-19T07:02:27.340Z,0.00
2023-01-19T07:03:22.280Z,4.00
2023-01-19T07:04:21.190Z,4.00
2023-01-19T07:05:21.181Z,4.00
2023-01-19T07:06:21.161Z,4.00
2023-01-19T07:07:21.151Z,4.00
2023-01-19T07:08:21.135Z,8.00
2023-01-19T07:09:21.121Z,4.00
2023-01-19T07:10:21.111Z,8.00
2023-01-19T07:11:25.977Z,8.00
2023-01-19T07:12:22.092Z,8.00
2023-01-19T07:13:21.069Z,8.00
2023-01-19T07:14:21.050Z,12.00
2023-01-19T07:15:21.047Z,12.00
2023-01-19T07:16:21.098Z,12.00
2023-01-19T07:17:21.026Z,16.00
2023-01-19T07:18:21.005Z,12.00
2023-01-19T07:19:20.996Z,16.00
2023-01-19T07:20:20.976Z,20.00
2023-01-19T07:21:20.995Z,24.00
2023-01-19T07:22:20.966Z,24.00
2023-01-19T07:23:20.946Z,24.00
2023-01-19T07:24:20.926Z,24.00
2023-01-19T07:25:20.938Z,24.00
2023-01-19T07:26:20.923Z,24.00
2023-01-19T07:27:20.926Z,24.00
2023-01-19T07:28:20.876Z,28.00
2023-01-19T07:29:20.865Z,28.00
2023-01-19T07:30:20.854Z,28.00
2023-01-19T07:31:20.969Z,32.00
2023-01-19T07:32:20.895Z,28.00
2023-01-19T07:33:20.816Z,28.00
2023-01-19T07:34:20.826Z,28.00
2023-01-19T07:35:20.809Z,24.00
2023-01-19T07:36:20.802Z,24.00
2023-01-19T07:37:20.763Z,28.00
2023-01-19T07:38:20.761Z,28.00
2023-01-19T07:39:20.749Z,32.00
2023-01-19T07:40:22.163Z,36.00
2023-01-19T07:41:20.739Z,36.00
2023-01-19T07:42:20.702Z,40.00
2023-01-19T07:43:20.692Z,48.00
2023-01-19T07:44:20.684Z,56.00
2023-01-19T07:45:20.675Z,60.00
2023-01-19T07:46:20.738Z,76.00
2023-01-19T07:47:20.650Z,88.00
2023-01-19T07:48:20.630Z,100.00
2023-01-19T07:49:20.643Z,120.00
2023-01-19T07:50:20.599Z,132.00
2023-01-19T07:51:20.599Z,144.00
2023-01-19T07:52:20.579Z,144.00
2023-01-19T07:53:20.571Z,152.00
2023-01-19T07:54:20.550Z,192.00
2023-01-19T07:55:20.559Z,232.00
2023-01-19T07:56:20.538Z,244.00
2023-01-19T07:57:20.517Z,284.00
2023-01-19T07:58:20.502Z,340.00
2023-01-19T07:59:20.498Z,384.00
2023-01-19T08:00:20.475Z,336.00
2023-01-19T08:01:20.539Z,304.00
2023-01-19T08:02:20.525Z,348.00
2023-01-19T08:03:20.492Z,352.00
2023-01-19T08:04:20.447Z,356.00
2023-01-19T08:05:20.434Z,416.00
2023-01-19T08:06:20.417Z,384.00
2023-01-19T08:07:20.399Z,376.00
2023-01-19T08:08:20.406Z,364.00
2023-01-19T08:09:20.366Z,336.00
2023-01-19T08:10:20.354Z,332.00
2023-01-19T08:11:20.370Z,320.00
2023-01-19T08:12:20.333Z,300.00
2023-01-19T08:13:20.332Z,340.00
2023-01-19T08:14:20.303Z,316.00
2023-01-19T08:15:20.323Z,388.00
2023-01-19T08:16:20.304Z,496.00
2023-01-19T08:17:20.274Z,588.00
2023-01-19T08:18:20.259Z,520.00
2023-01-19T08:19:20.241Z,460.00
2023-01-19T08:20:20.238Z,496.00
2023-01-19T08:21:20.213Z,512.00
2023-01-19T08:22:20.224Z,484.00
2023-01-19T08:23:20.191Z,412.00
2023-01-19T08:24:20.235Z,400.00
2023-01-19T08:25:20.173Z,396.00
2023-01-19T08:26:20.196Z,324.00
2023-01-19T08:27:20.149Z,324.00
2023-01-19T08:28:20.132Z,320.00
2023-01-19T08:29:20.120Z,348.00
2023-01-19T08:30:20.101Z,312.00
2023-01-19T08:31:23.568Z,304.00
2023-01-19T08:32:20.168Z,276.00
2023-01-19T08:33:20.060Z,292.00
2023-01-19T08:34:20.050Z,364.00
2023-01-19T08:35:20.041Z,416.00
2023-01-19T08:36:20.048Z,448.00
2023-01-19T08:37:20.018Z,520.00
2023-01-19T08:38:20.004Z,536.00
2023-01-19T08:39:19.990Z,560.00
2023-01-19T08:40:19.980Z,640.00
2023-01-19T08:41:19.967Z,588.00
2023-01-19T08:42:19.970Z,576.00
2023-01-19T08:43:19.941Z,536.00
2023-01-19T08:44:19.929Z,448.00
2023-01-19T08:45:19.906Z,500.00
2023-01-19T08:46:19.981Z,536.00
2023-01-19T08:47:20.042Z,612.00
2023-01-19T08:48:19.993Z,644.00
2023-01-19T08:49:19.867Z,672.00
2023-01-19T08:50:19.907Z,712.00
2023-01-19T08:51:19.942Z,776.00
2023-01-19T08:52:19.845Z,860.00
2023-01-19T08:53:19.821Z,912.00
2023-01-19T08:54:19.804Z,884.00
2023-01-19T08:55:19.787Z,812.00
2023-01-19T08:56:20.812Z,772.00
2023-01-19T08:57:19.785Z,692.00
2023-01-19T08:58:19.749Z,504.00
2023-01-19T08:59:19.743Z,468.00
2023-01-19T09:00:19.755Z,488.00
2023-01-19T09:01:19.831Z,524.00
2023-01-19T09:02:19.741Z,564.00
2023-01-19T09:03:19.746Z,652.00
2023-01-19T09:04:19.677Z,708.00
2023-01-19T09:05:19.723Z,780.00
2023-01-19T09:06:19.647Z,804.00
2023-01-19T09:07:19.644Z,728.00
2023-01-19T09:08:19.612Z,604.00
2023-01-19T09:09:19.631Z,668.00
2023-01-19T09:10:19.606Z,692.00
2023-01-19T09:11:19.580Z,664.00
2023-01-19T09:12:19.580Z,640.00
2023-01-19T09:13:19.570Z,612.00
2023-01-19T09:14:19.539Z,568.00
2023-01-19T09:15:19.551Z,564.00
2023-01-19T09:16:19.554Z,660.00
2023-01-19T09:17:19.519Z,708.00
2023-01-19T09:18:19.503Z,724.00
2023-01-19T09:19:19.498Z,728.00
2023-01-19T09:20:19.469Z,948.00
2023-01-19T09:21:19.459Z,904.00
2023-01-19T09:22:19.458Z,1000.00
2023-01-19T09:23:19.454Z,1028.00
2023-01-19T09:24:19.418Z,1156.00
2023-01-19T09:25:19.407Z,1092.00
2023-01-19T09:26:19.388Z,1124.00
2023-01-19T09:27:19.391Z,1000.00
2023-01-19T09:28:19.373Z,956.00
2023-01-19T09:29:19.356Z,952.00
2023-01-19T09:30:19.352Z,1068.00
2023-01-19T09:31:19.460Z,1204.00
2023-01-19T09:32:19.324Z,1324.00
2023-01-19T09:33:19.322Z,1196.00
2023-01-19T09:34:19.295Z,1256.00
2023-01-19T09:35:19.302Z,1464.00
2023-01-19T09:36:19.264Z,1548.00
2023-01-19T09:37:19.275Z,1512.00
2023-01-19T09:38:19.235Z,1636.00
2023-01-19T09:39:19.239Z,1768.00
2023-01-19T09:40:19.243Z,1620.00
2023-01-19T09:41:19.285Z,1480.00
2023-01-19T09:42:19.203Z,1408.00
2023-01-19T09:43:19.186Z,1284.00
2023-01-19T09:44:19.168Z,1264.00
2023-01-19T09:45:19.153Z,1324.00
2023-01-19T09:46:19.164Z,1468.00
2023-01-19T09:47:19.135Z,1392.00
2023-01-19T09:48:19.128Z,1340.00
2023-01-19T09:49:19.115Z,1264.00
2023-01-19T09:50:19.090Z,1264.00
2023-01-19T09:51:19.081Z,1360.00
2023-01-19T09:52:19.072Z,1536.00
2023-01-19T09:53:19.052Z,1460.00
2023-01-19T09:54:19.043Z,1616.00
2023-01-19T09:55:19.021Z,1744.00
2023-01-19T09:56:19.015Z,2296.00
2023-01-19T09:57:19.037Z,2840.00
2023-01-19T09:58:18.991Z,3228.00
2023-01-19T09:59:18.978Z,3508.00
2023-01-19T10:00:18.963Z,3688.00
2023-01-19T10:01:19.078Z,3716.00
2023-01-19T10:02:18.954Z,3608.00
2023-01-19T10:03:19.010Z,3632.00
2023-01-19T10:04:18.923Z,3792.00
2023-01-19T10:05:18.902Z,3848.00
2023-01-19T10:06:18.893Z,4084.00
2023-01-19T10:07:18.889Z,4140.00
2023-01-19T10:08:18.878Z,4736.00
2023-01-19T10:09:18.859Z,5212.00
2023-01-19T10:10:18.841Z,5192.00
2023-01-19T10:11:18.843Z,6644.00
2023-01-19T10:12:19.893Z,8292.00
2023-01-19T10:13:18.817Z,9696.00
2023-01-19T10:14:18.934Z,5740.00
2023-01-19T10:15:18.783Z,5108.00
2023-01-19T10:16:18.824Z,5832.00
2023-01-19T10:17:18.765Z,6960.00
2023-01-19T10:18:18.745Z,5932.00
2023-01-19T10:19:18.722Z,5916.00
2023-01-19T10:20:18.710Z,5604.00
2023-01-19T10:21:18.704Z,4316.00
2023-01-19T10:22:18.675Z,3692.00
2023-01-19T10:23:18.698Z,2968.00
2023-01-19T10:24:18.655Z,3024.00
2023-01-19T10:25:18.712Z,3524.00
2023-01-19T10:26:18.632Z,4296.00
2023-01-19T10:27:18.622Z,3924.00
2023-01-19T10:28:18.612Z,3692.00
2023-01-19T10:29:18.619Z,2352.00
2023-01-19T10:30:18.612Z,2132.00
2023-01-19T10:31:18.734Z,2336.00
2023-01-19T10:32:18.555Z,2380.00
2023-01-19T10:33:18.579Z,2604.00
2023-01-19T10:34:20.950Z,2448.00
2023-01-19T10:35:18.523Z,2176.00
2023-01-19T10:36:18.509Z,2128.00
2023-01-19T10:37:18.542Z,1996.00
2023-01-19T10:38:18.503Z,1656.00
2023-01-19T10:39:18.473Z,1544.00
2023-01-19T10:40:18.508Z,1332.00
2023-01-19T10:41:18.450Z,1108.00
2023-01-19T10:42:18.434Z,980.00
2023-01-19T10:43:18.482Z,864.00
2023-01-19T10:44:18.405Z,964.00
2023-01-19T10:45:18.408Z,996.00
2023-01-19T10:46:18.428Z,1156.00
2023-01-19T10:47:18.416Z,1664.00
2023-01-19T10:48:18.373Z,2228.00
2023-01-19T10:49:18.339Z,1980.00
2023-01-19T10:50:18.418Z,1728.00
2023-01-19T10:51:18.386Z,1608.00
2023-01-19T10:52:19.099Z,1500.00
2023-01-19T10:53:18.299Z,1780.00
2023-01-19T10:54:18.302Z,2568.00
2023-01-19T10:55:18.320Z,2768.00
2023-01-19T10:56:18.252Z,3200.00
2023-01-19T10:57:18.225Z,2416.00
2023-01-19T10:58:19.010Z,2484.00
2023-01-19T10:59:18.316Z,3436.00
2023-01-19T11:00:18.260Z,3952.00
2023-01-19T11:01:18.311Z,2716.00
2023-01-19T11:02:18.454Z,2308.00
2023-01-19T11:03:18.239Z,2056.00
2023-01-19T11:04:18.142Z,2240.00
2023-01-19T11:05:18.136Z,2740.00
2023-01-19T11:06:18.115Z,2308.00
2023-01-19T11:07:18.106Z,2416.00
2023-01-19T11:08:18.100Z,3460.00
2023-01-19T11:09:18.091Z,4028.00
2023-01-19T11:10:18.195Z,6976.00
2023-01-19T11:11:18.057Z,8848.00
2023-01-19T11:12:18.034Z,7204.00
2023-01-19T11:13:18.044Z,5040.00
2023-01-19T11:14:18.022Z,3316.00
2023-01-19T11:15:18.020Z,3028.00
2023-01-19T11:16:18.009Z,3180.00
2023-01-19T11:17:17.973Z,2700.00
2023-01-19T11:18:17.973Z,2788.00
2023-01-19T11:19:17.953Z,2736.00
2023-01-19T11:20:17.946Z,2932.00
2023-01-19T11:21:17.936Z,3240.00
2023-01-19T11:22:17.923Z,3732.00
2023-01-19T11:23:17.903Z,5332.00
2023-01-19T11:24:17.892Z,5832.00
2023-01-19T11:25:17.883Z,5132.00
2023-01-19T11:26:17.863Z,5024.00
2023-01-19T11:27:17.853Z,4908.00
2023-01-19T11:28:17.852Z,4228.00
2023-01-19T11:29:17.821Z,4132.00
2023-01-19T11:30:17.838Z,4036.00
2023-01-19T11:31:17.878Z,3844.00
2023-01-19T11:32:17.791Z,3512.00
2023-01-19T11:33:17.779Z,7104.00
2023-01-19T11:34:17.770Z,27616.00
2023-01-19T11:35:17.749Z,21280.00
2023-01-19T11:36:17.748Z,12292.00
2023-01-19T11:37:17.720Z,19968.00
2023-01-19T11:38:17.709Z,37664.00
2023-01-19T11:39:17.720Z,57024.00
2023-01-19T11:40:17.688Z,21664.00
2023-01-19T11:41:17.670Z,32736.00
2023-01-19T11:42:17.672Z,30656.00
2023-01-19T11:43:17.645Z,37216.00
2023-01-19T11:44:17.649Z,49792.00
2023-01-19T11:45:17.619Z,48032.00
2023-01-19T11:46:17.673Z,55392.00
2023-01-19T11:47:17.597Z,48352.00
2023-01-19T11:48:17.585Z,30592.00
2023-01-19T11:49:17.578Z,36480.00
2023-01-19T11:50:17.558Z,20384.00
2023-01-19T11:51:17.584Z,20256.00
2023-01-19T11:52:17.616Z,33408.00
2023-01-19T11:53:17.525Z,8872.00
2023-01-19T11:54:17.526Z,10880.00
2023-01-19T11:55:17.508Z,7696.00
2023-01-19T11:56:17.486Z,6612.00
2023-01-19T11:57:17.479Z,7840.00
2023-01-19T11:58:17.462Z,9764.00
2023-01-19T11:59:17.450Z,8628.00
2023-01-19T12:00:17.425Z,8908.00
2023-01-19T12:01:17.453Z,10068.00
2023-01-19T12:02:17.430Z,12064.00
2023-01-19T12:03:17.423Z,15616.00
2023-01-19T12:04:17.411Z,25376.00
2023-01-19T12:05:17.355Z,48736.00
2023-01-19T12:06:17.366Z,16160.00
2023-01-19T12:07:17.340Z,14884.00
2023-01-19T12:08:17.326Z,10488.00
2023-01-19T12:09:17.320Z,6716.00
2023-01-19T12:10:17.296Z,9996.00
2023-01-19T12:11:17.285Z,6656.00
2023-01-19T12:12:17.275Z,6244.00
2023-01-19T12:13:17.255Z,5216.00
2023-01-19T12:14:17.269Z,4896.00
2023-01-19T12:15:17.236Z,4368.00
2023-01-19T12:16:17.324Z,4084.00
2023-01-19T12:17:17.230Z,4656.00
2023-01-19T12:18:17.194Z,5492.00
2023-01-19T12:19:17.198Z,4736.00
2023-01-19T12:20:17.175Z,8396.00
2023-01-19T12:21:17.153Z,6216.00
2023-01-19T12:22:17.148Z,4088.00
2023-01-19T12:23:17.123Z,3340.00
2023-01-19T12:24:17.166Z,4592.00
2023-01-19T12:25:17.103Z,3844.00
2023-01-19T12:26:17.096Z,3340.00
2023-01-19T12:27:17.082Z,3396.00
2023-01-19T12:28:17.071Z,5340.00
2023-01-19T12:29:17.073Z,3740.00
2023-01-19T12:30:17.045Z,3864.00
2023-01-19T12:31:17.172Z,2944.00
2023-01-19T12:32:17.020Z,2368.00
2023-01-19T12:33:17.010Z,2560.00
2023-01-19T12:34:17.004Z,2120.00
2023-01-19T12:35:16.982Z,2144.00
2023-01-19T12:36:16.973Z,2112.00
2023-01-19T12:37:16.949Z,2776.00
2023-01-19T12:38:16.950Z,2544.00
2023-01-19T12:39:16.949Z,2308.00
2023-01-19T12:40:16.919Z,2692.00
2023-01-19T12:41:16.902Z,3240.00
2023-01-19T12:42:16.906Z,3816.00
2023-01-19T12:43:16.871Z,5572.00
2023-01-19T12:44:16.922Z,26496.00
2023-01-19T12:45:16.851Z,14356.00
2023-01-19T12:46:16.936Z,13044.00
2023-01-19T12:47:16.826Z,10388.00
2023-01-19T12:48:16.818Z,4780.00
2023-01-19T12:49:16.823Z,5932.00
2023-01-19T12:50:16.909Z,5984.00
2023-01-19T12:51:16.796Z,4564.00
2023-01-19T12:52:16.772Z,4164.00
2023-01-19T12:53:16.796Z,4228.00
2023-01-19T12:54:16.771Z,3212.00
2023-01-19T12:55:16.777Z,3052.00
2023-01-19T12:56:16.731Z,3668.00
2023-01-19T12:57:16.727Z,4268.00
2023-01-19T12:58:16.689Z,3084.00
2023-01-19T12:59:16.678Z,2120.00
2023-01-19T13:00:16.680Z,1808.00
2023-01-19T13:01:16.791Z,2260.00
2023-01-19T13:02:16.768Z,3004.00
2023-01-19T13:03:16.634Z,4440.00
2023-01-19T13:04:16.618Z,4936.00
2023-01-19T13:05:16.604Z,3264.00
2023-01-19T13:06:16.585Z,3184.00
2023-01-19T13:07:16.595Z,3988.00
2023-01-19T13:08:16.575Z,2564.00
2023-01-19T13:09:16.626Z,3172.00
2023-01-19T13:10:16.544Z,6204.00
2023-01-19T13:11:16.524Z,5616.00
2023-01-19T13:12:16.516Z,5972.00
2023-01-19T13:13:16.544Z,6784.00
2023-01-19T13:14:16.486Z,7060.00
2023-01-19T13:15:16.486Z,6148.00
2023-01-19T13:16:16.519Z,5632.00
2023-01-19T13:17:16.462Z,6592.00
2023-01-19T13:18:16.443Z,6860.00
2023-01-19T13:19:16.436Z,8560.00
2023-01-19T13:20:16.432Z,8968.00
2023-01-19T13:21:16.401Z,10660.00
2023-01-19T13:22:16.412Z,10108.00
2023-01-19T13:23:16.371Z,10828.00
2023-01-19T13:24:16.374Z,8256.00
2023-01-19T13:25:16.399Z,6884.00
2023-01-19T13:26:16.358Z,7132.00
2023-01-19T13:27:16.331Z,4308.00
2023-01-19T13:28:16.330Z,3424.00
2023-01-19T13:29:16.303Z,3104.00
2023-01-19T13:30:16.324Z,3332.00
2023-01-19T13:31:16.362Z,6264.00
2023-01-19T13:32:16.263Z,7124.00
2023-01-19T13:33:16.250Z,7356.00
2023-01-19T13:34:16.238Z,7648.00
2023-01-19T13:35:16.240Z,7604.00
2023-01-19T13:36:16.263Z,7400.00
2023-01-19T13:37:16.191Z,5676.00
2023-01-19T13:38:16.178Z,4988.00
2023-01-19T13:39:18.334Z,4592.00
2023-01-19T13:40:16.170Z,5336.00
2023-01-19T13:41:16.148Z,4716.00
2023-01-19T13:42:16.128Z,4884.00
2023-01-19T13:43:16.128Z,5724.00
2023-01-19T13:44:16.098Z,6340.00
2023-01-19T13:45:16.118Z,7788.00
2023-01-19T13:46:16.119Z,9520.00
2023-01-19T13:47:16.087Z,8768.00
2023-01-19T13:48:16.064Z,8520.00
2023-01-19T13:49:16.047Z,7132.00
2023-01-19T13:50:16.037Z,5496.00
2023-01-19T13:51:16.018Z,4288.00
2023-01-19T13:52:16.009Z,4476.00
2023-01-19T13:53:15.996Z,3876.00
2023-01-19T13:54:15.987Z,4256.00
2023-01-19T13:55:15.978Z,4640.00
2023-01-19T13:56:15.965Z,3848.00
2023-01-19T13:57:15.941Z,3540.00
2023-01-19T13:58:15.924Z,4860.00
2023-01-19T13:59:15.971Z,5008.00
2023-01-19T14:00:15.906Z,4908.00
2023-01-19T14:01:15.978Z,4740.00
2023-01-19T14:02:15.947Z,4724.00
2023-01-19T14:03:15.954Z,4292.00
2023-01-19T14:04:15.860Z,4636.00
2023-01-19T14:05:15.857Z,4416.00
2023-01-19T14:06:15.848Z,4340.00
2023-01-19T14:07:15.843Z,3844.00
2023-01-19T14:08:15.816Z,3748.00
2023-01-19T14:09:15.784Z,3912.00
2023-01-19T14:10:15.787Z,4996.00
2023-01-19T14:11:15.763Z,4608.00
2023-01-19T14:12:15.805Z,4144.00
2023-01-19T14:13:15.765Z,5528.00
2023-01-19T14:14:15.751Z,5988.00
2023-01-19T14:15:15.712Z,6452.00
2023-01-19T14:16:15.797Z,6288.00
2023-01-19T14:17:15.746Z,6388.00
2023-01-19T14:18:15.680Z,6928.00
2023-01-19T14:19:15.705Z,7208.00
2023-01-19T14:20:15.661Z,5640.00
2023-01-19T14:21:15.630Z,5176.00
2023-01-19T14:22:15.625Z,6100.00
2023-01-19T14:23:15.602Z,5268.00
2023-01-19T14:24:16.950Z,4288.00
2023-01-19T14:25:15.600Z,3316.00
2023-01-19T14:26:15.580Z,2304.00
2023-01-19T14:27:15.564Z,1736.00
2023-01-19T14:28:15.551Z,1572.00
2023-01-19T14:29:15.530Z,1552.00
2023-01-19T14:30:15.532Z,1532.00
2023-01-19T14:31:22.770Z,1716.00
2023-01-19T14:32:15.493Z,1812.00
2023-01-19T14:33:15.607Z,2316.00
2023-01-19T14:34:15.471Z,2576.00
2023-01-19T14:35:15.470Z,2588.00
2023-01-19T14:36:17.665Z,2164.00
2023-01-19T14:37:15.472Z,1860.00
2023-01-19T14:38:15.455Z,1600.00
2023-01-19T14:39:15.419Z,1484.00
2023-01-19T14:40:15.419Z,1520.00
2023-01-19T14:41:15.371Z,1544.00
2023-01-19T14:42:17.436Z,2128.00
2023-01-19T14:43:15.351Z,4096.00
2023-01-19T14:44:15.350Z,3232.00
2023-01-19T14:45:15.422Z,2500.00
2023-01-19T14:46:15.337Z,2932.00
2023-01-19T14:47:15.322Z,3040.00
2023-01-19T14:48:17.815Z,2992.00
2023-01-19T14:49:15.269Z,2860.00
2023-01-19T14:50:15.261Z,2908.00
2023-01-19T14:51:15.260Z,2820.00
2023-01-19T14:52:15.241Z,2616.00
2023-01-19T14:53:15.233Z,2288.00
2023-01-19T14:54:15.221Z,2428.00
2023-01-19T14:55:15.198Z,2652.00
2023-01-19T14:56:15.208Z,2636.00
2023-01-19T14:57:15.197Z,2156.00
2023-01-19T14:58:15.188Z,1840.00
2023-01-19T14:59:15.160Z,1620.00
2023-01-19T15:00:17.247Z,1632.00
2023-01-19T15:01:15.271Z,1580.00
2023-01-19T15:02:15.151Z,1404.00
2023-01-19T15:03:15.096Z,1464.00
2023-01-19T15:04:15.085Z,1952.00
2023-01-19T15:05:15.072Z,2284.00
2023-01-19T15:06:15.073Z,2000.00
2023-01-19T15:07:15.045Z,1932.00
2023-01-19T15:08:15.034Z,1724.00
2023-01-19T15:09:15.030Z,1624.00
2023-01-19T15:10:15.017Z,1628.00
2023-01-19T15:11:15.004Z,1700.00
2023-01-19T15:12:17.197Z,1624.00
2023-01-19T15:13:14.963Z,1580.00
2023-01-19T15:14:14.953Z,1524.00
2023-01-19T15:15:14.943Z,1412.00
2023-01-19T15:16:15.031Z,1320.00
2023-01-19T15:17:14.933Z,1244.00
2023-01-19T15:18:15.747Z,1140.00
2023-01-19T15:19:14.901Z,1080.00
2023-01-19T15:20:14.896Z,1020.00
2023-01-19T15:21:14.892Z,948.00
2023-01-19T15:22:14.864Z,824.00
2023-01-19T15:23:14.847Z,672.00
2023-01-19T15:24:17.580Z,588.00
2023-01-19T15:25:14.821Z,624.00
2023-01-19T15:26:14.831Z,716.00
2023-01-19T15:27:14.792Z,892.00
2023-01-19T15:28:14.792Z,1112.00
2023-01-19T15:29:14.778Z,1024.00
2023-01-19T15:30:14.774Z,976.00
2023-01-19T15:31:14.794Z,976.00
2023-01-19T15:32:14.774Z,944.00
2023-01-19T15:33:14.710Z,852.00
2023-01-19T15:34:14.702Z,772.00
2023-01-19T15:35:14.695Z,712.00
2023-01-19T15:36:16.941Z,676.00
2023-01-19T15:37:14.659Z,664.00
2023-01-19T15:38:14.650Z,612.00
2023-01-19T15:39:14.632Z,548.00
2023-01-19T15:40:14.668Z,524.00
2023-01-19T15:41:14.629Z,480.00
2023-01-19T15:42:14.634Z,460.00
2023-01-19T15:43:14.594Z,416.00
2023-01-19T15:44:14.578Z,372.00
2023-01-19T15:45:14.569Z,340.00
2023-01-19T15:46:14.567Z,300.00
2023-01-19T15:47:14.551Z,256.00
2023-01-19T15:48:14.519Z,248.00
2023-01-19T15:49:14.540Z,240.00
2023-01-19T15:50:14.487Z,212.00
2023-01-19T15:51:14.516Z,172.00
2023-01-19T15:52:16.949Z,136.00
2023-01-19T15:53:14.478Z,128.00
2023-01-19T15:54:14.449Z,112.00
2023-01-19T15:55:14.444Z,104.00
2023-01-19T15:56:14.474Z,92.00
2023-01-19T15:57:14.426Z,80.00
2023-01-19T15:58:14.395Z,72.00
2023-01-19T15:59:14.399Z,76.00
2023-01-19T16:00:14.418Z,72.00
2023-01-19T16:01:14.484Z,64.00
2023-01-19T16:02:14.475Z,56.00
2023-01-19T16:03:14.327Z,56.00
2023-01-19T16:04:16.540Z,52.00
2023-01-19T16:05:14.323Z,48.00
2023-01-19T16:06:14.293Z,40.00
2023-01-19T16:07:14.314Z,36.00
2023-01-19T16:08:14.271Z,36.00
2023-01-19T16:09:14.268Z,32.00
2023-01-19T16:10:14.243Z,28.00
2023-01-19T16:11:14.227Z,28.00
2023-01-19T16:12:14.235Z,24.00
2023-01-19T16:13:14.202Z,24.00
2023-01-19T16:14:15.558Z,20.00
2023-01-19T16:15:14.191Z,20.00
2023-01-19T16:16:14.193Z,16.00
2023-01-19T16:17:14.162Z,12.00
2023-01-19T16:18:14.180Z,12.00
2023-01-19T16:19:14.130Z,8.00
2023-01-19T16:20:14.949Z,8.00
2023-01-19T16:21:14.102Z,8.00
2023-01-19T16:22:14.172Z,8.00
2023-01-19T16:23:15.354Z,8.00
2023-01-19T16:24:14.077Z,4.00
2023-01-19T16:25:14.047Z,4.00
2023-01-19T16:26:15.198Z,4.00
2023-01-19T16:27:14.036Z,4.00
2023-01-19T16:28:14.013Z,4.00
2023-01-19T16:29:14.002Z,0.00
2023-01-19T16:30:13.987Z,4.00
2023-01-19T16:31:14.021Z,4.00
2023-01-19T16:32:14.604Z,0.00
2023-01-19T16:33:13.973Z,0.00
2023-01-19T16:34:13.949Z,4.00
2023-01-19T16:35:13.948Z,0.00
2023-01-19T16:36:13.937Z,0.00
2023-01-19T16:37:13.939Z,0.00
2023-01-19T16:38:13.893Z,0.00
2023-01-19T16:39:13.881Z,0.00
2023-01-19T16:40:13.876Z,0.00
2023-01-19T16:41:13.840Z,0.00
2023-01-19T16:42:13.869Z,0.00
2023-01-19T16:43:13.815Z,0.00
2023-01-19T16:44:13.828Z,0.00
2023-01-19T16:45:13.799Z,0.00
2023-01-19T16:46:13.872Z,0.00
2023-01-19T16:47:13.774Z,0.00
2023-01-19T16:48:13.775Z,0.00
2023-01-19T16:49:13.751Z,0.00
2023-01-19T16:50:13.736Z,0.00
2023-01-19T16:51:13.713Z,0.00
2023-01-19T16:52:13.724Z,0.00
2023-01-19T16:53:13.692Z,0.00
2023-01-19T16:54:13.704Z,0.00
2023-01-19T16:55:13.699Z,0.00
2023-01-19T16:56:13.675Z,0.00
2023-01-19T16:57:13.651Z,0.00
2023-01-19T16:58:13.631Z,0.00
2023-01-19T16:59:13.631Z,0.00
2023-01-19T17:00:13.968Z,0.00
2023-01-19T17:01:13.704Z,0.00
2023-01-19T17:02:13.714Z,0.00
2023-01-19T17:03:13.561Z,0.00
2023-01-19T17:04:13.600Z,0.00
2023-01-19T17:05:13.569Z,0.00
2023-01-19T17:06:13.542Z,0.00
2023-01-19T17:07:13.526Z,0.00
2023-01-19T17:08:13.529Z,0.00
2023-01-19T17:09:13.480Z,0.00
2023-01-19T17:10:13.836Z,0.00
2023-01-19T17:11:13.467Z,0.00
2023-01-19T17:12:13.486Z,0.00
2023-01-19T17:13:13.439Z,0.00
2023-01-19T17:14:13.434Z,0.00
2023-01-19T17:15:13.420Z,0.00
2023-01-19T17:16:13.412Z,0.00
2023-01-19T17:17:13.427Z,0.00
2023-01-19T17:18:13.387Z,0.00
2023-01-19T17:19:13.377Z,0.00
2023-01-19T17:20:13.686Z,0.00
2023-01-19T17:21:13.356Z,0.00
2023-01-19T17:22:13.340Z,0.00
2023-01-19T17:23:13.317Z,0.00
2023-01-19T17:24:13.302Z,0.00
2023-01-19T17:25:13.285Z,0.00
2023-01-19T17:26:13.278Z,0.00
2023-01-19T17:27:13.313Z,0.00
2023-01-19T17:28:13.258Z,0.00
2023-01-19T17:29:13.256Z,0.00
2023-01-19T17:30:13.651Z,0.00
2023-01-19T17:31:14.332Z,0.00
2023-01-19T17:32:13.231Z,0.00
2023-01-19T17:33:13.188Z,0.00
2023-01-19T17:34:13.183Z,0.00
2023-01-19T17:35:13.165Z,0.00
2023-01-19T17:36:13.152Z,0.00
2023-01-19T17:37:13.162Z,0.00
2023-01-19T17:38:13.142Z,0.00
2023-01-19T17:39:13.110Z,0.00
2023-01-19T17:40:13.394Z,0.00
2023-01-19T17:41:13.100Z,0.00
2023-01-19T17:42:13.083Z,0.00
2023-01-19T17:43:13.062Z,0.00
2023-01-19T17:44:13.067Z,0.00
2023-01-19T17:45:13.030Z,0.00
2023-01-19T17:46:13.055Z,0.00