createdAt,value
2023-03-28T00:00:52.281Z,16.50
2023-03-28T00:03:22.689Z,16.95
2023-03-28T00:05:51.542Z,14.70
2023-03-28T00:08:18.740Z,16.45
2023-03-28T00:10:46.226Z,19.05
2023-03-28T00:13:20.056Z,17.42
2023-03-28T00:15:47.306Z,15.98
2023-03-28T00:18:14.662Z,17.55
2023-03-28T00:20:43.856Z,17.98
2023-03-28T00:23:12.277Z,15.38
2023-03-28T00:25:43.679Z,17.15
2023-03-28T00:28:10.796Z,15.95
2023-03-28T00:30:37.914Z,18.08
2023-03-28T00:33:08.001Z,13.73
2023-03-28T00:35:35.784Z,15.85
2023-03-28T00:38:03.316Z,12.57
2023-03-28T00:40:37.188Z,15.45
2023-03-28T00:43:04.861Z,15.98
2023-03-28T00:45:33.309Z,14.20
2023-03-28T00:48:14.187Z,11.23
2023-03-28T00:50:48.860Z,9.52
2023-03-28T00:53:21.541Z,10.90
2023-03-28T00:55:51.194Z,9.05
2023-03-28T00:58:25.190Z,8.75
2023-03-28T01:00:55.051Z,7.18
2023-03-28T01:03:27.793Z,6.43
2023-03-28T01:05:57.271Z,8.27
2023-03-28T01:08:36.586Z,6.68
2023-03-28T01:11:04.120Z,9.48
2023-03-28T01:13:38.058Z,6.13
2023-03-28T01:16:07.660Z,5.13
2023-03-28T01:21:33.942Z,3.78
2023-03-28T01:24:46.386Z,4.05
2023-03-28T01:27:34.496Z,5.50
2023-03-28T01:30:04.616Z,2.70
2023-03-28T01:33:16.220Z,3.95
2023-03-28T01:35:52.075Z,2.88
2023-03-28T01:38:40.256Z,3.20
2023-03-28T01:41:40.173Z,3.00
2023-03-28T01:44:38.014Z,2.95
2023-03-28T01:47:30.217Z,3.42
2023-03-28T01:50:29.812Z,2.90
2023-03-28T01:53:03.652Z,3.80
2023-03-28T01:55:41.890Z,3.63
2023-03-28T01:58:39.951Z,4.78
2023-03-28T02:01:23.563Z,4.72
2023-03-28T02:03:56.396Z,5.50
2023-03-28T02:06:41.581Z,3.85
2023-03-28T02:09:16.891Z,3.50
2023-03-28T02:12:20.890Z,2.40
2023-03-28T02:15:17.473Z,3.95
2023-03-28T02:18:14.366Z,4.20
2023-03-28T02:21:01.090Z,3.58
2023-03-28T02:23:53.734Z,3.75
2023-03-28T02:26:54.527Z,3.47
2023-03-28T02:29:39.441Z,4.38
2023-03-28T02:32:34.272Z,4.32
2023-03-28T02:35:04.855Z,2.70
2023-03-28T02:37:55.155Z,3.63
2023-03-28T02:40:51.176Z,3.50
2023-03-28T02:43:31.507Z,2.72
2023-03-28T02:46:02.565Z,2.72
2023-03-28T02:51:23.963Z,3.20
2023-03-28T02:54:03.840Z,3.20
2023-03-28T02:57:01.995Z,3.60
2023-03-28T02:59:44.489Z,3.30
2023-03-28T03:02:17.164Z,3.67
2023-03-28T03:04:44.843Z,3.65
2023-03-28T03:07:11.857Z,3.85
2023-03-28T03:09:38.924Z,3.22
2023-03-28T03:12:06.814Z,2.10
2023-03-28T03:14:34.783Z,2.95
2023-03-28T03:17:21.684Z,2.38
2023-03-28T03:19:48.694Z,4.90
2023-03-28T03:22:20.956Z,2.80
2023-03-28T03:24:51.647Z,2.70
2023-03-28T03:27:19.744Z,4.20
2023-03-28T03:29:48.617Z,3.40
2023-03-28T03:32:18.862Z,3.13
2023-03-28T03:35:01.980Z,3.97
2023-03-28T03:37:29.250Z,3.25
2023-03-28T03:39:56.266Z,2.97
2023-03-28T03:42:29.424Z,3.28
2023-03-28T03:44:56.440Z,3.42
2023-03-28T03:47:24.343Z,3.35
2023-03-28T03:49:51.514Z,2.83
2023-03-28T03:52:18.733Z,4.20
2023-03-28T03:54:46.010Z,2.95
2023-03-28T03:57:13.783Z,3.72
2023-03-28T03:59:40.791Z,3.22
2023-03-28T04:02:10.792Z,3.53
2023-03-28T04:04:47.922Z,3.05
2023-03-28T04:07:24.732Z,3.63
2023-03-28T04:09:54.618Z,2.28
2023-03-28T04:14:54.879Z,2.30
2023-03-28T04:17:38.017Z,3.08
2023-03-28T04:20:12.473Z,3.08
2023-03-28T04:23:00.435Z,4.65
2023-03-28T04:25:30.035Z,2.30
2023-03-28T04:28:04.081Z,2.50
2023-03-28T04:30:36.196Z,18.48
2023-03-28T04:33:27.976Z,3.30
2023-03-28T04:35:57.574Z,4.97
2023-03-28T04:38:26.400Z,3.63
2023-03-28T04:40:59.882Z,3.05
2023-03-28T04:43:49.763Z,2.83
2023-03-28T04:46:16.977Z,3.30
2023-03-28T04:48:44.598Z,3.78
2023-03-28T04:51:11.652Z,3.53
2023-03-28T04:53:40.464Z,4.32
2023-03-28T04:56:27.686Z,4.43
2023-03-28T04:58:55.994Z,4.07
2023-03-28T05:01:27.600Z,2.97
2023-03-28T05:04:19.308Z,3.58
2023-03-28T05:06:48.893Z,3.35
2023-03-28T05:09:16.686Z,2.88
2023-03-28T05:11:43.929Z,3.08
2023-03-28T05:14:11.349Z,2.65
2023-03-28T05:16:45.308Z,2.33
2023-03-28T05:19:42.177Z,3.47
2023-03-28T05:22:14.474Z,2.95
2023-03-28T05:24:42.920Z,3.15
2023-03-28T05:27:17.588Z,3.80
2023-03-28T05:29:45.128Z,3.78
2023-03-28T05:32:13.095Z,2.30
2023-03-28T05:34:41.406Z,2.65
2023-03-28T05:37:09.376Z,3.45
2023-03-28T05:39:49.795Z,3.50
2023-03-28T05:42:16.946Z,3.17
2023-03-28T05:44:44.301Z,2.58
2023-03-28T05:47:32.307Z,3.10
2023-03-28T05:50:01.601Z,3.17
2023-03-28T05:52:30.091Z,2.63
2023-03-28T05:54:57.701Z,2.33
2023-03-28T05:57:25.452Z,2.83
2023-03-28T05:59:54.009Z,3.28
2023-03-28T06:02:23.770Z,2.55
2023-03-28T06:04:56.769Z,2.60
2023-03-28T06:07:35.108Z,8.02
2023-03-28T06:10:03.998Z,2.97
2023-03-28T06:12:32.058Z,3.07
2023-03-28T06:15:01.109Z,3.22
2023-03-28T06:17:33.165Z,5.18
2023-03-28T06:20:00.932Z,3.83
2023-03-28T06:22:29.517Z,3.05
2023-03-28T06:24:59.770Z,1.98
2023-03-28T06:27:29.014Z,2.22
2023-03-28T06:29:56.907Z,3.60
2023-03-28T06:32:24.186Z,3.28
2023-03-28T06:34:51.340Z,3.08
2023-03-28T06:37:19.291Z,2.25
2023-03-28T06:39:57.185Z,2.88
2023-03-28T06:42:24.328Z,2.83
2023-03-28T06:45:00.209Z,2.70
2023-03-28T06:47:42.162Z,3.00
2023-03-28T06:50:09.565Z,2.20
2023-03-28T06:55:09.026Z,2.67
2023-03-28T06:57:36.118Z,2.83
2023-03-28T07:00:15.593Z,2.33
2023-03-28T07:03:01.256Z,3.70
2023-03-28T07:05:29.121Z,3.05
2023-03-28T07:07:56.860Z,3.33
2023-03-28T07:10:24.115Z,4.13
2023-03-28T07:12:51.269Z,4.60
2023-03-28T07:15:19.526Z,2.90
2023-03-28T07:17:47.165Z,3.55
2023-03-28T07:20:14.487Z,1.30
2023-03-28T07:22:41.615Z,2.25
2023-03-28T07:25:09.162Z,2.78
2023-03-28T07:27:36.499Z,3.40
2023-03-28T07:30:04.592Z,2.60
2023-03-28T07:32:42.636Z,2.60
2023-03-28T07:35:18.537Z,3.60
2023-03-28T07:37:48.604Z,3.20
2023-03-28T07:40:36.424Z,3.22
2023-03-28T07:43:04.149Z,3.92
2023-03-28T07:45:31.793Z,1.77
2023-03-28T07:47:58.995Z,2.10
2023-03-28T07:50:27.349Z,1.95
2023-03-28T07:52:57.860Z,1.73
2023-03-28T07:55:28.176Z,2.13
2023-03-28T07:57:55.645Z,2.13
2023-03-28T08:00:29.304Z,2.38
2023-03-28T08:03:25.969Z,3.50
2023-03-28T08:05:53.135Z,2.65
2023-03-28T08:08:22.564Z,3.50
2023-03-28T08:11:12.729Z,3.35
2023-03-28T08:13:39.963Z,3.47
2023-03-28T08:16:16.571Z,1.95
2023-03-28T08:18:43.726Z,4.03
2023-03-28T08:21:11.029Z,4.15
2023-03-28T08:23:38.233Z,1.98
2023-03-28T08:26:26.034Z,1.88
2023-03-28T08:28:59.028Z,2.63
2023-03-28T08:31:29.183Z,1.80
2023-03-28T08:34:03.198Z,2.83
2023-03-28T08:36:36.219Z,2.65
2023-03-28T08:39:05.514Z,2.60
2023-03-28T08:41:41.095Z,3.17
2023-03-28T08:44:40.607Z,2.00
2023-03-28T08:47:29.704Z,4.72
2023-03-28T08:50:02.211Z,1.87
2023-03-28T08:52:30.741Z,1.77
2023-03-28T08:55:07.224Z,2.90
2023-03-28T08:57:36.529Z,2.58
2023-03-28T09:00:24.638Z,2.47
2023-03-28T09:02:52.488Z,2.83
2023-03-28T09:05:47.241Z,1.70
2023-03-28T09:08:38.652Z,2.80
2023-03-28T09:11:32.913Z,2.67
2023-03-28T09:14:23.160Z,2.17
2023-03-28T09:17:20.440Z,1.98
2023-03-28T09:20:15.024Z,2.70
2023-03-28T09:23:01.945Z,2.75
2023-03-28T09:26:13.246Z,2.20
2023-03-28T09:29:03.871Z,2.80
2023-03-28T09:31:41.039Z,3.17
2023-03-28T09:34:23.177Z,3.05
2023-03-28T09:36:55.553Z,3.20
2023-03-28T09:39:41.534Z,2.17
2023-03-28T09:42:52.333Z,3.05
2023-03-28T09:45:37.640Z,2.45
2023-03-28T09:48:28.201Z,2.55
2023-03-28T09:50:58.193Z,2.13
2023-03-28T09:56:04.257Z,1.92
2023-03-28T09:58:58.144Z,9.50
2023-03-28T10:01:41.793Z,2.28
2023-03-28T10:04:28.871Z,4.70
2023-03-28T10:07:14.175Z,2.88
2023-03-28T10:09:55.529Z,2.33
2023-03-28T10:12:33.934Z,4.55
2023-03-28T10:15:01.770Z,4.88
2023-03-28T10:17:51.929Z,2.00
2023-03-28T10:20:25.458Z,3.15
2023-03-28T10:22:57.231Z,4.03
2023-03-28T10:25:42.680Z,2.92
2023-03-28T10:28:35.102Z,3.63
2023-03-28T10:31:04.428Z,3.15
2023-03-28T10:33:40.415Z,2.40
2023-03-28T10:36:29.301Z,3.97
2023-03-28T10:38:58.922Z,2.30
2023-03-28T10:42:04.425Z,2.88
2023-03-28T10:45:04.824Z,2.95
2023-03-28T10:47:35.973Z,2.72
2023-03-28T10:50:20.083Z,2.28
2023-03-28T10:53:10.798Z,2.35
2023-03-28T10:55:55.970Z,2.83
2023-03-28T10:58:40.070Z,2.20
2023-03-28T11:01:21.216Z,2.53
2023-03-28T11:04:04.074Z,4.18
2023-03-28T11:06:38.815Z,3.80
2023-03-28T11:09:25.422Z,3.53
2023-03-28T11:12:40.921Z,2.28
2023-03-28T11:15:23.841Z,2.58
2023-03-28T11:18:30.003Z,5.03
2023-03-28T11:21:07.719Z,5.53
2023-03-28T11:23:58.060Z,3.88
2023-03-28T11:27:14.779Z,8.98
2023-03-28T11:30:17.973Z,3.35
2023-03-28T11:33:10.692Z,3.03
2023-03-28T11:38:37.636Z,4.75
2023-03-28T11:41:15.922Z,4.20
2023-03-28T11:44:16.315Z,5.65
2023-03-28T11:47:22.059Z,3.05
2023-03-28T11:50:08.260Z,2.42
2023-03-28T11:53:30.860Z,3.50
2023-03-28T11:56:13.139Z,1.90
2023-03-28T11:59:07.735Z,2.85
2023-03-28T12:01:41.753Z,2.30
2023-03-28T12:04:33.172Z,2.78
2023-03-28T12:07:19.051Z,6.55
2023-03-28T12:09:54.361Z,4.95
2023-03-28T12:12:31.135Z,3.88
2023-03-28T12:15:07.155Z,5.22
2023-03-28T12:18:02.541Z,5.13
2023-03-28T12:20:32.406Z,4.47
2023-03-28T12:23:19.461Z,2.13
2023-03-28T12:26:21.740Z,4.78
2023-03-28T12:28:53.932Z,4.38
2023-03-28T12:31:41.743Z,3.40
2023-03-28T12:34:32.114Z,3.35
2023-03-28T12:37:25.240Z,3.03
2023-03-28T12:40:20.074Z,6.82
2023-03-28T12:42:48.400Z,5.00
2023-03-28T12:45:41.090Z,4.68
2023-03-28T12:48:31.206Z,5.47
2023-03-28T12:53:34.800Z,3.90
2023-03-28T12:56:03.665Z,2.35
2023-03-28T12:58:36.643Z,3.60
2023-03-28T13:01:09.678Z,2.70
2023-03-28T13:04:01.699Z,3.38
2023-03-28T13:06:59.891Z,1.25
2023-03-28T13:09:59.099Z,1.10
2023-03-28T13:12:38.048Z,2.03
2023-03-28T13:15:14.211Z,2.60
2023-03-28T13:17:49.353Z,2.83
2023-03-28T13:20:16.660Z,1.58
2023-03-28T13:22:53.781Z,4.05
2023-03-28T13:25:33.109Z,2.05
2023-03-28T13:28:01.506Z,2.35
2023-03-28T13:30:31.527Z,3.30
2023-03-28T13:33:08.047Z,3.03
2023-03-28T13:36:08.341Z,3.15
2023-03-28T13:41:49.637Z,3.75
2023-03-28T13:44:42.056Z,2.80
2023-03-28T13:47:16.780Z,2.10
2023-03-28T13:50:21.451Z,2.45
2023-03-28T13:52:48.690Z,1.73
2023-03-28T13:55:24.856Z,2.70
2023-03-28T13:57:52.896Z,2.92
2023-03-28T14:00:26.908Z,1.80
2023-03-28T14:03:01.459Z,2.38
2023-03-28T14:05:31.246Z,1.13
2023-03-28T14:08:13.066Z,1.63
2023-03-28T14:10:42.475Z,1.90
2023-03-28T14:13:16.276Z,1.63
2023-03-28T14:15:45.755Z,2.95
2023-03-28T14:18:19.081Z,1.90
2023-03-28T14:20:47.010Z,1.70
2023-03-28T14:23:30.629Z,3.72
2023-03-28T14:26:01.282Z,2.53
2023-03-28T14:28:30.288Z,1.52
2023-03-28T14:30:58.019Z,2.03
2023-03-28T14:33:25.831Z,1.20
2023-03-28T14:36:03.004Z,1.27
2023-03-28T14:38:39.724Z,1.90
2023-03-28T14:41:19.296Z,3.13
2023-03-28T14:43:56.037Z,2.20
2023-03-28T14:46:30.471Z,1.83
2023-03-28T14:49:00.086Z,1.38
2023-03-28T14:51:28.335Z,3.25
2023-03-28T14:53:56.535Z,2.50
2023-03-28T14:56:26.656Z,2.45
2023-03-28T14:59:02.849Z,2.67
2023-03-28T15:01:33.398Z,2.47
2023-03-28T15:04:05.406Z,1.50
2023-03-28T15:06:34.273Z,2.70
2023-03-28T15:09:19.732Z,3.85
2023-03-28T15:11:47.014Z,2.50
2023-03-28T15:14:22.894Z,1.30
2023-03-28T15:16:50.141Z,2.28
2023-03-28T15:19:22.512Z,1.83
2023-03-28T15:22:01.597Z,2.78
2023-03-28T15:24:29.230Z,3.13
2023-03-28T15:27:00.033Z,1.80
2023-03-28T15:29:30.053Z,2.22
2023-03-28T15:32:03.968Z,2.20
2023-03-28T15:34:31.609Z,2.45
2023-03-28T15:37:03.444Z,2.45
2023-03-28T15:39:35.236Z,1.58
2023-03-28T15:42:35.710Z,3.40
2023-03-28T15:45:02.730Z,2.42
2023-03-28T15:47:34.054Z,2.30
2023-03-28T15:50:05.392Z,2.30
2023-03-28T15:52:34.458Z,3.58
2023-03-28T15:55:03.165Z,3.10
2023-03-28T15:57:31.583Z,1.58
2023-03-28T16:00:01.236Z,5.32
2023-03-28T16:02:28.395Z,2.45
2023-03-28T16:05:33.949Z,1.77
2023-03-28T16:08:02.332Z,3.05
2023-03-28T16:10:30.606Z,2.50
2023-03-28T16:13:18.659Z,2.38
2023-03-28T16:16:19.607Z,4.38
2023-03-28T16:19:35.084Z,3.17
2023-03-28T16:22:02.606Z,4.45
2023-03-28T16:24:29.813Z,2.15
2023-03-28T16:26:56.925Z,2.88
2023-03-28T16:29:23.990Z,1.83
2023-03-28T16:31:51.505Z,3.78
2023-03-28T16:34:18.631Z,2.00
2023-03-28T16:36:45.978Z,2.92
2023-03-28T16:39:12.986Z,2.25
2023-03-28T16:41:40.171Z,4.47
2023-03-28T16:44:07.278Z,4.20
2023-03-28T16:46:34.611Z,2.85
2023-03-28T16:49:02.025Z,1.73
2023-03-28T16:51:29.170Z,2.28
2023-03-28T16:53:56.206Z,4.20
2023-03-28T16:56:26.982Z,2.83
2023-03-28T16:58:54.820Z,4.05
2023-03-28T17:01:22.401Z,2.80
2023-03-28T17:03:50.698Z,3.65
2023-03-28T17:06:17.877Z,2.50
2023-03-28T17:08:44.934Z,2.08
2023-03-28T17:11:13.142Z,5.07
2023-03-28T17:13:42.227Z,2.60
2023-03-28T17:16:10.877Z,2.65
2023-03-28T17:18:38.049Z,4.28
2023-03-28T17:21:08.196Z,2.28
2023-03-28T17:23:37.678Z,4.13
2023-03-28T17:26:07.347Z,2.72
2023-03-28T17:28:37.162Z,2.65
2023-03-28T17:31:12.066Z,2.35
2023-03-28T17:33:39.429Z,3.28
2023-03-28T17:36:21.743Z,3.17
2023-03-28T17:38:51.071Z,4.85
2023-03-28T17:41:19.040Z,2.85
2023-03-28T17:43:46.124Z,3.67
2023-03-28T17:46:13.254Z,2.58
2023-03-28T17:48:41.328Z,4.32
2023-03-28T17:51:10.269Z,4.18
2023-03-28T17:53:39.722Z,4.22
2023-03-28T17:56:07.319Z,5.00
2023-03-28T17:58:34.834Z,6.40
2023-03-28T18:01:02.126Z,8.55
2023-03-28T18:03:29.297Z,7.32
2023-03-28T18:06:15.288Z,4.13
2023-03-28T18:08:45.064Z,4.88
2023-03-28T18:11:15.040Z,5.15
2023-03-28T18:13:42.825Z,5.25
2023-03-28T18:16:12.924Z,5.75
2023-03-28T18:18:41.450Z,6.95
2023-03-28T18:21:08.784Z,7.20
2023-03-28T18:23:36.353Z,7.75
2023-03-28T18:26:04.608Z,7.93
2023-03-28T18:28:31.943Z,7.78
2023-03-28T18:31:21.259Z,11.82
2023-03-28T18:33:48.299Z,8.50
2023-03-28T18:36:15.807Z,9.40
2023-03-28T18:38:45.003Z,8.27
2023-03-28T18:41:12.937Z,8.35
2023-03-28T18:43:42.490Z,9.43
2023-03-28T18:46:15.403Z,11.98
2023-03-28T18:48:43.839Z,7.90
2023-03-28T18:51:10.851Z,8.88
2023-03-28T18:53:38.358Z,7.97
2023-03-28T18:56:06.754Z,9.45
2023-03-28T18:58:34.764Z,10.55
2023-03-28T19:01:03.871Z,10.15
2023-03-28T19:03:33.014Z,10.85
2023-03-28T19:06:02.872Z,13.05
2023-03-28T19:08:30.866Z,8.68
2023-03-28T19:11:00.219Z,8.93
2023-03-28T19:13:29.332Z,9.57
2023-03-28T19:16:05.912Z,8.45
2023-03-28T19:18:33.790Z,9.52
2023-03-28T19:21:01.321Z,13.57
2023-03-28T19:23:29.331Z,11.25
2023-03-28T19:25:56.628Z,10.48
2023-03-28T19:28:24.284Z,12.18
2023-03-28T19:31:03.240Z,12.20
2023-03-28T19:33:30.427Z,13.25
2023-03-28T19:35:57.938Z,12.73
2023-03-28T19:38:26.464Z,10.30
2023-03-28T19:41:01.563Z,10.55
2023-03-28T19:43:30.596Z,10.88
2023-03-28T19:46:05.892Z,10.82
2023-03-28T19:48:33.345Z,8.43
2023-03-28T19:51:00.804Z,9.30
2023-03-28T19:53:28.010Z,12.10
2023-03-28T19:55:57.341Z,10.63
2023-03-28T19:58:25.893Z,10.90
2023-03-28T20:00:53.200Z,16.80
2023-03-28T20:03:20.163Z,8.77
2023-03-28T20:05:48.353Z,9.45
2023-03-28T20:08:16.280Z,7.30
2023-03-28T20:10:45.764Z,7.65
2023-03-28T20:13:13.639Z,7.85
2023-03-28T20:15:42.255Z,7.03
2023-03-28T20:18:15.199Z,7.35
2023-03-28T20:20:42.872Z,6.78
2023-03-28T20:23:11.909Z,7.57
2023-03-28T20:25:38.988Z,8.88
2023-03-28T20:28:10.101Z,5.88
2023-03-28T20:30:38.050Z,11.30
2023-03-28T20:33:05.153Z,7.68
2023-03-28T20:35:32.233Z,6.55
2023-03-28T20:37:59.826Z,8.38
2023-03-28T20:40:27.162Z,6.30
2023-03-28T20:42:54.744Z,7.97
2023-03-28T20:45:22.270Z,8.80
2023-03-28T20:47:56.816Z,8.65
2023-03-28T20:50:34.132Z,8.23
2023-03-28T20:53:02.675Z,7.13
2023-03-28T20:55:31.389Z,8.20
2023-03-28T20:57:58.830Z,7.63
2023-03-28T21:00:32.252Z,11.18
2023-03-28T21:03:00.018Z,10.18
2023-03-28T21:05:27.662Z,8.63
2023-03-28T21:07:55.783Z,7.65
2023-03-28T21:10:23.330Z,12.18
2023-03-28T21:12:51.040Z,9.65
2023-03-28T21:15:18.476Z,6.47
2023-03-28T21:17:49.284Z,7.47
2023-03-28T21:20:16.526Z,8.23
2023-03-28T21:22:43.693Z,8.80
2023-03-28T21:25:10.706Z,7.63
2023-03-28T21:27:37.949Z,8.23
2023-03-28T21:30:08.105Z,7.80
2023-03-28T21:35:04.258Z,9.70
2023-03-28T21:37:32.155Z,8.30
2023-03-28T21:39:59.253Z,7.90
2023-03-28T21:42:28.091Z,6.28
2023-03-28T21:44:55.154Z,10.15
2023-03-28T21:47:22.245Z,10.75
2023-03-28T21:49:49.777Z,9.70
2023-03-28T21:52:16.835Z,9.80
2023-03-28T21:54:43.846Z,10.68
2023-03-28T21:57:11.022Z,8.43
2023-03-28T21:59:39.239Z,7.28
2023-03-28T22:02:07.419Z,9.30
2023-03-28T22:04:36.485Z,9.70
2023-03-28T22:07:03.629Z,9.52
2023-03-28T22:09:30.731Z,11.55
2023-03-28T22:11:57.830Z,9.52
2023-03-28T22:14:24.811Z,9.25
2023-03-28T22:16:51.957Z,7.57
2023-03-28T22:19:20.274Z,8.77
2023-03-28T22:21:48.762Z,8.73
2023-03-28T22:24:16.151Z,8.55
2023-03-28T22:26:45.175Z,7.93
2023-03-28T22:29:12.280Z,7.68
2023-03-28T22:31:39.466Z,10.70
2023-03-28T22:34:07.283Z,9.82
2023-03-28T22:36:34.691Z,9.93
2023-03-28T22:39:01.720Z,6.88
2023-03-28T22:41:32.144Z,9.88
2023-03-28T22:43:59.342Z,8.88
2023-03-28T22:46:26.440Z,9.60
2023-03-28T22:48:54.622Z,12.27
2023-03-28T22:51:25.258Z,10.13
2023-03-28T22:53:53.136Z,13.23
2023-03-28T22:56:20.260Z,10.27
2023-03-28T22:58:47.420Z,12.45
2023-03-28T23:01:14.483Z,10.73
2023-03-28T23:03:41.605Z,9.77
2023-03-28T23:06:08.975Z,16.25
2023-03-28T23:08:36.080Z,12.57
2023-03-28T23:11:03.546Z,11.93
2023-03-28T23:13:30.814Z,12.65
2023-03-28T23:15:57.951Z,14.77
2023-03-28T23:18:24.893Z,12.40
2023-03-28T23:20:51.971Z,13.13
2023-03-28T23:23:19.037Z,12.77
2023-03-28T23:25:47.649Z,14.57
2023-03-28T23:28:14.833Z,13.57
2023-03-28T23:30:41.931Z,16.48
2023-03-28T23:33:09.158Z,13.43
2023-03-28T23:35:36.310Z,13.00
2023-03-28T23:38:03.660Z,12.68
2023-03-28T23:40:30.682Z,11.60
2023-03-28T23:42:57.675Z,16.10
2023-03-28T23:45:24.731Z,15.82
2023-03-28T23:47:51.790Z,12.80
2023-03-28T23:50:19.009Z,13.30
2023-03-28T23:52:46.029Z,14.93
2023-03-28T23:55:13.169Z,17.58
2023-03-28T23:57:40.382Z,18.10
