createdAt,value
2023-01-17T00:04:12.877Z,7.65
2023-01-17T00:19:33.421Z,7.95
2023-01-17T00:49:55.303Z,7.43
2023-01-17T01:05:15.674Z,7.23
2023-01-17T01:20:36.490Z,7.80
2023-01-17T01:35:38.402Z,7.70
2023-01-17T01:50:40.383Z,8.10
2023-01-17T02:05:43.924Z,9.73
2023-01-17T02:21:04.122Z,11.15
2023-01-17T02:36:13.185Z,11.33
2023-01-17T02:51:39.122Z,11.43
2023-01-17T03:06:54.401Z,12.57
2023-01-17T03:21:56.360Z,13.88
2023-01-17T03:36:58.284Z,14.25
2023-01-17T03:52:00.140Z,13.60
2023-01-17T04:07:02.003Z,13.57
2023-01-17T04:22:04.254Z,12.57
2023-01-17T04:37:06.187Z,12.48
2023-01-17T04:52:08.132Z,11.13
2023-01-17T05:07:10.036Z,11.80
2023-01-17T05:22:15.483Z,10.32
2023-01-17T05:37:17.605Z,10.98
2023-01-17T05:52:19.865Z,11.32
2023-01-17T06:07:21.807Z,12.00
2023-01-17T06:22:23.765Z,10.60
2023-01-17T06:37:26.125Z,10.82
2023-01-17T06:52:27.982Z,11.98
2023-01-17T07:07:33.600Z,11.32
2023-01-17T07:22:37.924Z,12.07
2023-01-17T07:37:39.939Z,10.02
2023-01-17T07:52:42.000Z,11.85
2023-01-17T08:07:43.901Z,13.40
2023-01-17T08:22:45.902Z,11.65
2023-01-17T08:37:48.976Z,10.35
2023-01-17T08:52:51.371Z,10.43
2023-01-17T09:07:53.308Z,9.57
2023-01-17T09:22:55.219Z,8.77
2023-01-17T09:37:57.345Z,8.65
2023-01-17T09:53:16.390Z,8.32
2023-01-17T10:08:21.301Z,7.88
2023-01-17T10:23:41.936Z,7.53
2023-01-17T10:38:47.367Z,7.20
2023-01-17T10:54:02.186Z,7.20
2023-01-17T11:09:06.553Z,7.13
2023-01-17T11:24:12.172Z,6.47
2023-01-17T11:39:19.985Z,7.15
2023-01-17T11:54:39.323Z,7.82
2023-01-17T12:09:54.163Z,6.15
2023-01-17T12:25:04.848Z,6.30
2023-01-17T12:40:15.505Z,6.43
2023-01-17T12:56:00.636Z,5.60
2023-01-17T13:11:41.391Z,6.38
2023-01-17T13:27:07.556Z,6.40
2023-01-17T13:42:36.383Z,7.43
2023-01-17T13:57:43.989Z,12.05
2023-01-17T14:12:46.083Z,35.22
2023-01-17T14:27:51.570Z,7.82
2023-01-17T14:43:10.583Z,11.13
2023-01-17T14:58:20.144Z,12.20
2023-01-17T15:13:42.796Z,20.60
2023-01-17T15:28:46.925Z,8.70
2023-01-17T15:43:48.890Z,14.02
2023-01-17T15:58:51.138Z,8.20
2023-01-17T16:13:53.107Z,7.60
2023-01-17T16:28:55.206Z,9.45
2023-01-17T16:44:00.222Z,15.50
2023-01-17T16:59:02.191Z,10.93
2023-01-17T17:14:04.130Z,12.27
2023-01-17T17:29:10.620Z,20.05
2023-01-17T17:44:12.931Z,13.48
2023-01-17T17:59:18.579Z,20.25
2023-01-17T18:14:24.099Z,45.45
2023-01-17T18:29:27.843Z,18.02
2023-01-17T18:44:30.409Z,21.67
2023-01-17T18:59:32.341Z,16.63
2023-01-17T19:14:34.264Z,17.05
2023-01-17T19:29:36.173Z,15.57
2023-01-17T19:44:39.423Z,16.77
2023-01-17T19:59:41.643Z,18.58
2023-01-17T20:14:43.749Z,20.35
2023-01-17T20:29:45.868Z,20.80
2023-01-17T20:44:47.910Z,20.70
2023-01-17T20:59:49.989Z,20.23
2023-01-17T21:14:53.977Z,21.85
2023-01-17T21:29:57.275Z,21.77
2023-01-17T21:44:59.171Z,20.85
2023-01-17T22:00:01.132Z,21.73
2023-01-17T22:15:04.378Z,22.20
2023-01-17T22:30:09.261Z,23.60
2023-01-17T22:45:11.769Z,22.25
2023-01-17T23:00:14.831Z,26.67
2023-01-17T23:15:35.501Z,24.30
2023-01-17T23:30:42.193Z,26.52
2023-01-17T23:45:44.149Z,24.80
