createdAt,value
2023-04-10T00:00:56.629Z,100715.31
2023-04-10T00:03:27.155Z,100717.97
2023-04-10T00:11:19.784Z,100714.53
2023-04-10T00:13:48.849Z,100716.19
2023-04-10T00:16:18.459Z,100717.91
2023-04-10T00:18:47.723Z,100722.16
2023-04-10T00:23:54.100Z,100717.63
2023-04-10T00:26:23.676Z,100720.19
2023-04-10T00:31:37.824Z,100716.59
2023-04-10T00:34:07.025Z,100729.53
2023-04-10T00:36:43.407Z,100727.75
2023-04-10T00:39:12.538Z,100734.78
2023-04-10T00:41:41.762Z,100721.00
2023-04-10T00:44:11.047Z,100731.44
2023-04-10T00:46:41.827Z,100728.94
2023-04-10T00:49:18.275Z,100728.19
2023-04-10T00:51:58.365Z,100723.97
2023-04-10T00:54:35.839Z,100719.78
2023-04-10T00:57:06.643Z,100723.25
2023-04-10T00:59:41.329Z,100723.34
2023-04-10T01:02:12.698Z,100727.72
2023-04-10T01:04:42.940Z,100726.03
2023-04-10T01:07:21.989Z,100720.09
2023-04-10T01:12:46.230Z,100731.47
2023-04-10T01:15:18.716Z,100702.09
2023-04-10T01:17:52.748Z,100714.28
2023-04-10T01:20:30.142Z,100708.28
2023-04-10T01:23:32.242Z,100715.28
2023-04-10T01:26:14.269Z,100722.09
2023-04-10T01:31:50.142Z,100719.53
2023-04-10T01:34:23.573Z,100718.78
2023-04-10T01:36:59.263Z,100706.75
2023-04-10T01:39:30.059Z,100718.03
2023-04-10T01:44:53.865Z,100718.88
2023-04-10T01:47:29.884Z,100721.50
2023-04-10T01:50:01.652Z,100727.50
2023-04-10T01:52:38.357Z,100724.91
2023-04-10T01:55:20.653Z,100723.28
2023-04-10T01:57:56.485Z,100726.72
2023-04-10T02:00:29.102Z,100721.63
2023-04-10T02:03:04.064Z,100713.78
2023-04-10T02:05:43.424Z,100710.28
2023-04-10T02:08:25.499Z,100715.41
2023-04-10T02:10:58.312Z,100716.19
2023-04-10T02:13:29.674Z,100718.53
2023-04-10T02:16:06.289Z,100678.50
2023-04-10T02:18:37.767Z,100716.38
2023-04-10T02:21:08.839Z,100730.78
2023-04-10T02:23:39.673Z,100725.38
2023-04-10T02:26:09.918Z,100719.28
2023-04-10T02:28:40.961Z,100722.78
2023-04-10T02:31:12.626Z,100727.94
2023-04-10T02:33:41.889Z,100720.97
2023-04-10T02:36:17.175Z,100721.91
2023-04-10T02:38:46.509Z,100707.13
2023-04-10T02:41:16.105Z,100732.28
2023-04-10T02:43:45.608Z,100720.34
2023-04-10T02:46:16.728Z,100728.16
2023-04-10T02:48:46.035Z,100723.09
2023-04-10T02:51:15.175Z,100728.38
2023-04-10T02:53:52.860Z,100721.50
2023-04-10T02:56:31.222Z,100726.81
2023-04-10T02:59:00.454Z,100731.22
2023-04-10T03:01:32.725Z,100730.41
2023-04-10T03:04:03.547Z,100738.19
2023-04-10T03:09:18.285Z,100707.13
2023-04-10T03:11:47.536Z,100696.88
2023-04-10T03:14:16.881Z,100728.97
2023-04-10T03:16:59.978Z,100727.28
2023-04-10T03:19:34.724Z,100727.34
2023-04-10T03:22:04.034Z,100729.06
2023-04-10T03:24:38.193Z,100730.81
2023-04-10T03:27:07.585Z,100726.59
2023-04-10T03:29:37.051Z,100729.22
2023-04-10T03:32:09.799Z,100734.47
2023-04-10T03:34:39.079Z,100738.00
2023-04-10T03:37:08.345Z,100731.25
2023-04-10T03:39:37.871Z,100727.94
2023-04-10T03:42:07.047Z,100723.69
2023-04-10T03:44:36.610Z,100727.28
2023-04-10T03:47:06.043Z,100719.66
2023-04-10T03:49:38.942Z,100724.06
2023-04-10T03:52:19.600Z,100722.47
2023-04-10T03:54:49.568Z,100719.09
2023-04-10T03:57:27.065Z,100711.38
2023-04-10T04:00:03.680Z,100727.81
2023-04-10T04:02:56.363Z,100715.81
2023-04-10T04:05:51.842Z,100716.69
2023-04-10T04:08:43.439Z,100718.41
2023-04-10T04:11:13.161Z,100718.38
2023-04-10T04:14:14.958Z,100719.25
2023-04-10T04:17:03.453Z,100721.81
2023-04-10T04:20:03.277Z,100726.13
2023-04-10T04:22:52.787Z,100725.25
2023-04-10T04:25:52.527Z,100708.03
2023-04-10T04:28:46.948Z,100723.56
2023-04-10T04:31:16.290Z,100720.13
2023-04-10T04:34:04.327Z,100725.31
2023-04-10T04:36:42.655Z,100716.69
2023-04-10T04:39:36.455Z,100714.09
2023-04-10T04:42:24.342Z,100716.69
2023-04-10T04:45:12.539Z,100710.66
2023-04-10T04:47:58.746Z,100689.09
2023-04-10T04:50:33.191Z,100715.91
2023-04-10T04:53:16.108Z,100709.03
2023-04-10T04:56:13.411Z,100708.25
2023-04-10T04:59:12.054Z,100718.59
2023-04-10T05:01:59.056Z,100713.44
2023-04-10T05:04:57.714Z,100718.63
2023-04-10T05:07:42.724Z,100709.97
2023-04-10T05:10:20.194Z,100725.50
2023-04-10T05:12:57.481Z,100717.72
2023-04-10T05:15:46.273Z,100723.81
2023-04-10T05:18:39.635Z,100721.22
2023-04-10T05:21:24.856Z,100722.06
2023-04-10T05:24:12.770Z,100723.81
2023-04-10T05:27:00.521Z,100721.19
2023-04-10T05:30:11.692Z,100725.50
2023-04-10T05:32:56.001Z,100728.97
2023-04-10T05:35:25.322Z,100731.56
2023-04-10T05:38:06.983Z,100728.09
2023-04-10T05:40:59.116Z,100713.41
2023-04-10T05:43:42.227Z,100731.53
2023-04-10T05:46:36.917Z,100715.13
2023-04-10T05:49:35.828Z,100732.41
2023-04-10T05:52:37.403Z,100735.88
2023-04-10T05:55:12.651Z,100729.81
2023-04-10T05:57:59.309Z,100709.06
2023-04-10T06:00:39.516Z,100729.72
2023-04-10T06:03:30.441Z,100730.53
2023-04-10T06:06:04.591Z,100741.72
2023-04-10T06:08:34.798Z,100738.97
2023-04-10T06:11:04.460Z,100731.91
2023-04-10T06:13:45.316Z,100736.91
2023-04-10T06:16:46.282Z,100733.94
2023-04-10T06:19:19.320Z,100732.81
2023-04-10T06:21:48.621Z,100732.44
2023-04-10T06:24:18.194Z,100734.28
2023-04-10T06:29:25.800Z,100733.19
2023-04-10T06:32:00.639Z,100743.38
2023-04-10T06:34:40.100Z,100748.88
2023-04-10T06:37:11.202Z,100708.53
2023-04-10T06:39:45.771Z,100737.88
2023-04-10T06:42:20.369Z,100725.13
2023-04-10T06:45:02.038Z,100743.38
2023-04-10T06:47:33.587Z,100730.31
2023-04-10T06:50:10.960Z,100740.25
2023-04-10T06:52:52.873Z,100733.31
2023-04-10T06:55:27.109Z,100742.50
2023-04-10T06:57:56.506Z,100741.56
2023-04-10T07:00:26.036Z,100740.47
2023-04-10T07:02:55.527Z,100739.72
2023-04-10T07:05:26.780Z,100736.50
2023-04-10T07:07:56.295Z,100743.75
2023-04-10T07:10:45.716Z,100749.88
2023-04-10T07:13:15.202Z,100742.66
2023-04-10T07:15:44.670Z,100736.38
2023-04-10T07:18:14.032Z,100742.91
2023-04-10T07:20:45.143Z,100742.56
2023-04-10T07:23:14.810Z,100740.28
2023-04-10T07:25:44.439Z,100745.50
2023-04-10T07:28:13.750Z,100731.44
2023-04-10T07:30:43.024Z,100743.19
2023-04-10T07:33:12.688Z,100738.44
2023-04-10T07:35:42.357Z,100721.41
2023-04-10T07:38:15.311Z,100730.03
2023-04-10T07:40:44.652Z,100737.13
2023-04-10T07:43:13.839Z,100735.41
2023-04-10T07:45:43.196Z,100704.19
2023-04-10T07:48:12.385Z,100736.69
2023-04-10T07:50:41.616Z,100730.47
2023-04-10T07:53:12.811Z,100740.13
2023-04-10T07:55:42.300Z,100729.00
2023-04-10T07:58:11.604Z,100723.28
2023-04-10T08:00:41.016Z,100729.25
2023-04-10T08:03:17.417Z,100727.25
2023-04-10T08:05:46.796Z,100727.91
2023-04-10T08:08:18.252Z,100726.91
2023-04-10T08:10:59.288Z,100718.31
2023-04-10T08:13:28.466Z,100725.25
2023-04-10T08:15:57.810Z,100720.34
2023-04-10T08:18:27.170Z,100722.78
2023-04-10T08:20:56.514Z,100718.03
2023-04-10T08:23:27.611Z,100715.06
2023-04-10T08:26:01.316Z,100717.19
2023-04-10T08:28:32.182Z,100716.88
2023-04-10T08:31:06.892Z,100712.84
2023-04-10T08:33:36.307Z,100716.84
2023-04-10T08:36:06.101Z,100697.63
2023-04-10T08:38:37.966Z,100714.59
2023-04-10T08:41:08.086Z,100702.72
2023-04-10T08:43:52.408Z,100712.34
2023-04-10T08:46:22.117Z,100701.25
2023-04-10T08:48:57.406Z,100701.59
2023-04-10T08:54:30.619Z,100695.84
2023-04-10T08:57:05.726Z,100705.78
2023-04-10T08:59:35.568Z,100701.66
2023-04-10T09:02:05.358Z,100700.25
2023-04-10T09:04:34.921Z,100702.13
2023-04-10T09:07:09.937Z,100701.81
2023-04-10T09:09:41.553Z,100710.59
2023-04-10T09:12:11.023Z,100697.38
2023-04-10T09:14:40.860Z,100690.53
2023-04-10T09:17:15.907Z,100697.13
2023-04-10T09:22:20.976Z,100683.44
2023-04-10T09:24:52.131Z,100706.22
2023-04-10T09:27:44.368Z,100700.84
2023-04-10T09:30:34.034Z,100705.81
2023-04-10T09:33:27.526Z,100707.09
2023-04-10T09:36:00.663Z,100688.09
2023-04-10T09:38:31.044Z,100697.94
2023-04-10T09:41:12.441Z,100693.59
2023-04-10T09:46:28.997Z,100683.41
2023-04-10T09:49:13.330Z,100679.91
2023-04-10T09:51:49.192Z,100661.31
2023-04-10T09:54:18.454Z,100680.09
2023-04-10T09:56:50.819Z,100666.13
2023-04-10T09:59:21.598Z,100685.75
2023-04-10T10:01:51.083Z,100665.06
2023-04-10T10:04:20.629Z,100687.13
2023-04-10T10:06:55.310Z,100677.09
2023-04-10T10:09:26.351Z,100680.22
2023-04-10T10:12:00.724Z,100690.88
2023-04-10T10:14:31.162Z,100680.63
2023-04-10T10:17:07.536Z,100679.13
2023-04-10T10:19:47.675Z,100685.09
2023-04-10T10:22:17.368Z,100687.69
2023-04-10T10:24:49.556Z,100689.38
2023-04-10T10:27:27.026Z,100683.25
2023-04-10T10:29:56.687Z,100680.44
2023-04-10T10:32:27.353Z,100670.69
2023-04-10T10:37:35.141Z,100666.44
2023-04-10T10:40:13.633Z,100656.13
2023-04-10T10:43:03.824Z,100651.41
2023-04-10T10:45:49.110Z,100636.91
2023-04-10T10:48:19.192Z,100626.09
2023-04-10T10:50:57.007Z,100651.16
2023-04-10T10:53:40.853Z,100649.38
2023-04-10T10:56:37.817Z,100638.28
2023-04-10T10:59:14.365Z,100651.16
2023-04-10T11:02:15.855Z,100657.13
2023-04-10T11:04:46.034Z,100645.22
2023-04-10T11:07:15.704Z,100656.31
2023-04-10T11:12:32.864Z,100623.72
2023-04-10T11:15:06.576Z,100647.03
2023-04-10T11:17:53.660Z,100636.53
2023-04-10T11:20:26.823Z,100646.19
2023-04-10T11:23:24.306Z,100646.06
2023-04-10T11:25:55.512Z,100642.13
2023-04-10T11:28:38.623Z,100629.56
2023-04-10T11:31:21.831Z,100639.19
2023-04-10T11:34:07.547Z,100633.06
2023-04-10T11:36:40.421Z,100641.78
2023-04-10T11:39:12.929Z,100636.41
2023-04-10T11:41:43.748Z,100622.34
2023-04-10T11:44:20.758Z,100625.84
2023-04-10T11:46:52.599Z,100623.63
2023-04-10T11:49:34.030Z,100627.09
2023-04-10T11:52:03.283Z,100632.91
2023-04-10T11:54:32.505Z,100629.22
2023-04-10T11:57:04.055Z,100601.91
2023-04-10T11:59:34.764Z,100600.19
2023-04-10T12:02:11.278Z,100601.72
2023-04-10T12:04:45.727Z,100626.28
2023-04-10T12:07:20.156Z,100628.44
2023-04-10T12:10:01.694Z,100633.38
2023-04-10T12:12:37.667Z,100620.41
2023-04-10T12:15:29.286Z,100625.34
2023-04-10T12:18:00.847Z,100633.66
2023-04-10T12:20:30.278Z,100611.59
2023-04-10T12:23:02.601Z,100615.91
2023-04-10T12:25:32.058Z,100647.97
2023-04-10T12:28:01.412Z,100634.06
2023-04-10T12:30:33.379Z,100658.69
2023-04-10T12:33:07.300Z,100662.47
2023-04-10T12:35:48.310Z,100672.00
2023-04-10T12:38:17.629Z,100669.34
2023-04-10T12:41:06.778Z,100669.81
2023-04-10T12:43:37.634Z,100606.81
2023-04-10T12:52:12.635Z,100603.78
2023-04-10T12:54:41.955Z,100627.09
2023-04-10T12:57:11.299Z,100632.25
2023-04-10T12:59:41.510Z,100651.25
2023-04-10T13:02:29.838Z,100648.69
2023-04-10T13:07:42.229Z,100652.97
2023-04-10T13:10:11.622Z,100646.91
2023-04-10T13:12:42.347Z,100640.88
2023-04-10T13:15:16.779Z,100621.06
2023-04-10T13:17:46.124Z,100646.97
2023-04-10T13:20:15.429Z,100636.59
2023-04-10T13:22:47.030Z,100641.78
2023-04-10T13:25:16.302Z,100623.66
2023-04-10T13:27:57.138Z,100652.97
2023-04-10T13:30:26.410Z,100659.88
2023-04-10T13:32:55.896Z,100646.09
2023-04-10T13:35:30.307Z,100638.31
2023-04-10T13:38:02.248Z,100645.19
2023-04-10T13:40:31.618Z,100653.81
2023-04-10T13:43:01.249Z,100659.00
2023-04-10T13:45:30.491Z,100649.50
2023-04-10T13:50:34.715Z,100651.28
2023-04-10T13:53:07.387Z,100652.13
2023-04-10T13:55:42.993Z,100647.84
2023-04-10T13:58:13.931Z,100656.44
2023-04-10T14:00:45.552Z,100649.47
2023-04-10T14:03:20.324Z,100639.13
2023-04-10T14:05:50.321Z,100650.31
2023-04-10T14:08:21.670Z,100645.97
2023-04-10T14:10:51.412Z,100639.06
2023-04-10T14:13:21.109Z,100643.38
2023-04-10T14:15:52.097Z,100639.06
2023-04-10T14:18:21.934Z,100645.13
2023-04-10T14:20:56.305Z,100644.31
2023-04-10T14:23:32.568Z,100633.97
2023-04-10T14:26:07.087Z,100633.97
2023-04-10T14:28:37.001Z,100637.44
2023-04-10T14:31:07.685Z,100640.00
2023-04-10T14:33:37.080Z,100628.81
2023-04-10T14:36:07.218Z,100634.84
2023-04-10T14:38:39.414Z,100633.16
2023-04-10T14:41:10.025Z,100629.72
2023-04-10T14:43:44.806Z,100626.25
2023-04-10T14:46:14.122Z,100619.38
2023-04-10T14:48:43.558Z,100616.75
2023-04-10T14:51:24.419Z,100622.78
2023-04-10T14:53:55.801Z,100603.81
2023-04-10T14:56:31.307Z,100624.53
2023-04-10T14:59:00.794Z,100617.63
2023-04-10T15:01:31.317Z,100619.34
2023-04-10T15:06:45.754Z,100612.44
2023-04-10T15:09:16.844Z,100619.34
2023-04-10T15:11:47.005Z,100616.72
2023-04-10T15:14:16.171Z,100607.25
2023-04-10T15:16:55.605Z,100614.16
2023-04-10T15:19:24.799Z,100602.91
2023-04-10T15:21:54.037Z,100606.38
2023-04-10T15:24:32.495Z,100599.47
2023-04-10T15:27:06.356Z,100608.97
2023-04-10T15:29:40.868Z,100599.47
2023-04-10T15:32:10.737Z,100600.34
2023-04-10T15:34:39.916Z,100592.56
2023-04-10T15:37:09.518Z,100596.91
2023-04-10T15:39:40.925Z,100593.44
2023-04-10T15:44:49.095Z,100594.28
2023-04-10T15:47:18.568Z,100585.66
2023-04-10T15:49:47.902Z,100581.34
2023-04-10T15:52:17.251Z,100578.75
2023-04-10T15:54:49.082Z,100582.22
2023-04-10T15:57:18.431Z,100569.28
2023-04-10T15:59:56.458Z,100571.03
2023-04-10T16:02:26.219Z,100579.66
2023-04-10T16:04:55.684Z,100576.22
2023-04-10T16:07:30.885Z,100577.91
2023-04-10T16:10:02.391Z,100577.03
2023-04-10T16:12:36.731Z,100564.09
2023-04-10T16:15:07.884Z,100577.03
2023-04-10T16:17:37.247Z,100571.00
2023-04-10T16:20:17.325Z,100571.00
2023-04-10T16:22:46.639Z,100565.81
2023-04-10T16:25:19.636Z,100560.66
2023-04-10T16:27:51.665Z,100559.78
2023-04-10T16:30:21.188Z,100559.75
2023-04-10T16:32:50.805Z,100559.72
2023-04-10T16:35:22.046Z,100557.97
2023-04-10T16:37:56.714Z,100559.69
2023-04-10T16:40:32.088Z,100556.22
2023-04-10T16:43:06.387Z,100564.81
2023-04-10T16:45:36.026Z,100557.88
2023-04-10T16:48:05.536Z,100568.19
2023-04-10T16:50:36.679Z,100548.28
2023-04-10T16:55:43.668Z,100574.09
2023-04-10T16:58:12.943Z,100568.09
2023-04-10T17:00:42.078Z,100572.44
2023-04-10T17:03:11.444Z,100558.63
2023-04-10T17:05:40.898Z,100575.97
2023-04-10T17:08:10.352Z,100569.97
2023-04-10T17:10:39.631Z,100578.59
2023-04-10T17:13:10.863Z,100562.25
2023-04-10T17:15:40.163Z,100574.34
2023-04-10T17:18:10.862Z,100563.16
2023-04-10T17:20:40.414Z,100567.50
2023-04-10T17:23:09.630Z,100564.91
2023-04-10T17:25:41.428Z,100556.25
2023-04-10T17:28:12.614Z,100556.28
2023-04-10T17:30:43.016Z,100537.25
2023-04-10T17:33:12.281Z,100566.59
2023-04-10T17:35:41.453Z,100560.56
2023-04-10T17:38:20.900Z,100565.75
2023-04-10T17:40:50.259Z,100564.00
2023-04-10T17:43:21.503Z,100558.84
2023-04-10T17:45:51.009Z,100551.06
2023-04-10T17:48:20.496Z,100551.91
2023-04-10T17:50:55.149Z,100560.50
2023-04-10T17:53:24.353Z,100561.38
2023-04-10T17:56:00.377Z,100523.38
2023-04-10T17:58:36.891Z,100552.72
2023-04-10T18:01:06.987Z,100549.28
2023-04-10T18:03:36.309Z,100553.56
2023-04-10T18:06:16.810Z,100523.38
2023-04-10T18:08:46.178Z,100545.81
2023-04-10T18:11:31.989Z,100543.22
2023-04-10T18:14:03.381Z,100543.19
2023-04-10T18:16:32.879Z,100542.31
2023-04-10T18:19:03.498Z,100543.19
2023-04-10T18:21:38.317Z,100545.78
2023-04-10T18:24:20.321Z,100541.44
2023-04-10T18:26:50.002Z,100543.16
2023-04-10T18:29:22.336Z,100544.00
2023-04-10T18:31:57.419Z,100537.13
2023-04-10T18:34:26.987Z,100545.72
2023-04-10T18:36:56.454Z,100543.19
2023-04-10T18:40:03.506Z,100550.13
2023-04-10T18:42:39.334Z,100549.28
2023-04-10T18:45:12.714Z,100548.41
2023-04-10T18:47:42.053Z,100544.97
2023-04-10T18:50:17.910Z,100544.06
2023-04-10T18:52:47.117Z,100543.19
2023-04-10T18:55:16.427Z,100543.13
2023-04-10T19:00:31.645Z,100543.88
2023-04-10T19:03:01.016Z,100502.25
2023-04-10T19:05:33.995Z,100541.09
2023-04-10T19:08:08.709Z,100534.16
2023-04-10T19:13:15.353Z,100540.09
2023-04-10T19:15:49.644Z,100518.50
2023-04-10T19:18:24.004Z,100520.22
2023-04-10T19:20:53.494Z,100524.53
2023-04-10T19:23:28.066Z,100523.69
2023-04-10T19:25:59.311Z,100528.00
2023-04-10T19:28:34.542Z,100524.47
2023-04-10T19:31:05.988Z,100529.69
2023-04-10T19:33:40.571Z,100545.13
2023-04-10T19:36:13.284Z,100527.88
2023-04-10T19:38:44.615Z,100539.09
2023-04-10T19:41:17.390Z,100518.44
2023-04-10T19:46:29.632Z,100518.44
2023-04-10T19:48:59.197Z,100505.41
2023-04-10T19:51:28.767Z,100520.91
2023-04-10T19:53:58.559Z,100517.50
2023-04-10T19:56:28.792Z,100526.97
2023-04-10T19:58:58.305Z,100525.19
2023-04-10T20:01:34.836Z,100522.59
2023-04-10T20:04:05.020Z,100521.66
2023-04-10T20:06:34.352Z,100525.84
2023-04-10T20:09:03.660Z,100517.97
2023-04-10T20:11:38.960Z,100517.75
2023-04-10T20:14:08.404Z,100518.69
2023-04-10T20:16:40.682Z,100525.53
2023-04-10T20:19:15.151Z,100523.84
2023-04-10T20:21:44.358Z,100518.69
2023-04-10T20:24:13.667Z,100474.63
2023-04-10T20:26:45.109Z,100504.91
2023-04-10T20:29:14.508Z,100527.44
2023-04-10T20:31:49.115Z,100521.53
2023-04-10T20:36:53.883Z,100517.44
2023-04-10T20:39:24.924Z,100498.41
2023-04-10T20:41:54.416Z,100501.97
2023-04-10T20:44:23.662Z,100519.22
2023-04-10T20:46:59.849Z,100522.66
2023-04-10T20:49:29.245Z,100522.66
2023-04-10T20:51:58.529Z,100528.66
2023-04-10T20:54:28.057Z,100521.81
2023-04-10T20:56:59.707Z,100520.91
2023-04-10T20:59:35.675Z,100530.41
2023-04-10T21:04:41.672Z,100526.09
2023-04-10T21:07:11.057Z,100516.66
2023-04-10T21:09:46.448Z,100516.66
2023-04-10T21:12:16.089Z,100521.88
2023-04-10T21:14:45.521Z,100521.91
2023-04-10T21:17:17.213Z,100512.41
2023-04-10T21:19:46.610Z,100515.91
2023-04-10T21:22:15.649Z,100519.34
2023-04-10T21:24:44.984Z,100520.22
2023-04-10T21:27:14.168Z,100502.09
2023-04-10T21:29:49.477Z,100516.78
2023-04-10T21:32:20.711Z,100521.13
2023-04-10T21:34:54.978Z,100522.88
2023-04-10T21:37:24.410Z,100514.03
2023-04-10T21:39:53.456Z,100491.41
2023-04-10T21:42:22.665Z,100527.75
2023-04-10T21:44:51.847Z,100520.91
2023-04-10T21:49:58.456Z,100514.22
2023-04-10T21:52:27.967Z,100509.09
2023-04-10T21:55:06.190Z,100470.25
2023-04-10T21:57:35.530Z,100513.41
2023-04-10T22:00:05.012Z,100505.66
2023-04-10T22:02:36.813Z,100488.47
2023-04-10T22:05:11.366Z,100515.25
2023-04-10T22:07:40.527Z,100513.53
2023-04-10T22:10:22.505Z,100513.59
2023-04-10T22:12:53.404Z,100514.53
2023-04-10T22:15:22.870Z,100515.34
2023-04-10T22:17:53.907Z,100489.41
2023-04-10T22:20:23.493Z,100510.19
2023-04-10T22:22:57.596Z,100505.00
2023-04-10T22:25:27.492Z,100508.44
2023-04-10T22:27:57.446Z,100502.38
2023-04-10T22:30:27.551Z,100484.22
2023-04-10T22:33:09.824Z,100496.28
2023-04-10T22:35:39.105Z,100494.53
2023-04-10T22:38:08.913Z,100494.50
2023-04-10T22:40:38.264Z,100501.38
2023-04-10T22:43:07.538Z,100491.00
2023-04-10T22:45:36.782Z,100491.00
2023-04-10T22:48:06.194Z,100475.38
2023-04-10T22:50:37.471Z,100482.22
2023-04-10T22:53:12.533Z,100493.34
2023-04-10T22:55:42.467Z,100492.44
2023-04-10T22:58:12.261Z,100492.34
2023-04-10T23:00:46.468Z,100478.53
2023-04-10T23:03:15.698Z,100468.22
2023-04-10T23:08:22.467Z,100489.78
2023-04-10T23:11:02.876Z,100484.63
2023-04-10T23:13:32.108Z,100466.44
2023-04-10T23:16:01.357Z,100486.34
2023-04-10T23:18:37.407Z,100482.09
2023-04-10T23:21:10.439Z,100484.78
2023-04-10T23:23:39.769Z,100467.63
2023-04-10T23:26:10.978Z,100479.75
2023-04-10T23:28:40.882Z,100484.16
2023-04-10T23:31:10.854Z,100485.03
2023-04-10T23:33:45.244Z,100486.75
2023-04-10T23:36:16.557Z,100483.22
2023-04-10T23:38:45.807Z,100471.06
2023-04-10T23:41:14.871Z,100475.38
2023-04-10T23:43:49.204Z,100451.22
2023-04-10T23:46:18.621Z,100467.63
2023-04-10T23:48:48.901Z,100469.34
2023-04-10T23:51:26.433Z,100474.50
2023-04-10T23:54:06.091Z,100471.91
2023-04-10T23:56:40.618Z,100469.31
2023-04-10T23:59:09.926Z,100467.59
