createdAt,value
2018-08-13T00:01:21.786Z,68.20
2018-08-13T00:03:51.679Z,68.70
2018-08-13T00:06:21.297Z,68.60
2018-08-13T00:08:51.228Z,68.20
2018-08-13T00:11:21.023Z,68.70
2018-08-13T00:13:50.832Z,69.20
2018-08-13T00:16:20.693Z,68.30
2018-08-13T00:18:50.452Z,69.20
2018-08-13T00:21:20.077Z,69.00
2018-08-13T00:23:49.748Z,69.10
2018-08-13T00:26:19.464Z,69.30
2018-08-13T00:28:49.087Z,69.20
2018-08-13T00:31:19.058Z,69.80
2018-08-13T00:33:48.828Z,69.80
2018-08-13T00:36:18.688Z,70.20
2018-08-13T00:38:48.456Z,70.00
2018-08-13T00:41:18.308Z,71.10
2018-08-13T00:43:48.076Z,70.00
2018-08-13T00:46:17.833Z,70.50
2018-08-13T00:48:47.593Z,70.00
2018-08-13T00:51:17.562Z,70.70
2018-08-13T00:53:47.403Z,70.60
2018-08-13T00:56:17.080Z,71.10
2018-08-13T00:58:46.832Z,70.70
2018-08-13T01:01:16.576Z,71.00
2018-08-13T01:03:46.457Z,70.90
2018-08-13T01:06:16.181Z,70.60
2018-08-13T01:08:46.108Z,71.70
2018-08-13T01:11:16.405Z,70.90
2018-08-13T01:13:46.336Z,71.00
2018-08-13T01:16:16.203Z,71.60
2018-08-13T01:18:45.849Z,71.30
2018-08-13T01:21:15.717Z,71.50
2018-08-13T01:23:45.368Z,71.10
2018-08-13T01:26:15.271Z,70.60
2018-08-13T01:28:45.217Z,70.30
2018-08-13T01:31:15.118Z,70.80
2018-08-13T01:33:44.936Z,71.20
2018-08-13T01:36:14.800Z,71.60
2018-08-13T01:38:44.549Z,71.50
2018-08-13T01:41:14.414Z,71.60
2018-08-13T01:43:44.068Z,71.50
2018-08-13T01:46:13.441Z,71.80
2018-08-13T01:48:43.139Z,71.70
2018-08-13T01:51:12.903Z,72.20
2018-08-13T01:53:42.763Z,71.80
2018-08-13T01:56:12.520Z,72.10
2018-08-13T01:58:42.307Z,71.80
2018-08-13T02:01:12.297Z,71.50
2018-08-13T02:03:42.112Z,71.70
2018-08-13T02:06:11.999Z,72.00
2018-08-13T02:08:41.973Z,71.40
2018-08-13T02:11:11.787Z,71.30
2018-08-13T02:13:41.672Z,71.60
2018-08-13T02:16:11.642Z,72.30
2018-08-13T02:18:41.364Z,71.80
2018-08-13T02:21:11.269Z,71.80
2018-08-13T02:23:41.125Z,72.00
2018-08-13T02:26:10.758Z,72.10
2018-08-13T02:28:40.543Z,71.70
2018-08-13T02:31:10.401Z,72.30
2018-08-13T02:33:40.472Z,72.30
2018-08-13T02:36:10.219Z,72.00
2018-08-13T02:38:40.100Z,72.20
2018-08-13T02:41:09.933Z,72.10
2018-08-13T02:43:40.056Z,72.30
2018-08-13T02:46:09.798Z,72.30
2018-08-13T02:48:41.430Z,71.70
2018-08-13T02:51:14.534Z,71.70
2018-08-13T02:53:48.310Z,71.50
2018-08-13T02:56:18.048Z,71.30
2018-08-13T02:58:47.922Z,71.60
2018-08-13T03:01:17.667Z,72.40
2018-08-13T03:03:47.435Z,72.00
2018-08-13T03:06:17.292Z,72.10
2018-08-13T03:08:47.187Z,72.00
2018-08-13T03:11:16.895Z,72.00
2018-08-13T03:13:46.750Z,71.60
2018-08-13T03:16:16.634Z,71.90
2018-08-13T03:18:46.447Z,72.40
2018-08-13T03:21:16.371Z,72.50
2018-08-13T03:23:46.240Z,72.10
2018-08-13T03:26:16.001Z,71.90
2018-08-13T03:28:45.927Z,72.50
2018-08-13T03:31:15.746Z,72.60
2018-08-13T03:33:45.487Z,72.50
2018-08-13T03:36:15.243Z,72.30
2018-08-13T03:38:44.837Z,72.70
2018-08-13T03:41:14.624Z,72.50
2018-08-13T03:43:44.595Z,72.30
2018-08-13T03:46:14.496Z,72.60
2018-08-13T03:48:44.292Z,73.00
2018-08-13T03:51:14.229Z,72.40
2018-08-13T03:53:44.087Z,73.10
2018-08-13T03:56:13.849Z,72.70
2018-08-13T03:58:43.663Z,72.10
2018-08-13T04:01:13.616Z,73.20
2018-08-13T04:03:43.385Z,72.30
2018-08-13T04:06:13.210Z,71.70
2018-08-13T04:08:43.105Z,72.10
2018-08-13T04:11:12.741Z,72.30
2018-08-13T04:13:42.328Z,71.60
2018-08-13T04:16:12.005Z,71.60
2018-08-13T04:18:41.754Z,71.70
2018-08-13T04:21:11.545Z,71.90
2018-08-13T04:23:41.223Z,71.90
2018-08-13T04:26:11.001Z,72.00
2018-08-13T04:28:40.852Z,72.30
2018-08-13T04:31:10.599Z,72.10
2018-08-13T04:33:40.370Z,71.90
2018-08-13T04:36:10.136Z,72.00
2018-08-13T04:38:40.055Z,72.00
2018-08-13T04:41:09.852Z,71.90
2018-08-13T04:43:39.824Z,72.20
2018-08-13T04:46:09.800Z,72.20
2018-08-13T04:48:39.657Z,72.00
2018-08-13T04:51:09.513Z,71.80
2018-08-13T04:53:39.324Z,71.40
2018-08-13T04:56:09.352Z,71.00
2018-08-13T04:58:39.281Z,70.90
2018-08-13T05:01:08.994Z,71.40
2018-08-13T05:03:38.797Z,71.30
2018-08-13T05:06:08.706Z,71.10
2018-08-13T05:08:38.405Z,71.10
2018-08-13T05:11:08.688Z,71.20
2018-08-13T05:13:38.540Z,71.00
2018-08-13T05:16:08.418Z,71.00
2018-08-13T05:18:38.428Z,70.40
2018-08-13T05:21:08.530Z,70.10
2018-08-13T05:23:38.272Z,70.20
2018-08-13T05:26:08.176Z,70.00
2018-08-13T05:28:37.996Z,70.50
2018-08-13T05:31:07.846Z,70.30
2018-08-13T05:33:37.648Z,70.30
2018-08-13T05:36:07.381Z,71.60
2018-08-13T05:38:37.478Z,69.90
2018-08-13T05:41:07.304Z,69.00
2018-08-13T05:43:37.101Z,69.20
2018-08-13T05:46:06.876Z,69.30
2018-08-13T05:48:36.500Z,70.50
2018-08-13T05:51:06.428Z,70.40
2018-08-13T05:53:51.967Z,70.10
2018-08-13T05:56:22.544Z,69.90
2018-08-13T05:58:52.831Z,69.60
2018-08-13T06:01:22.692Z,69.90
2018-08-13T06:03:53.024Z,69.90
2018-08-13T06:06:22.803Z,70.00
2018-08-13T06:08:53.044Z,69.00
2018-08-13T06:11:22.980Z,68.80
2018-08-13T06:13:52.730Z,69.20
2018-08-13T06:16:22.480Z,68.10
2018-08-13T06:18:52.842Z,68.60
2018-08-13T06:21:22.604Z,67.60
2018-08-13T06:23:52.334Z,67.80
2018-08-13T06:26:22.981Z,67.80
2018-08-13T06:28:53.442Z,67.90
2018-08-13T06:31:23.196Z,68.00
2018-08-13T06:33:52.996Z,68.00
2018-08-13T06:36:22.825Z,67.20
2018-08-13T06:38:52.944Z,67.30
2018-08-13T06:41:22.855Z,66.70
2018-08-13T06:43:52.555Z,66.70
2018-08-13T06:46:22.296Z,66.30
2018-08-13T06:48:52.189Z,66.30
2018-08-13T06:51:22.004Z,65.90
2018-08-13T06:56:27.884Z,65.50
2018-08-13T06:58:57.588Z,64.90
2018-08-13T07:01:27.312Z,64.40
2018-08-13T07:03:57.014Z,64.50
2018-08-13T07:06:26.873Z,63.80
2018-08-13T07:08:56.668Z,63.20
2018-08-13T07:11:26.597Z,62.80
2018-08-13T07:13:56.258Z,61.90
2018-08-13T07:16:26.119Z,59.50
2018-08-13T07:18:55.988Z,55.10
2018-08-13T07:21:25.957Z,51.50
2018-08-13T07:23:55.735Z,48.30
2018-08-13T07:26:25.491Z,45.40
2018-08-13T07:28:55.254Z,42.70
2018-08-13T07:31:25.016Z,40.70
2018-08-13T07:33:54.909Z,38.10
2018-08-13T07:36:24.616Z,36.20
2018-08-13T07:38:54.676Z,33.90
2018-08-13T07:41:24.560Z,33.00
2018-08-13T07:43:54.428Z,30.00
2018-08-13T07:46:24.292Z,29.40
2018-08-13T07:48:54.551Z,28.90
2018-08-13T07:51:24.521Z,28.20
2018-08-13T07:53:54.272Z,28.50
2018-08-13T07:56:24.352Z,27.50
2018-08-13T07:58:54.575Z,28.20
2018-08-13T08:01:24.438Z,27.80
2018-08-13T08:03:54.359Z,27.50
2018-08-13T08:06:24.273Z,26.60
2018-08-13T08:08:54.120Z,27.00
2018-08-13T08:11:23.972Z,26.60
2018-08-13T08:13:53.849Z,26.40
2018-08-13T08:16:23.724Z,24.70
2018-08-13T08:18:53.685Z,24.90
2018-08-13T08:21:23.487Z,25.80
2018-08-13T08:23:53.305Z,25.80
2018-08-13T08:26:23.167Z,26.30
2018-08-13T08:28:53.145Z,25.40
2018-08-13T08:31:22.897Z,24.70
2018-08-13T08:33:52.869Z,25.70
2018-08-13T08:36:22.598Z,26.00
2018-08-13T08:38:52.507Z,26.50
2018-08-13T08:41:22.355Z,24.70
2018-08-13T08:43:52.315Z,25.40
2018-08-13T08:46:22.081Z,25.80
2018-08-13T08:48:51.941Z,25.10
2018-08-13T08:51:21.684Z,24.50
2018-08-13T08:53:51.556Z,24.90
2018-08-13T08:56:21.427Z,25.10
2018-08-13T08:58:51.397Z,24.80
2018-08-13T09:01:21.364Z,25.80
2018-08-13T09:03:51.124Z,25.50
2018-08-13T09:06:20.886Z,24.60
2018-08-13T09:08:50.784Z,25.10
2018-08-13T09:11:20.697Z,25.50
2018-08-13T09:13:50.512Z,25.10
2018-08-13T09:16:20.130Z,25.60
2018-08-13T09:19:00.539Z,25.40
2018-08-13T09:21:38.810Z,24.50
2018-08-13T09:24:19.479Z,24.40
2018-08-13T09:26:59.965Z,24.70
2018-08-13T09:29:40.423Z,24.80
2018-08-13T09:32:23.216Z,25.80
2018-08-13T09:35:31.660Z,24.90
2018-08-13T09:38:01.569Z,25.00
2018-08-13T09:40:32.384Z,24.90
2018-08-13T09:43:02.276Z,25.40
2018-08-13T09:45:31.882Z,24.90
2018-08-13T09:48:01.612Z,24.50
2018-08-13T09:50:31.463Z,24.90
2018-08-13T09:53:01.269Z,24.50
2018-08-13T09:55:31.196Z,25.10
2018-08-13T09:58:00.854Z,24.70
2018-08-13T10:00:35.704Z,24.90
2018-08-13T10:03:05.897Z,25.10
2018-08-13T10:05:35.610Z,25.40
2018-08-13T10:08:05.825Z,25.30
2018-08-13T10:10:35.545Z,25.20
2018-08-13T10:13:05.401Z,24.10
2018-08-13T10:15:35.188Z,24.70
2018-08-13T10:18:05.100Z,25.70
2018-08-13T10:20:35.038Z,25.40
2018-08-13T10:23:04.732Z,26.50
2018-08-13T10:25:34.533Z,25.60
2018-08-13T10:28:04.448Z,26.20
2018-08-13T10:30:34.368Z,26.50
2018-08-13T10:33:04.249Z,26.80
2018-08-13T10:35:34.077Z,27.80
2018-08-13T10:38:04.002Z,28.00
2018-08-13T10:40:33.761Z,29.70
2018-08-13T10:43:03.529Z,29.60
2018-08-13T10:45:33.296Z,31.20
2018-08-13T10:48:03.047Z,31.10
2018-08-13T10:50:33.004Z,32.30
2018-08-13T10:53:02.669Z,33.40
2018-08-13T10:55:32.547Z,33.90
2018-08-13T10:58:02.389Z,34.80
2018-08-13T11:00:32.394Z,36.40
2018-08-13T11:03:02.194Z,37.30
2018-08-13T11:05:31.984Z,37.30
2018-08-13T11:08:01.851Z,36.90
2018-08-13T11:10:31.641Z,37.30
2018-08-13T11:13:01.370Z,37.40
2018-08-13T11:15:31.238Z,37.90
2018-08-13T11:18:00.888Z,36.90
2018-08-13T11:20:30.860Z,37.90
2018-08-13T11:23:00.598Z,37.20
2018-08-13T11:25:30.381Z,36.90
2018-08-13T11:28:00.147Z,37.80
2018-08-13T11:30:29.739Z,38.40
2018-08-13T11:32:59.408Z,38.30
2018-08-13T11:35:29.278Z,38.00
2018-08-13T11:37:59.139Z,37.60
2018-08-13T11:40:28.929Z,37.80
2018-08-13T11:42:58.855Z,37.80
2018-08-13T11:45:28.625Z,38.00
2018-08-13T11:47:58.483Z,37.70
2018-08-13T11:50:28.147Z,38.10
2018-08-13T11:52:57.948Z,37.70
2018-08-13T11:55:27.938Z,37.50
2018-08-13T11:57:57.709Z,38.30
2018-08-13T12:00:27.491Z,38.20
2018-08-13T12:02:57.444Z,38.30
2018-08-13T12:05:27.122Z,38.60
2018-08-13T12:07:56.938Z,36.40
2018-08-13T12:10:26.796Z,37.90
2018-08-13T12:12:56.665Z,38.30
2018-08-13T12:15:26.568Z,38.20
2018-08-13T12:17:56.393Z,38.80
2018-08-13T12:20:26.733Z,39.80
2018-08-13T12:22:56.567Z,39.80
2018-08-13T12:25:28.724Z,38.50
2018-08-13T12:27:58.499Z,39.10
2018-08-13T12:30:28.303Z,39.00
2018-08-13T12:32:58.236Z,39.50
2018-08-13T12:35:28.013Z,38.40
2018-08-13T12:37:57.750Z,38.30
2018-08-13T12:40:27.570Z,38.40
2018-08-13T12:42:57.433Z,38.90
2018-08-13T12:45:27.297Z,38.40
2018-08-13T12:47:57.101Z,39.10
2018-08-13T12:50:26.819Z,38.80
2018-08-13T12:52:56.513Z,38.80
2018-08-13T12:55:26.247Z,38.30
2018-08-13T12:57:56.028Z,38.40
2018-08-13T13:00:25.811Z,38.70
2018-08-13T13:02:55.540Z,37.90
2018-08-13T13:05:25.328Z,37.40
2018-08-13T13:07:54.872Z,38.00
2018-08-13T13:10:24.471Z,38.00
2018-08-13T13:12:54.284Z,37.50
2018-08-13T13:15:24.123Z,37.50
2018-08-13T13:17:53.980Z,37.00
2018-08-13T13:20:24.336Z,37.30
2018-08-13T13:22:54.166Z,38.20
2018-08-13T13:25:23.968Z,38.10
2018-08-13T13:27:53.684Z,38.00
2018-08-13T13:30:23.339Z,38.00
2018-08-13T13:32:53.156Z,38.50
2018-08-13T13:35:22.898Z,39.20
2018-08-13T13:37:52.441Z,38.50
2018-08-13T13:40:22.428Z,38.90
2018-08-13T13:42:52.240Z,38.40
2018-08-13T13:45:21.966Z,37.80
2018-08-13T13:47:51.760Z,38.10
2018-08-13T13:50:21.669Z,38.60
2018-08-13T13:52:51.511Z,38.80
2018-08-13T13:55:21.317Z,38.40
2018-08-13T13:57:51.024Z,38.60
2018-08-13T14:00:21.935Z,38.80
2018-08-13T14:02:52.560Z,38.50
2018-08-13T14:05:22.356Z,37.90
2018-08-13T14:07:52.125Z,38.60
2018-08-13T14:10:22.816Z,38.60
2018-08-13T14:12:52.665Z,38.70
2018-08-13T14:15:23.080Z,37.80
2018-08-13T14:17:53.014Z,38.00
2018-08-13T14:20:22.959Z,38.90
2018-08-13T14:22:52.720Z,38.90
2018-08-13T14:25:22.496Z,39.30
2018-08-13T14:27:52.256Z,38.50
2018-08-13T14:30:23.875Z,38.80
2018-08-13T14:32:53.669Z,38.60
2018-08-13T14:35:24.325Z,38.70
2018-08-13T14:37:54.172Z,39.00
2018-08-13T14:40:23.975Z,39.10
2018-08-13T14:42:53.895Z,38.60
2018-08-13T14:45:23.709Z,39.10
2018-08-13T14:47:53.703Z,38.90
2018-08-13T14:50:23.481Z,38.80
2018-08-13T14:52:53.344Z,39.30
2018-08-13T14:55:23.663Z,39.30
2018-08-13T14:57:53.355Z,39.10
2018-08-13T15:00:26.041Z,39.50
2018-08-13T15:02:56.599Z,39.40
2018-08-13T15:05:26.458Z,39.10
2018-08-13T15:07:56.391Z,39.40
2018-08-13T15:10:26.928Z,39.40
2018-08-13T15:12:56.950Z,39.70
2018-08-13T15:15:26.782Z,39.40
2018-08-13T15:17:56.614Z,40.00
2018-08-13T15:20:28.112Z,40.20
2018-08-13T15:22:57.863Z,40.20
2018-08-13T15:25:28.256Z,40.40
2018-08-13T15:27:57.979Z,40.90
2018-08-13T15:30:27.964Z,41.00
2018-08-13T15:32:57.876Z,41.30
2018-08-13T15:35:27.750Z,41.30
2018-08-13T15:37:57.646Z,41.40
2018-08-13T15:40:27.265Z,41.50
2018-08-13T15:42:57.172Z,41.70
2018-08-13T15:45:27.642Z,42.10
2018-08-13T15:47:57.796Z,42.40
2018-08-13T15:50:27.341Z,42.50
2018-08-13T15:52:57.207Z,42.60
2018-08-13T15:55:26.644Z,42.70
2018-08-13T15:57:56.156Z,42.90
2018-08-13T16:00:26.693Z,42.70
2018-08-13T16:02:56.206Z,42.50
2018-08-13T16:05:26.720Z,42.60
2018-08-13T16:07:56.165Z,43.00
2018-08-13T16:10:26.114Z,43.10
2018-08-13T16:12:56.508Z,43.20
2018-08-13T16:15:26.159Z,43.00
2018-08-13T16:17:56.441Z,42.70
2018-08-13T16:20:26.576Z,43.00
2018-08-13T16:22:57.139Z,42.90
2018-08-13T16:25:27.379Z,42.80
2018-08-13T16:27:56.822Z,42.60
2018-08-13T16:30:29.887Z,42.60
2018-08-13T16:32:59.438Z,42.70
2018-08-13T16:35:29.995Z,42.80
2018-08-13T16:37:59.915Z,42.60
2018-08-13T16:40:29.641Z,42.70
2018-08-13T16:42:59.090Z,42.80
2018-08-13T16:45:28.837Z,42.70
2018-08-13T16:47:59.226Z,42.70
2018-08-13T16:50:31.140Z,42.40
2018-08-13T16:53:01.742Z,42.40
2018-08-13T16:55:33.186Z,41.70
2018-08-13T16:58:03.608Z,41.50
2018-08-13T17:00:33.379Z,41.50
2018-08-13T17:03:02.903Z,41.20
2018-08-13T17:05:34.500Z,41.30
2018-08-13T17:08:04.979Z,41.20
2018-08-13T17:10:34.736Z,41.10
2018-08-13T17:13:04.337Z,41.30
2018-08-13T17:15:34.352Z,41.10
2018-08-13T17:18:04.632Z,41.20
2018-08-13T17:20:38.566Z,41.40
2018-08-13T17:23:08.134Z,41.70
2018-08-13T17:25:37.725Z,42.00
2018-08-13T17:28:07.436Z,42.30
2018-08-13T17:30:36.858Z,42.60
2018-08-13T17:33:07.308Z,42.90
2018-08-13T17:35:37.160Z,43.20
2018-08-13T17:38:09.515Z,43.60
2018-08-13T17:40:39.253Z,43.90
2018-08-13T17:43:10.786Z,44.00
2018-08-13T17:45:40.480Z,44.30
2018-08-13T17:48:10.557Z,44.60
2018-08-13T17:50:40.281Z,45.10
2018-08-13T17:53:10.507Z,45.20
2018-08-13T17:55:40.021Z,45.90
2018-08-13T17:58:09.566Z,46.20
2018-08-13T18:00:39.126Z,46.40
2018-08-13T18:03:08.536Z,47.10
2018-08-13T18:05:38.182Z,47.40
2018-08-13T18:08:08.212Z,48.20
2018-08-13T18:10:37.742Z,48.80
2018-08-13T18:13:08.847Z,49.40
2018-08-13T18:15:38.472Z,49.70
2018-08-13T18:18:08.049Z,50.20
2018-08-13T18:20:37.485Z,50.80
2018-08-13T18:23:06.959Z,51.40
2018-08-13T18:25:36.402Z,52.00
2018-08-13T18:28:05.803Z,52.40
2018-08-13T18:30:35.268Z,53.00
2018-08-13T18:33:04.770Z,52.90
2018-08-13T18:35:34.212Z,52.90
2018-08-13T18:38:03.679Z,53.60
2018-08-13T18:40:34.462Z,54.40
2018-08-13T18:43:03.983Z,54.00
2018-08-13T18:45:33.475Z,54.00
2018-08-13T18:48:03.076Z,54.80
2018-08-13T18:50:32.495Z,54.40
2018-08-13T18:53:01.994Z,54.90
2018-08-13T18:55:31.400Z,55.20
2018-08-13T18:58:01.188Z,55.70
2018-08-13T19:00:31.418Z,55.70
2018-08-13T19:03:02.040Z,56.20
2018-08-13T19:05:32.184Z,55.90
2018-08-13T19:08:02.070Z,56.20
2018-08-13T19:10:31.801Z,56.90
2018-08-13T19:13:01.799Z,56.90
2018-08-13T19:15:31.219Z,57.10
2018-08-13T19:18:00.889Z,56.70
2018-08-13T19:20:31.151Z,58.10
2018-08-13T19:23:01.224Z,58.00
2018-08-13T19:25:31.482Z,57.40
2018-08-13T19:28:01.265Z,58.40
2018-08-13T19:30:31.069Z,58.70
2018-08-13T19:33:01.537Z,59.10
2018-08-13T19:35:31.276Z,59.10
2018-08-13T19:38:00.920Z,59.30
2018-08-13T19:40:30.733Z,59.70
2018-08-13T19:43:00.561Z,59.80
2018-08-13T19:45:30.656Z,59.90
2018-08-13T19:48:00.618Z,59.50
2018-08-13T19:50:30.679Z,59.30
2018-08-13T19:53:00.229Z,60.10
2018-08-13T19:55:29.833Z,61.00
2018-08-13T19:57:59.807Z,61.00
2018-08-13T20:00:29.898Z,61.10
2018-08-13T20:02:59.773Z,61.10
2018-08-13T20:05:29.776Z,61.50
2018-08-13T20:07:59.209Z,62.10
2018-08-13T20:10:28.701Z,62.30
2018-08-13T20:12:58.425Z,62.50
2018-08-13T20:15:28.126Z,61.90
2018-08-13T20:17:58.274Z,62.70
2018-08-13T20:22:59.435Z,62.70
2018-08-13T20:25:29.008Z,63.10
2018-08-13T20:27:59.963Z,63.20
2018-08-13T20:30:30.493Z,62.90
2018-08-13T20:33:00.823Z,62.60
2018-08-13T20:35:31.857Z,62.70
2018-08-13T20:38:03.785Z,62.90
2018-08-13T20:40:33.269Z,62.40
2018-08-13T20:43:02.829Z,62.60
2018-08-13T20:45:32.508Z,62.20
2018-08-13T20:48:02.281Z,61.40
2018-08-13T20:50:32.130Z,61.30
2018-08-13T20:53:02.119Z,61.80
2018-08-13T20:55:31.860Z,60.40
2018-08-13T20:58:01.721Z,58.90
2018-08-13T21:00:32.018Z,58.80
2018-08-13T21:03:02.248Z,58.40
2018-08-13T21:05:32.040Z,58.30
2018-08-13T21:08:02.135Z,58.30
2018-08-13T21:10:31.909Z,57.50
2018-08-13T21:13:03.072Z,57.00
2018-08-13T21:15:32.976Z,57.00
2018-08-13T21:18:02.574Z,57.60
2018-08-13T21:20:32.520Z,57.30
2018-08-13T21:23:01.955Z,56.80
2018-08-13T21:25:31.445Z,56.50
2018-08-13T21:28:00.910Z,56.50
2018-08-13T21:30:30.423Z,56.30
2018-08-13T21:32:59.860Z,56.30
2018-08-13T21:35:29.313Z,56.80
2018-08-13T21:37:58.773Z,57.10
2018-08-13T21:40:28.189Z,56.90
2018-08-13T21:42:57.613Z,57.00
2018-08-13T21:45:27.050Z,57.00
2018-08-13T21:47:56.517Z,57.00
2018-08-13T21:50:25.966Z,57.70
2018-08-13T21:52:55.439Z,57.30
2018-08-13T21:55:24.921Z,57.30
2018-08-13T21:57:54.332Z,57.50
2018-08-13T22:00:29.757Z,57.50
2018-08-13T22:03:01.085Z,57.50
2018-08-13T22:05:30.543Z,58.40
2018-08-13T22:08:00.309Z,57.80
2018-08-13T22:10:29.858Z,58.20
2018-08-13T22:12:59.416Z,58.10
2018-08-13T22:15:30.125Z,58.20
2018-08-13T22:18:02.098Z,58.40
2018-08-13T22:20:32.589Z,58.50
2018-08-13T22:23:02.764Z,58.80
2018-08-13T22:25:33.776Z,59.20
2018-08-13T22:28:03.356Z,58.90
2018-08-13T22:30:33.737Z,59.10
2018-08-13T22:33:03.196Z,59.20
2018-08-13T22:35:32.648Z,59.50
2018-08-13T22:38:02.121Z,59.50
2018-08-13T22:40:31.574Z,59.40
2018-08-13T22:43:01.103Z,59.40
2018-08-13T22:45:30.521Z,60.00
2018-08-13T22:47:59.940Z,59.80
2018-08-13T22:50:29.400Z,60.00
2018-08-13T22:52:59.402Z,60.30
2018-08-13T22:55:28.939Z,60.80
2018-08-13T22:57:58.452Z,61.30
2018-08-13T23:00:27.844Z,61.30
2018-08-13T23:02:57.371Z,61.40
2018-08-13T23:05:27.644Z,61.90
2018-08-13T23:07:57.280Z,61.70
2018-08-13T23:10:27.016Z,62.10
2018-08-13T23:12:57.376Z,62.10
2018-08-13T23:15:26.952Z,62.20
2018-08-13T23:17:56.428Z,63.10
2018-08-13T23:20:29.114Z,62.40
2018-08-13T23:23:00.876Z,62.30
2018-08-13T23:25:31.037Z,62.70
2018-08-13T23:28:02.651Z,62.50
2018-08-13T23:30:32.032Z,62.60
2018-08-13T23:33:02.048Z,62.30
2018-08-13T23:35:32.137Z,62.40
2018-08-13T23:38:01.557Z,62.60
2018-08-13T23:40:31.277Z,63.00
2018-08-13T23:43:00.814Z,62.50
2018-08-13T23:45:31.649Z,62.90
2018-08-13T23:48:01.340Z,62.70
2018-08-13T23:50:30.854Z,63.00
2018-08-13T23:53:02.276Z,63.00
2018-08-13T23:55:35.870Z,63.30
2018-08-13T23:58:07.242Z,64.00
