createdAt,value
2023-07-10T00:01:31.166Z,100709.65
2023-07-10T00:03:58.097Z,100706.81
2023-07-10T00:06:25.095Z,100703.46
2023-07-10T00:08:51.747Z,100702.91
2023-07-10T00:11:24.097Z,100697.20
2023-07-10T00:13:50.815Z,100693.90
2023-07-10T00:16:21.023Z,100687.75
2023-07-10T00:18:48.820Z,100686.86
2023-07-10T00:21:16.609Z,100688.34
2023-07-10T00:23:43.197Z,100685.59
2023-07-10T00:26:21.621Z,100680.17
2023-07-10T00:28:50.929Z,100677.88
2023-07-10T00:31:17.519Z,100679.17
2023-07-10T00:33:48.435Z,100678.52
2023-07-10T00:36:29.739Z,100679.78
2023-07-10T00:38:57.711Z,100680.29
2023-07-10T00:41:27.233Z,100675.16
2023-07-10T00:44:01.529Z,100674.42
2023-07-10T00:47:12.041Z,100672.00
2023-07-10T00:49:42.875Z,100670.88
2023-07-10T00:52:20.242Z,100669.39
2023-07-10T00:54:54.027Z,100672.19
2023-07-10T00:57:34.786Z,100661.99
2023-07-10T01:00:20.058Z,100666.16
2023-07-10T01:02:47.237Z,100667.27
2023-07-10T01:05:16.307Z,100673.41
2023-07-10T01:07:53.980Z,100673.34
2023-07-10T01:10:21.073Z,100673.36
2023-07-10T01:12:48.146Z,100676.86
2023-07-10T01:15:16.687Z,100675.27
2023-07-10T01:17:43.712Z,100676.06
2023-07-10T01:20:44.510Z,100675.89
2023-07-10T01:23:11.228Z,100678.79
2023-07-10T01:25:49.134Z,100679.13
2023-07-10T01:28:19.177Z,100676.80
2023-07-10T01:30:47.524Z,100673.25
2023-07-10T01:33:18.621Z,100673.18
2023-07-10T01:35:48.395Z,100669.96
2023-07-10T01:38:15.916Z,100669.89
2023-07-10T01:40:48.128Z,100667.20
2023-07-10T01:43:15.666Z,100667.30
2023-07-10T01:45:48.145Z,100667.45
2023-07-10T01:48:16.970Z,100668.95
2023-07-10T01:50:44.771Z,100671.30
2023-07-10T01:53:11.975Z,100671.00
2023-07-10T01:55:44.499Z,100675.83
2023-07-10T01:58:13.190Z,100676.87
2023-07-10T02:00:41.520Z,100676.55
2023-07-10T02:03:08.769Z,100672.77
2023-07-10T02:05:35.548Z,100672.48
2023-07-10T02:08:02.208Z,100672.11
2023-07-10T02:10:44.680Z,100674.62
2023-07-10T02:13:13.232Z,100673.02
2023-07-10T02:19:09.480Z,100664.12
2023-07-10T02:21:36.297Z,100661.43
2023-07-10T02:24:03.043Z,100657.39
2023-07-10T02:26:30.584Z,100654.88
2023-07-10T02:28:58.652Z,100657.70
2023-07-10T02:31:26.984Z,100660.91
2023-07-10T02:33:53.725Z,100661.44
2023-07-10T02:36:22.448Z,100656.33
2023-07-10T02:38:49.073Z,100655.95
2023-07-10T02:41:16.064Z,100653.44
2023-07-10T02:43:42.706Z,100655.56
2023-07-10T02:46:09.404Z,100657.98
2023-07-10T02:48:35.964Z,100659.63
2023-07-10T02:51:02.713Z,100662.46
2023-07-10T02:53:29.306Z,100667.55
2023-07-10T02:55:55.949Z,100666.77
2023-07-10T02:58:22.587Z,100667.70
2023-07-10T03:00:56.361Z,100666.26
2023-07-10T03:03:22.980Z,100667.55
2023-07-10T03:05:57.267Z,100668.77
2023-07-10T03:08:24.721Z,100671.23
2023-07-10T03:11:03.336Z,100668.54
2023-07-10T03:13:31.019Z,100663.70
2023-07-10T03:16:04.570Z,100663.06
2023-07-10T03:18:31.688Z,100660.34
2023-07-10T03:20:58.376Z,100660.20
2023-07-10T03:23:25.250Z,100655.27
2023-07-10T03:25:52.328Z,100656.29
2023-07-10T03:28:19.055Z,100655.21
2023-07-10T03:30:45.799Z,100660.52
2023-07-10T03:33:14.205Z,100661.70
2023-07-10T03:35:41.529Z,100662.39
2023-07-10T03:38:09.066Z,100664.09
2023-07-10T03:40:36.476Z,100662.60
2023-07-10T03:43:03.111Z,100664.98
2023-07-10T03:45:31.903Z,100661.05
2023-07-10T03:47:59.535Z,100659.84
2023-07-10T03:50:26.157Z,100658.89
2023-07-10T03:52:52.772Z,100653.79
2023-07-10T03:55:19.570Z,100649.36
2023-07-10T03:57:46.136Z,100655.52
2023-07-10T04:00:13.218Z,100660.82
2023-07-10T04:02:39.716Z,100660.76
2023-07-10T04:05:06.590Z,100659.88
2023-07-10T04:07:33.139Z,100660.27
2023-07-10T04:09:59.665Z,100662.83
2023-07-10T04:12:28.321Z,100662.38
2023-07-10T04:14:55.463Z,100663.62
2023-07-10T04:17:22.109Z,100666.11
2023-07-10T04:19:49.042Z,100660.84
2023-07-10T04:22:15.632Z,100665.83
2023-07-10T04:24:42.326Z,100666.01
2023-07-10T04:27:10.000Z,100668.16
2023-07-10T04:29:37.344Z,100667.21
2023-07-10T04:32:04.072Z,100675.41
2023-07-10T04:34:30.894Z,100678.25
2023-07-10T04:36:57.496Z,100680.62
2023-07-10T04:39:24.054Z,100680.39
2023-07-10T04:41:51.728Z,100684.65
2023-07-10T04:44:18.393Z,100683.21
2023-07-10T04:46:45.104Z,100681.41
2023-07-10T04:49:11.705Z,100679.19
2023-07-10T04:51:38.294Z,100679.97
2023-07-10T04:54:04.912Z,100680.66
2023-07-10T04:56:31.524Z,100679.48
2023-07-10T04:58:59.671Z,100680.89
2023-07-10T05:01:30.482Z,100682.59
2023-07-10T05:03:58.217Z,100684.66
2023-07-10T05:06:25.252Z,100685.27
2023-07-10T05:08:56.444Z,100686.17
2023-07-10T05:11:26.311Z,100690.34
2023-07-10T05:13:52.892Z,100692.20
2023-07-10T05:16:19.571Z,100691.83
2023-07-10T05:18:46.220Z,100693.98
2023-07-10T05:21:12.876Z,100692.96
2023-07-10T05:23:39.509Z,100691.50
2023-07-10T05:26:16.080Z,100692.30
2023-07-10T05:28:42.699Z,100695.21
2023-07-10T05:31:12.393Z,100694.59
2023-07-10T05:33:40.494Z,100695.33
2023-07-10T05:36:11.489Z,100695.12
2023-07-10T05:38:39.292Z,100693.55
2023-07-10T05:41:07.499Z,100692.70
2023-07-10T05:43:35.815Z,100693.85
2023-07-10T05:46:03.955Z,100693.73
2023-07-10T05:48:31.441Z,100695.02
2023-07-10T05:50:58.481Z,100686.71
2023-07-10T05:53:26.256Z,100685.73
2023-07-10T05:55:55.402Z,100682.95
2023-07-10T05:58:24.937Z,100679.52
2023-07-10T06:00:54.485Z,100680.20
2023-07-10T06:03:21.444Z,100681.77
2023-07-10T06:06:02.539Z,100685.23
2023-07-10T06:08:30.314Z,100679.73
2023-07-10T06:10:57.670Z,100676.73
2023-07-10T06:13:26.032Z,100669.92
2023-07-10T06:15:55.515Z,100671.66
2023-07-10T06:18:23.892Z,100669.73
2023-07-10T06:20:53.319Z,100668.17
2023-07-10T06:23:21.814Z,100665.02
2023-07-10T06:25:48.635Z,100661.40
2023-07-10T06:28:15.574Z,100664.35
2023-07-10T06:30:43.852Z,100664.56
2023-07-10T06:33:13.384Z,100663.97
2023-07-10T06:35:43.081Z,100670.50
2023-07-10T06:38:09.749Z,100675.98
2023-07-10T06:40:39.541Z,100680.66
2023-07-10T06:43:06.062Z,100683.82
2023-07-10T06:45:32.832Z,100682.73
2023-07-10T06:47:59.605Z,100678.54
2023-07-10T06:50:26.384Z,100683.00
2023-07-10T06:52:54.284Z,100678.57
2023-07-10T06:55:21.000Z,100674.04
2023-07-10T06:57:47.619Z,100668.45
2023-07-10T07:00:16.097Z,100670.43
2023-07-10T07:02:44.176Z,100672.00
2023-07-10T07:05:11.956Z,100672.49
2023-07-10T07:07:39.988Z,100672.02
2023-07-10T07:10:09.628Z,100672.38
2023-07-10T07:12:36.283Z,100674.73
2023-07-10T07:15:03.182Z,100670.39
2023-07-10T07:17:30.307Z,100666.86
2023-07-10T07:19:57.251Z,100658.34
2023-07-10T07:22:24.131Z,100650.75
2023-07-10T07:24:50.834Z,100644.70
2023-07-10T07:27:18.140Z,100644.57
2023-07-10T07:29:45.667Z,100640.10
2023-07-10T07:32:12.816Z,100634.13
2023-07-10T07:34:39.603Z,100630.66
2023-07-10T07:37:06.928Z,100629.83
2023-07-10T07:39:33.883Z,100623.42
2023-07-10T07:42:03.112Z,100618.71
2023-07-10T07:44:29.803Z,100618.67
2023-07-10T07:46:59.174Z,100616.09
2023-07-10T07:49:26.007Z,100617.11
2023-07-10T07:51:54.041Z,100619.62
2023-07-10T07:54:21.241Z,100616.22
2023-07-10T07:56:48.016Z,100608.76
2023-07-10T07:59:15.020Z,100608.30
2023-07-10T08:01:41.924Z,100608.13
2023-07-10T08:04:09.292Z,100600.36
2023-07-10T08:06:36.229Z,100598.98
2023-07-10T08:09:03.687Z,100598.90
2023-07-10T08:11:30.861Z,100601.33
2023-07-10T08:13:57.628Z,100601.26
2023-07-10T08:16:24.532Z,100599.25
2023-07-10T08:18:51.297Z,100599.56
2023-07-10T08:21:19.814Z,100598.95
2023-07-10T08:23:46.853Z,100596.82
2023-07-10T08:26:14.095Z,100593.67
2023-07-10T08:28:41.132Z,100592.75
2023-07-10T08:31:07.886Z,100592.14
2023-07-10T08:33:34.648Z,100587.94
2023-07-10T08:36:04.901Z,100581.55
2023-07-10T08:38:33.781Z,100589.34
2023-07-10T08:41:22.334Z,100588.09
2023-07-10T08:43:49.188Z,100583.20
2023-07-10T08:46:20.595Z,100581.89
2023-07-10T08:49:17.976Z,100585.48
2023-07-10T08:51:58.886Z,100579.05
2023-07-10T08:54:25.515Z,100577.63
2023-07-10T08:57:04.609Z,100577.67
2023-07-10T08:59:58.859Z,100571.52
2023-07-10T09:02:43.909Z,100573.10
2023-07-10T09:05:17.669Z,100568.00
2023-07-10T09:07:45.922Z,100569.58
2023-07-10T09:10:20.144Z,100574.41
2023-07-10T09:12:55.951Z,100572.92
2023-07-10T09:15:35.894Z,100573.27
2023-07-10T09:18:25.944Z,100572.09
2023-07-10T09:20:59.597Z,100569.88
2023-07-10T09:23:30.743Z,100568.11
2023-07-10T09:26:05.994Z,100565.49
2023-07-10T09:28:33.295Z,100559.52
2023-07-10T09:31:02.908Z,100555.83
2023-07-10T09:33:53.960Z,100545.08
2023-07-10T09:36:24.052Z,100550.52
2023-07-10T09:38:56.029Z,100550.52
2023-07-10T09:41:28.689Z,100553.58
2023-07-10T09:44:17.266Z,100550.42
2023-07-10T09:46:44.007Z,100545.92
2023-07-10T09:49:18.061Z,100544.73
2023-07-10T09:52:02.129Z,100545.05
2023-07-10T09:54:39.814Z,100544.53
2023-07-10T09:57:19.224Z,100539.52
2023-07-10T09:59:54.807Z,100538.20
2023-07-10T10:02:34.820Z,100533.35
2023-07-10T10:05:18.754Z,100534.33
2023-07-10T10:07:49.227Z,100527.08
2023-07-10T10:10:31.229Z,100531.27
2023-07-10T10:13:20.282Z,100532.23
2023-07-10T10:16:04.619Z,100528.27
2023-07-10T10:18:45.966Z,100523.61
2023-07-10T10:21:16.785Z,100522.19
2023-07-10T10:23:47.839Z,100517.84
2023-07-10T10:26:26.930Z,100516.27
2023-07-10T10:29:12.564Z,100516.23
2023-07-10T10:31:42.503Z,100514.02
2023-07-10T10:34:51.650Z,100511.33
2023-07-10T10:37:24.456Z,100509.10
2023-07-10T10:40:02.763Z,100502.19
2023-07-10T10:42:40.252Z,100501.97
2023-07-10T10:45:47.837Z,100497.96
2023-07-10T10:48:29.799Z,100496.98
2023-07-10T10:51:27.023Z,100495.95
2023-07-10T10:54:31.647Z,100491.36
2023-07-10T10:57:22.779Z,100483.95
2023-07-10T11:00:18.200Z,100484.25
2023-07-10T11:03:06.743Z,100482.33
2023-07-10T11:05:44.915Z,100475.88
2023-07-10T11:08:21.930Z,100476.69
2023-07-10T11:10:50.700Z,100469.36
2023-07-10T11:13:22.583Z,100472.49
2023-07-10T11:15:49.598Z,100471.69
2023-07-10T11:18:17.266Z,100474.40
2023-07-10T11:20:45.182Z,100470.52
2023-07-10T11:23:35.442Z,100460.36
2023-07-10T11:26:13.635Z,100456.09
2023-07-10T11:29:07.487Z,100458.44
2023-07-10T11:31:38.913Z,100451.39
2023-07-10T11:34:08.529Z,100447.13
2023-07-10T11:36:35.096Z,100441.69
2023-07-10T11:39:07.601Z,100441.84
2023-07-10T11:41:37.481Z,100436.73
2023-07-10T11:44:22.701Z,100430.66
2023-07-10T11:46:55.303Z,100428.84
2023-07-10T11:49:22.234Z,100430.70
2023-07-10T11:52:10.650Z,100432.57
2023-07-10T11:54:38.387Z,100428.58
2023-07-10T11:57:08.098Z,100418.21
2023-07-10T11:59:45.573Z,100408.13
2023-07-10T12:02:33.225Z,100409.02
2023-07-10T12:05:12.949Z,100407.96
2023-07-10T12:07:54.430Z,100399.81
2023-07-10T12:10:22.248Z,100402.32
2023-07-10T12:12:49.521Z,100402.58
2023-07-10T12:15:16.335Z,100405.20
2023-07-10T12:17:43.214Z,100412.68
2023-07-10T12:20:22.772Z,100405.20
2023-07-10T12:22:53.397Z,100403.48
2023-07-10T12:25:20.751Z,100404.70
2023-07-10T12:28:24.389Z,100399.02
2023-07-10T12:30:34.510Z,100393.44
2023-07-10T12:33:02.852Z,100397.23
2023-07-10T12:35:37.468Z,100393.40
2023-07-10T12:38:07.087Z,100392.08
2023-07-10T12:40:33.773Z,100388.60
2023-07-10T12:43:25.582Z,100385.42
2023-07-10T12:46:01.443Z,100382.01
2023-07-10T12:48:32.344Z,100379.52
2023-07-10T12:51:02.584Z,100378.49
2023-07-10T12:53:35.486Z,100376.66
2023-07-10T12:56:26.320Z,100367.98
2023-07-10T12:58:55.513Z,100363.33
2023-07-10T13:01:26.633Z,100363.39
2023-07-10T13:04:06.421Z,100364.27
2023-07-10T13:06:34.928Z,100366.98
2023-07-10T13:09:06.769Z,100360.16
2023-07-10T13:14:14.643Z,100360.77
2023-07-10T13:16:46.390Z,100353.93
2023-07-10T13:19:13.697Z,100347.02
2023-07-10T13:21:40.409Z,100343.63
2023-07-10T13:24:07.784Z,100347.01
2023-07-10T13:26:34.793Z,100347.52
2023-07-10T13:29:02.012Z,100354.05
2023-07-10T13:31:33.798Z,100350.73
2023-07-10T13:34:00.593Z,100344.70
2023-07-10T13:36:28.511Z,100346.96
2023-07-10T13:38:55.958Z,100338.73
2023-07-10T13:41:29.326Z,100338.20
2023-07-10T13:43:56.392Z,100338.32
2023-07-10T13:46:28.947Z,100332.27
2023-07-10T13:49:01.551Z,100330.79
2023-07-10T13:51:30.563Z,100333.55
2023-07-10T13:53:58.608Z,100332.77
2023-07-10T13:56:26.797Z,100335.52
2023-07-10T13:58:54.704Z,100327.02
2023-07-10T14:01:23.756Z,100330.80
2023-07-10T14:03:51.016Z,100330.48
2023-07-10T14:06:25.835Z,100327.80
2023-07-10T14:08:54.916Z,100325.44
2023-07-10T14:11:22.702Z,100319.88
2023-07-10T14:13:49.790Z,100313.29
2023-07-10T14:16:23.972Z,100309.16
2023-07-10T14:18:50.717Z,100311.17
2023-07-10T14:21:17.430Z,100312.39
2023-07-10T14:23:44.228Z,100306.52
2023-07-10T14:26:26.568Z,100306.82
2023-07-10T14:28:55.302Z,100303.08
2023-07-10T14:31:22.464Z,100297.35
2023-07-10T14:33:49.380Z,100292.39
2023-07-10T14:36:22.762Z,100293.43
2023-07-10T14:38:50.930Z,100293.40
2023-07-10T14:41:24.616Z,100294.89
2023-07-10T14:43:52.667Z,100291.91
2023-07-10T14:46:34.698Z,100286.48
2023-07-10T14:49:12.274Z,100288.41
2023-07-10T14:51:39.191Z,100289.61
2023-07-10T14:54:06.162Z,100290.17
2023-07-10T14:56:32.874Z,100283.11
2023-07-10T14:58:59.484Z,100280.32
2023-07-10T15:01:26.180Z,100282.16
2023-07-10T15:03:53.183Z,100276.54
2023-07-10T15:06:23.940Z,100269.59
2023-07-10T15:08:51.581Z,100269.27
2023-07-10T15:11:19.352Z,100269.66
2023-07-10T15:13:46.139Z,100267.23
2023-07-10T15:16:20.327Z,100269.98
2023-07-10T15:18:47.899Z,100269.57
2023-07-10T15:21:16.720Z,100265.27
2023-07-10T15:23:43.867Z,100264.20
2023-07-10T15:26:11.059Z,100261.48
2023-07-10T15:28:37.771Z,100259.64
2023-07-10T15:31:07.470Z,100262.98
2023-07-10T15:33:38.067Z,100265.45
2023-07-10T15:36:06.333Z,100264.50
2023-07-10T15:38:33.889Z,100264.80
2023-07-10T15:41:02.923Z,100265.31
2023-07-10T15:43:35.044Z,100263.29
2023-07-10T15:46:02.912Z,100260.86
2023-07-10T15:48:30.558Z,100255.87
2023-07-10T15:50:58.980Z,100253.33
2023-07-10T15:53:30.849Z,100251.31
2023-07-10T15:55:58.125Z,100253.15
2023-07-10T15:58:26.314Z,100251.15
2023-07-10T16:00:55.806Z,100253.38
2023-07-10T16:03:27.250Z,100258.79
2023-07-10T16:05:57.875Z,100259.02
2023-07-10T16:08:28.466Z,100257.52
2023-07-10T16:11:20.157Z,100255.50
2023-07-10T16:13:49.579Z,100254.10
2023-07-10T16:16:17.297Z,100253.14
2023-07-10T16:18:44.162Z,100251.92
2023-07-10T16:21:14.291Z,100255.08
2023-07-10T16:23:41.779Z,100252.92
2023-07-10T16:26:08.440Z,100251.48
2023-07-10T16:28:35.064Z,100249.27
2023-07-10T16:31:01.825Z,100248.39
2023-07-10T16:33:30.332Z,100248.02
2023-07-10T16:35:57.608Z,100248.20
2023-07-10T16:38:25.561Z,100247.45
2023-07-10T16:40:56.499Z,100245.77
2023-07-10T16:43:33.633Z,100240.79
2023-07-10T16:46:01.794Z,100237.59
2023-07-10T16:48:29.886Z,100236.64
2023-07-10T16:51:00.040Z,100238.16
2023-07-10T16:53:28.596Z,100237.53
2023-07-10T16:55:56.955Z,100234.84
2023-07-10T16:58:26.797Z,100231.65
2023-07-10T17:00:54.266Z,100232.30
2023-07-10T17:03:27.730Z,100232.23
2023-07-10T17:05:54.686Z,100238.67
2023-07-10T17:08:24.772Z,100234.36
2023-07-10T17:10:53.036Z,100232.65
2023-07-10T17:13:22.345Z,100236.52
2023-07-10T17:15:55.315Z,100236.22
2023-07-10T17:18:24.008Z,100234.52
2023-07-10T17:20:52.607Z,100230.17
2023-07-10T17:23:25.558Z,100231.14
2023-07-10T17:25:52.920Z,100227.38
2023-07-10T17:28:24.969Z,100224.01
2023-07-10T17:30:53.553Z,100225.95
2023-07-10T17:33:38.303Z,100227.83
2023-07-10T17:36:07.088Z,100226.11
2023-07-10T17:38:34.890Z,100225.67
2023-07-10T17:41:02.875Z,100226.00
2023-07-10T17:43:32.235Z,100223.60
2023-07-10T17:46:00.901Z,100224.95
2023-07-10T17:48:28.328Z,100226.75
2023-07-10T17:50:57.932Z,100224.52
2023-07-10T17:53:25.101Z,100223.19
2023-07-10T17:55:58.076Z,100221.55
2023-07-10T17:58:25.022Z,100220.02
2023-07-10T18:00:53.722Z,100216.94
2023-07-10T18:03:22.786Z,100213.92
2023-07-10T18:16:01.610Z,100206.23
2023-07-10T18:18:28.443Z,100208.23
2023-07-10T18:20:55.588Z,100205.67
2023-07-10T18:23:23.683Z,100205.63
2023-07-10T18:25:54.949Z,100204.27
2023-07-10T18:28:27.049Z,100212.02
2023-07-10T18:30:57.519Z,100212.50
2023-07-10T18:33:29.067Z,100212.69
2023-07-10T18:35:57.954Z,100211.48
2023-07-10T18:38:28.045Z,100214.73
2023-07-10T18:40:59.103Z,100223.73
2023-07-10T18:43:31.607Z,100225.90
2023-07-10T18:45:58.595Z,100220.88
2023-07-10T18:48:31.294Z,100221.02
2023-07-10T18:51:05.203Z,100219.02
2023-07-10T18:53:33.328Z,100221.74
2023-07-10T18:55:59.960Z,100224.38
2023-07-10T18:58:30.306Z,100228.57
2023-07-10T19:00:58.497Z,100229.33
2023-07-10T19:03:25.354Z,100227.36
2023-07-10T19:05:54.842Z,100234.88
2023-07-10T19:08:25.609Z,100237.65
2023-07-10T19:10:53.310Z,100238.34
2023-07-10T19:13:22.897Z,100239.23
2023-07-10T19:15:55.649Z,100241.50
2023-07-10T19:18:27.791Z,100240.19
2023-07-10T19:20:56.045Z,100239.45
2023-07-10T19:23:26.187Z,100235.89
2023-07-10T19:25:54.141Z,100232.21
2023-07-10T19:28:23.601Z,100227.88
2023-07-10T19:31:03.605Z,100230.66
2023-07-10T19:33:37.982Z,100229.10
2023-07-10T19:36:11.823Z,100225.46
2023-07-10T19:38:39.908Z,100224.89
2023-07-10T19:41:06.800Z,100222.48
2023-07-10T19:43:33.897Z,100219.81
2023-07-10T19:46:02.521Z,100219.35
2023-07-10T19:48:34.434Z,100214.56
2023-07-10T19:51:02.065Z,100210.02
2023-07-10T19:53:32.341Z,100205.53
2023-07-10T19:56:11.362Z,100204.80
2023-07-10T19:58:38.287Z,100206.04
2023-07-10T20:01:04.956Z,100204.90
2023-07-10T20:03:33.927Z,100211.91
2023-07-10T20:06:03.906Z,100216.20
2023-07-10T20:08:34.054Z,100216.88
2023-07-10T20:11:07.099Z,100214.68
2023-07-10T20:13:35.449Z,100221.85
2023-07-10T20:16:06.159Z,100222.39
2023-07-10T20:18:35.581Z,100227.08
2023-07-10T20:21:05.176Z,100231.80
2023-07-10T20:23:33.436Z,100227.20
2023-07-10T20:26:02.955Z,100224.34
2023-07-10T20:28:39.191Z,100215.05
2023-07-10T20:31:06.862Z,100212.61
2023-07-10T20:33:36.334Z,100215.39
2023-07-10T20:36:06.930Z,100212.36
2023-07-10T20:38:39.100Z,100208.64
2023-07-10T20:41:06.741Z,100202.36
2023-07-10T20:43:34.057Z,100208.96
2023-07-10T20:46:05.131Z,100209.28
2023-07-10T20:48:33.732Z,100202.54
2023-07-10T20:51:00.600Z,100197.00
2023-07-10T20:53:28.474Z,100194.86
2023-07-10T20:56:21.197Z,100188.36
2023-07-10T20:58:47.895Z,100168.85
2023-07-10T21:01:27.871Z,100159.11
2023-07-10T21:03:55.618Z,100159.07
2023-07-10T21:06:34.362Z,100151.14
2023-07-10T21:09:06.288Z,100151.54
2023-07-10T21:11:35.686Z,100145.12
2023-07-10T21:14:02.643Z,100151.23
2023-07-10T21:16:32.903Z,100153.38
2023-07-10T21:19:21.643Z,100156.08
2023-07-10T21:21:49.747Z,100155.29
2023-07-10T21:24:18.973Z,100155.44
2023-07-10T21:26:52.640Z,100156.55
2023-07-10T21:29:19.573Z,100158.30
2023-07-10T21:31:46.793Z,100160.36
2023-07-10T21:34:15.126Z,100160.61
2023-07-10T21:36:42.775Z,100165.92
2023-07-10T21:39:09.787Z,100166.70
2023-07-10T21:41:39.380Z,100166.61
2023-07-10T21:44:08.575Z,100158.74
2023-07-10T21:46:38.264Z,100155.89
2023-07-10T21:49:05.500Z,100159.55
2023-07-10T21:51:32.566Z,100161.05
2023-07-10T21:53:59.281Z,100160.66
2023-07-10T21:56:29.444Z,100165.73
2023-07-10T21:58:59.582Z,100168.29
2023-07-10T22:01:29.461Z,100164.73
2023-07-10T22:03:56.236Z,100159.19
2023-07-10T22:06:25.442Z,100157.67
2023-07-10T22:08:52.129Z,100155.86
2023-07-10T22:11:30.299Z,100157.80
2023-07-10T22:13:57.679Z,100154.70
2023-07-10T22:16:27.160Z,100150.74
2023-07-10T22:18:56.541Z,100144.16
2023-07-10T22:24:36.428Z,100131.48
2023-07-10T22:27:03.954Z,100132.35
2023-07-10T22:29:30.770Z,100125.14
2023-07-10T22:31:57.748Z,100125.70
2023-07-10T22:34:24.580Z,100126.98
2023-07-10T22:36:51.301Z,100126.98
2023-07-10T22:39:17.861Z,100129.36
2023-07-10T22:41:44.863Z,100134.59
2023-07-10T22:44:15.886Z,100132.54
2023-07-10T22:46:44.490Z,100127.54
2023-07-10T22:49:13.680Z,100128.73
2023-07-10T22:51:40.388Z,100130.15
2023-07-10T22:54:07.077Z,100128.66
2023-07-10T22:56:41.321Z,100129.68
2023-07-10T22:59:13.949Z,100134.35
2023-07-10T23:01:40.690Z,100141.17
2023-07-10T23:04:07.639Z,100145.70
2023-07-10T23:06:35.092Z,100145.39
2023-07-10T23:09:01.724Z,100148.25
2023-07-10T23:11:28.444Z,100144.61
2023-07-10T23:13:56.503Z,100145.56
2023-07-10T23:16:27.450Z,100142.01
2023-07-10T23:18:56.780Z,100143.52
2023-07-10T23:21:24.710Z,100146.41
2023-07-10T23:23:51.528Z,100137.63
2023-07-10T23:26:20.098Z,100129.94
2023-07-10T23:28:47.403Z,100130.11
2023-07-10T23:31:26.340Z,100130.65
2023-07-10T23:33:54.000Z,100138.41
2023-07-10T23:36:23.918Z,100144.80
2023-07-10T23:38:50.430Z,100160.09
2023-07-10T23:41:17.199Z,100167.77
2023-07-10T23:43:44.656Z,100172.11
2023-07-10T23:46:12.227Z,100174.88
2023-07-10T23:48:40.236Z,100176.54
2023-07-10T23:51:06.849Z,100179.86
2023-07-10T23:53:33.496Z,100185.45
2023-07-10T23:56:00.908Z,100185.98
2023-07-10T23:58:29.790Z,100189.45
