createdAt,value
2023-05-22T00:00:20.126Z,0.76
2023-05-22T00:01:20.077Z,0.76
2023-05-22T00:02:20.079Z,0.76
2023-05-22T00:03:20.102Z,0.75
2023-05-22T00:04:20.046Z,0.75
2023-05-22T00:05:20.162Z,0.76
2023-05-22T00:06:20.140Z,0.75
2023-05-22T00:07:20.213Z,0.75
2023-05-22T00:08:20.181Z,0.76
2023-05-22T00:09:20.282Z,0.76
2023-05-22T00:10:20.345Z,0.78
2023-05-22T00:11:20.312Z,0.76
2023-05-22T00:12:20.388Z,0.74
2023-05-22T00:13:20.423Z,0.77
2023-05-22T00:14:20.461Z,0.76
2023-05-22T00:15:20.786Z,0.75
2023-05-22T00:16:20.555Z,0.74
2023-05-22T00:17:20.744Z,0.77
2023-05-22T00:18:20.648Z,0.75
2023-05-22T00:19:20.674Z,0.77
2023-05-22T00:20:20.718Z,0.76
2023-05-22T00:21:20.716Z,0.77
2023-05-22T00:22:20.722Z,0.76
2023-05-22T00:23:20.763Z,0.74
2023-05-22T00:24:20.741Z,0.77
2023-05-22T00:25:20.787Z,0.75
2023-05-22T00:26:20.801Z,0.75
2023-05-22T00:27:20.876Z,0.75
2023-05-22T00:28:20.885Z,0.75
2023-05-22T00:29:20.883Z,0.75
2023-05-22T00:30:20.917Z,0.74
2023-05-22T00:31:20.933Z,0.74
2023-05-22T00:32:20.956Z,0.76
2023-05-22T00:33:20.934Z,0.75
2023-05-22T00:34:21.051Z,0.73
2023-05-22T00:35:20.979Z,0.74
2023-05-22T00:36:21.042Z,0.74
2023-05-22T00:37:21.072Z,0.74
2023-05-22T00:38:21.079Z,0.75
2023-05-22T00:39:21.159Z,0.74
2023-05-22T00:40:21.169Z,0.75
2023-05-22T00:41:21.214Z,0.73
2023-05-22T00:42:21.205Z,0.74
2023-05-22T00:43:21.236Z,0.75
2023-05-22T00:44:21.282Z,0.74
2023-05-22T00:45:21.295Z,0.75
2023-05-22T00:46:21.495Z,0.74
2023-05-22T00:47:21.340Z,0.73
2023-05-22T00:48:21.421Z,0.74
2023-05-22T00:49:21.368Z,0.75
2023-05-22T00:50:21.368Z,0.75
2023-05-22T00:51:21.373Z,0.74
2023-05-22T00:52:21.409Z,0.73
2023-05-22T00:53:21.453Z,0.74
2023-05-22T00:54:21.466Z,0.75
2023-05-22T00:55:21.470Z,0.74
2023-05-22T00:56:21.523Z,0.74
2023-05-22T00:57:21.543Z,0.76
2023-05-22T00:58:21.532Z,0.75
2023-05-22T00:59:21.536Z,0.77
2023-05-22T01:00:21.550Z,0.76
2023-05-22T01:01:21.653Z,0.73
2023-05-22T01:02:21.613Z,0.74
2023-05-22T01:03:21.747Z,0.75
2023-05-22T01:04:21.676Z,0.76
2023-05-22T01:05:21.675Z,0.76
2023-05-22T01:06:21.771Z,0.75
2023-05-22T01:07:21.750Z,0.76
2023-05-22T01:08:21.817Z,0.74
2023-05-22T01:09:21.880Z,0.77
2023-05-22T01:10:21.872Z,0.74
2023-05-22T01:11:21.933Z,0.74
2023-05-22T01:12:21.921Z,0.74
2023-05-22T01:13:22.007Z,0.72
2023-05-22T01:14:22.009Z,0.75
2023-05-22T01:15:22.007Z,0.75
2023-05-22T01:16:22.131Z,0.75
2023-05-22T01:17:22.063Z,0.75
2023-05-22T01:18:22.076Z,0.75
2023-05-22T01:19:22.207Z,0.74
2023-05-22T01:20:22.248Z,0.73
2023-05-22T01:21:22.213Z,0.73
2023-05-22T01:22:22.310Z,0.73
2023-05-22T01:23:22.304Z,0.75
2023-05-22T01:24:22.343Z,0.74
2023-05-22T01:25:22.378Z,0.75
2023-05-22T01:26:22.456Z,0.74
2023-05-22T01:27:22.505Z,0.75
2023-05-22T01:28:22.551Z,0.75
2023-05-22T01:29:22.560Z,0.74
2023-05-22T01:30:22.627Z,0.74
2023-05-22T01:31:22.664Z,0.75
2023-05-22T01:32:22.721Z,0.76
2023-05-22T01:33:22.728Z,0.77
2023-05-22T01:34:22.760Z,0.75
2023-05-22T01:35:22.806Z,0.76
2023-05-22T01:36:22.824Z,0.74
2023-05-22T01:37:22.874Z,0.76
2023-05-22T01:38:22.882Z,0.76
2023-05-22T01:39:22.931Z,0.74
2023-05-22T01:40:22.942Z,0.74
2023-05-22T01:41:23.017Z,0.75
2023-05-22T01:42:23.056Z,0.75
2023-05-22T01:43:23.081Z,0.75
2023-05-22T01:44:23.133Z,0.76
2023-05-22T01:45:23.176Z,0.76
2023-05-22T01:46:23.270Z,0.75
2023-05-22T01:47:23.286Z,0.75
2023-05-22T01:48:23.217Z,0.76
2023-05-22T01:49:23.312Z,0.75
2023-05-22T01:50:23.338Z,0.75
2023-05-22T01:51:23.428Z,0.75
2023-05-22T01:52:23.431Z,0.75
2023-05-22T01:53:23.507Z,0.74
2023-05-22T01:54:23.546Z,0.76
2023-05-22T01:55:23.620Z,0.75
2023-05-22T01:56:23.665Z,0.76
2023-05-22T01:57:23.691Z,0.75
2023-05-22T01:58:23.728Z,0.74
2023-05-22T01:59:23.750Z,0.76
2023-05-22T02:00:23.799Z,0.74
2023-05-22T02:01:23.960Z,0.73
2023-05-22T02:02:23.985Z,0.74
2023-05-22T02:03:24.097Z,0.75
2023-05-22T02:04:24.036Z,0.75
2023-05-22T02:05:24.103Z,0.75
2023-05-22T02:06:24.117Z,0.75
2023-05-22T02:07:24.125Z,0.75
2023-05-22T02:08:24.132Z,0.75
2023-05-22T02:09:24.193Z,0.76
2023-05-22T02:10:24.208Z,0.75
2023-05-22T02:11:24.250Z,0.73
2023-05-22T02:12:24.297Z,0.75
2023-05-22T02:13:24.312Z,0.75
2023-05-22T02:14:24.322Z,0.74
2023-05-22T02:15:24.412Z,0.76
2023-05-22T02:16:24.595Z,0.76
2023-05-22T02:17:24.442Z,0.76
2023-05-22T02:18:24.447Z,0.75
2023-05-22T02:19:24.534Z,0.76
2023-05-22T02:20:24.521Z,0.75
2023-05-22T02:21:24.565Z,0.76
2023-05-22T02:22:24.555Z,0.74
2023-05-22T02:23:24.638Z,0.75
2023-05-22T02:24:24.751Z,0.74
2023-05-22T02:25:24.743Z,0.75
2023-05-22T02:26:24.793Z,0.75
2023-05-22T02:27:24.860Z,0.77
2023-05-22T02:28:24.918Z,0.73
2023-05-22T02:29:24.929Z,0.75
2023-05-22T02:30:24.978Z,0.73
2023-05-22T02:31:25.082Z,0.76
2023-05-22T02:32:25.115Z,0.74
2023-05-22T02:33:25.156Z,0.75
2023-05-22T02:34:25.158Z,0.75
2023-05-22T02:35:25.236Z,0.76
2023-05-22T02:36:25.245Z,0.75
2023-05-22T02:37:25.281Z,0.74
2023-05-22T02:38:25.281Z,0.74
2023-05-22T02:39:25.359Z,0.76
2023-05-22T02:40:25.371Z,0.75
2023-05-22T02:41:25.409Z,0.75
2023-05-22T02:42:25.418Z,0.76
2023-05-22T02:43:25.463Z,0.75
2023-05-22T02:44:25.542Z,0.76
2023-05-22T02:45:25.547Z,0.73
2023-05-22T02:46:25.618Z,0.75
2023-05-22T02:47:25.623Z,0.76
2023-05-22T02:48:25.655Z,0.74
2023-05-22T02:49:25.729Z,0.76
2023-05-22T02:50:25.733Z,0.76
2023-05-22T02:51:25.740Z,0.73
2023-05-22T02:52:25.800Z,0.75
2023-05-22T02:53:25.869Z,0.74
2023-05-22T02:54:25.869Z,0.73
2023-05-22T02:55:25.885Z,0.75
2023-05-22T02:56:25.931Z,0.74
2023-05-22T02:57:25.980Z,0.74
2023-05-22T02:58:26.055Z,0.73
2023-05-22T02:59:26.053Z,0.74
2023-05-22T03:00:26.118Z,0.75
2023-05-22T03:01:26.147Z,0.76
2023-05-22T03:02:26.298Z,0.76
2023-05-22T03:03:26.329Z,0.75
2023-05-22T03:04:26.284Z,0.76
2023-05-22T03:05:26.319Z,0.74
2023-05-22T03:06:26.350Z,0.75
2023-05-22T03:07:26.418Z,0.75
2023-05-22T03:08:26.457Z,0.75
2023-05-22T03:09:26.477Z,0.74
2023-05-22T03:10:26.525Z,0.75
2023-05-22T03:11:26.530Z,0.75
2023-05-22T03:12:26.593Z,0.76
2023-05-22T03:13:26.644Z,0.75
2023-05-22T03:14:26.663Z,0.75
2023-05-22T03:15:26.731Z,0.74
2023-05-22T03:16:26.937Z,0.74
2023-05-22T03:17:26.838Z,0.75
2023-05-22T03:18:27.817Z,0.76
2023-05-22T03:19:27.169Z,0.75
2023-05-22T03:20:26.915Z,0.73
2023-05-22T03:21:26.909Z,0.74
2023-05-22T03:22:26.991Z,0.74
2023-05-22T03:23:27.027Z,0.73
2023-05-22T03:24:27.045Z,0.75
2023-05-22T03:25:27.152Z,0.74
2023-05-22T03:26:27.200Z,0.74
2023-05-22T03:27:27.221Z,0.74
2023-05-22T03:28:27.260Z,0.73
2023-05-22T03:29:27.310Z,0.74
2023-05-22T03:30:27.312Z,0.73
2023-05-22T03:31:27.362Z,0.74
2023-05-22T03:32:27.443Z,0.75
2023-05-22T03:33:27.516Z,0.75
2023-05-22T03:34:27.493Z,0.74
2023-05-22T03:35:27.486Z,0.73
2023-05-22T03:36:27.591Z,0.74
2023-05-22T03:37:27.591Z,0.75
2023-05-22T03:38:27.665Z,0.73
2023-05-22T03:39:27.690Z,0.75
2023-05-22T03:40:27.719Z,0.72
2023-05-22T03:41:27.823Z,0.73
2023-05-22T03:42:27.788Z,0.74
2023-05-22T03:43:27.848Z,0.73
2023-05-22T03:44:27.880Z,0.74
2023-05-22T03:45:27.913Z,0.73
2023-05-22T03:46:27.987Z,0.72
2023-05-22T03:47:28.021Z,0.72
2023-05-22T03:48:28.030Z,0.73
2023-05-22T03:49:28.026Z,0.72
2023-05-22T03:50:28.125Z,0.71
2023-05-22T03:51:28.137Z,0.68
2023-05-22T03:52:28.112Z,0.70
2023-05-22T03:53:28.221Z,0.69
2023-05-22T03:54:28.272Z,0.69
2023-05-22T03:55:28.339Z,0.67
2023-05-22T03:56:28.340Z,0.69
2023-05-22T03:57:28.398Z,0.67
2023-05-22T03:58:28.395Z,0.67
2023-05-22T03:59:28.397Z,0.67
2023-05-22T04:00:28.468Z,0.67
2023-05-22T04:01:28.416Z,0.64
2023-05-22T04:02:28.472Z,0.66
2023-05-22T04:03:28.517Z,0.65
2023-05-22T04:04:28.401Z,0.64
2023-05-22T04:05:28.499Z,0.63
2023-05-22T04:06:28.456Z,0.61
2023-05-22T04:07:28.452Z,0.57
2023-05-22T04:08:28.464Z,0.56
2023-05-22T04:09:28.550Z,0.55
2023-05-22T04:10:28.650Z,0.52
2023-05-22T04:11:28.666Z,0.51
2023-05-22T04:12:28.713Z,0.50
2023-05-22T04:13:28.771Z,0.50
2023-05-22T04:14:28.824Z,0.50
2023-05-22T04:15:28.853Z,0.51
2023-05-22T04:16:29.063Z,0.50
2023-05-22T04:17:28.983Z,0.51
2023-05-22T04:18:28.949Z,0.50
2023-05-22T04:19:29.050Z,0.51
2023-05-22T04:20:29.028Z,0.51
2023-05-22T04:21:29.187Z,0.50
2023-05-22T04:22:29.182Z,0.51
2023-05-22T04:23:29.236Z,0.50
2023-05-22T04:24:29.266Z,0.50
2023-05-22T04:25:29.301Z,0.50
2023-05-22T04:26:29.378Z,0.51
2023-05-22T04:27:29.416Z,0.50
2023-05-22T04:28:29.582Z,0.50
2023-05-22T04:29:29.475Z,0.50
2023-05-22T04:30:29.639Z,0.50
2023-05-22T04:31:29.607Z,0.51
2023-05-22T04:32:29.720Z,0.51
2023-05-22T04:33:29.610Z,0.51
2023-05-22T04:34:29.674Z,0.51
2023-05-22T04:35:29.757Z,0.51
2023-05-22T04:36:29.700Z,0.52
2023-05-22T04:37:29.746Z,0.51
2023-05-22T04:38:29.761Z,0.51
2023-05-22T04:39:29.808Z,0.51
2023-05-22T04:40:29.868Z,0.50
2023-05-22T04:41:29.885Z,0.51
2023-05-22T04:42:29.910Z,0.51
2023-05-22T04:43:29.930Z,0.51
2023-05-22T04:44:29.941Z,0.51
2023-05-22T04:45:29.908Z,0.51
2023-05-22T04:46:29.930Z,0.50
2023-05-22T04:47:29.966Z,0.51
2023-05-22T04:48:29.899Z,0.52
2023-05-22T04:49:29.933Z,0.52
2023-05-22T04:50:29.940Z,0.50
2023-05-22T04:51:29.990Z,0.51
2023-05-22T04:52:30.372Z,0.50
2023-05-22T04:53:30.053Z,0.50
2023-05-22T04:54:30.119Z,0.50
2023-05-22T04:55:30.229Z,0.51
2023-05-22T04:56:36.178Z,0.52
2023-05-22T04:57:31.209Z,0.52
2023-05-22T04:58:30.193Z,0.52
2023-05-22T04:59:30.205Z,0.53
2023-05-22T05:00:30.215Z,0.53
2023-05-22T05:01:32.898Z,0.54
2023-05-22T05:02:30.243Z,0.55
2023-05-22T05:03:30.248Z,0.55
2023-05-22T05:04:30.174Z,0.54
2023-05-22T05:05:30.145Z,0.54
2023-05-22T05:06:30.136Z,0.53
2023-05-22T05:07:30.201Z,0.53
2023-05-22T05:08:30.161Z,0.53
2023-05-22T05:09:30.114Z,0.52
2023-05-22T05:10:30.125Z,0.50
2023-05-22T05:11:30.125Z,0.51
2023-05-22T05:12:30.094Z,0.51
2023-05-22T05:13:30.105Z,0.51
2023-05-22T05:14:30.211Z,0.51
2023-05-22T05:15:30.118Z,0.50
2023-05-22T05:16:30.167Z,0.51
2023-05-22T05:17:30.197Z,0.51
2023-05-22T05:18:30.080Z,0.51
2023-05-22T05:19:30.251Z,0.52
2023-05-22T05:20:30.097Z,0.50
2023-05-22T05:21:30.158Z,0.52
2023-05-22T05:22:30.062Z,0.51
2023-05-22T05:23:30.045Z,0.51
2023-05-22T05:24:30.076Z,0.50
2023-05-22T05:25:30.014Z,0.50
2023-05-22T05:26:30.026Z,0.50
2023-05-22T05:27:30.035Z,0.51
2023-05-22T05:28:30.067Z,0.51
2023-05-22T05:29:30.000Z,0.52
2023-05-22T05:30:30.028Z,0.52
2023-05-22T05:31:30.073Z,0.50
2023-05-22T05:32:30.017Z,0.50
2023-05-22T05:33:29.986Z,0.52
2023-05-22T05:34:29.989Z,0.50
2023-05-22T05:35:29.953Z,0.50
2023-05-22T05:36:29.946Z,0.50
2023-05-22T05:37:30.008Z,0.51
2023-05-22T05:38:29.953Z,0.50
2023-05-22T05:39:29.918Z,0.51
2023-05-22T05:40:30.006Z,0.50
2023-05-22T05:41:29.881Z,0.51
2023-05-22T05:42:29.934Z,0.52
2023-05-22T05:43:30.008Z,0.52
2023-05-22T05:44:30.007Z,0.50
2023-05-22T05:45:29.975Z,0.51
2023-05-22T05:46:29.996Z,0.51
2023-05-22T05:47:29.935Z,0.50
2023-05-22T05:48:29.906Z,0.50
2023-05-22T05:49:29.933Z,0.51
2023-05-22T05:50:30.777Z,0.51
2023-05-22T05:51:30.015Z,0.51
2023-05-22T05:52:30.055Z,0.52
2023-05-22T05:53:30.129Z,0.51
2023-05-22T05:54:30.148Z,0.51
2023-05-22T05:55:30.792Z,0.52
2023-05-22T05:56:30.285Z,0.52
2023-05-22T05:57:30.265Z,0.52
2023-05-22T05:58:30.271Z,0.52
2023-05-22T05:59:30.415Z,0.53
2023-05-22T06:00:30.439Z,0.54
2023-05-22T06:01:30.492Z,0.55
2023-05-22T06:02:30.545Z,0.55
2023-05-22T06:03:30.650Z,0.56
2023-05-22T06:04:30.592Z,0.57
2023-05-22T06:05:30.720Z,0.58
2023-05-22T06:06:30.748Z,0.58
2023-05-22T06:07:30.837Z,0.58
2023-05-22T06:08:30.897Z,0.56
2023-05-22T06:09:30.995Z,0.60
2023-05-22T06:10:30.956Z,0.59
2023-05-22T06:11:31.009Z,0.59
2023-05-22T06:12:31.061Z,0.60
2023-05-22T06:13:31.100Z,0.60
2023-05-22T06:14:31.070Z,0.60
2023-05-22T06:15:31.796Z,0.62
2023-05-22T06:16:31.286Z,0.63
2023-05-22T06:17:31.341Z,0.62
2023-05-22T06:18:31.230Z,0.64
2023-05-22T06:19:31.387Z,0.66
2023-05-22T06:20:31.373Z,0.68
2023-05-22T06:21:31.357Z,0.69
2023-05-22T06:22:31.409Z,0.70
2023-05-22T06:23:31.421Z,0.71
2023-05-22T06:24:31.409Z,0.73
2023-05-22T06:25:31.458Z,0.72
2023-05-22T06:26:31.477Z,0.75
2023-05-22T06:27:31.547Z,0.84
2023-05-22T06:28:31.523Z,0.81
2023-05-22T06:29:31.618Z,0.81
2023-05-22T06:30:43.608Z,0.82
2023-05-22T06:31:32.594Z,0.82
2023-05-22T06:32:31.825Z,0.82
2023-05-22T06:33:31.623Z,0.80
2023-05-22T06:34:31.606Z,0.81
2023-05-22T06:35:31.561Z,0.81
2023-05-22T06:36:32.306Z,0.82
2023-05-22T06:37:31.560Z,0.84
2023-05-22T06:38:31.557Z,0.85
2023-05-22T06:39:32.148Z,0.86
2023-05-22T06:40:31.677Z,0.85
2023-05-22T06:41:31.538Z,0.85
2023-05-22T06:42:31.542Z,0.87
2023-05-22T06:43:31.514Z,0.88
2023-05-22T06:44:31.520Z,0.89
2023-05-22T06:45:31.615Z,0.86
2023-05-22T06:46:31.627Z,0.85
2023-05-22T06:47:31.490Z,0.90
2023-05-22T06:48:31.481Z,0.91
2023-05-22T06:49:31.480Z,0.91
2023-05-22T06:50:31.464Z,0.91
2023-05-22T06:51:31.426Z,0.91
2023-05-22T06:52:31.478Z,0.89
2023-05-22T06:53:31.468Z,0.90
2023-05-22T06:54:31.572Z,0.88
2023-05-22T06:55:31.544Z,0.86
2023-05-22T06:56:31.600Z,0.87
2023-05-22T06:57:31.588Z,0.86
2023-05-22T06:58:31.608Z,0.84
2023-05-22T06:59:31.615Z,0.83
2023-05-22T07:00:31.674Z,0.83
2023-05-22T07:01:31.782Z,0.84
2023-05-22T07:02:31.823Z,0.80
2023-05-22T07:03:31.752Z,0.83
2023-05-22T07:04:31.798Z,0.81
2023-05-22T07:05:31.798Z,0.82
2023-05-22T07:06:31.788Z,0.80
2023-05-22T07:07:31.794Z,0.78
2023-05-22T07:08:31.903Z,0.76
2023-05-22T07:09:31.907Z,0.78
2023-05-22T07:10:31.925Z,0.78
2023-05-22T07:11:31.925Z,0.77
2023-05-22T07:12:31.880Z,0.74
2023-05-22T07:13:31.960Z,0.76
2023-05-22T07:14:31.950Z,0.75
2023-05-22T07:15:32.042Z,0.75
2023-05-22T07:16:32.006Z,0.76
2023-05-22T07:17:32.107Z,0.76
2023-05-22T07:18:32.029Z,0.74
2023-05-22T07:19:32.169Z,0.73
2023-05-22T07:20:32.111Z,0.72
2023-05-22T07:21:32.115Z,0.72
2023-05-22T07:22:32.119Z,0.69
2023-05-22T07:23:32.173Z,0.70
2023-05-22T07:24:32.269Z,0.77
2023-05-22T07:25:32.340Z,0.80
2023-05-22T07:26:32.262Z,0.81
2023-05-22T07:27:32.336Z,0.81
2023-05-22T07:28:34.128Z,0.80
2023-05-22T07:29:33.069Z,0.76
2023-05-22T07:30:32.393Z,0.78
2023-05-22T07:31:32.415Z,0.76
2023-05-22T07:32:32.504Z,0.75
2023-05-22T07:33:32.546Z,0.78
2023-05-22T07:34:32.525Z,0.78
2023-05-22T07:35:32.439Z,0.72
2023-05-22T07:36:33.437Z,0.71
2023-05-22T07:37:32.507Z,0.73
2023-05-22T07:38:32.515Z,0.71
2023-05-22T07:39:32.525Z,0.69
2023-05-22T07:40:32.590Z,0.66
2023-05-22T07:41:32.541Z,0.67
2023-05-22T07:42:32.562Z,0.67
2023-05-22T07:43:32.637Z,0.65
2023-05-22T07:44:32.672Z,0.62
2023-05-22T07:45:32.651Z,0.61
2023-05-22T07:46:32.813Z,0.60
2023-05-22T07:47:32.706Z,0.55
2023-05-22T07:48:33.422Z,0.57
2023-05-22T07:49:32.648Z,0.57
2023-05-22T07:50:32.994Z,0.55
2023-05-22T07:51:32.731Z,0.54
2023-05-22T07:52:32.708Z,0.53
2023-05-22T07:53:32.717Z,0.52
2023-05-22T07:54:32.700Z,0.51
2023-05-22T07:55:32.748Z,0.51
2023-05-22T07:56:32.676Z,0.52
2023-05-22T07:57:32.672Z,0.51
2023-05-22T07:58:32.684Z,0.51
2023-05-22T07:59:32.753Z,0.51
2023-05-22T08:00:32.776Z,0.51
2023-05-22T08:01:32.764Z,0.50
2023-05-22T08:02:32.907Z,0.51
2023-05-22T08:03:32.899Z,0.51
2023-05-22T08:04:32.900Z,0.53
2023-05-22T08:05:32.786Z,0.58
2023-05-22T08:06:32.793Z,0.56
2023-05-22T08:07:32.785Z,0.52
2023-05-22T08:08:32.826Z,0.53
2023-05-22T08:09:32.740Z,0.54
2023-05-22T08:10:46.482Z,0.53
2023-05-22T08:11:33.787Z,0.53
2023-05-22T08:12:32.770Z,0.52
2023-05-22T08:13:32.738Z,0.50
2023-05-22T08:14:32.695Z,0.53
2023-05-22T08:15:32.742Z,0.50
2023-05-22T08:16:32.788Z,0.50
2023-05-22T08:17:32.885Z,0.50
2023-05-22T08:18:32.693Z,0.51
2023-05-22T08:19:32.780Z,0.52
2023-05-22T08:20:32.722Z,0.50
2023-05-22T08:21:32.684Z,0.53
2023-05-22T08:22:32.679Z,0.55
2023-05-22T08:23:32.651Z,0.55
2023-05-22T08:24:32.632Z,0.55
2023-05-22T08:25:32.654Z,0.53
2023-05-22T08:26:32.733Z,0.51
2023-05-22T08:27:32.653Z,0.50
2023-05-22T08:28:32.657Z,0.51
2023-05-22T08:29:32.733Z,0.52
2023-05-22T08:30:33.482Z,0.50
2023-05-22T08:31:32.727Z,0.50
2023-05-22T08:32:32.903Z,0.52
2023-05-22T08:33:32.693Z,0.50
2023-05-22T08:34:32.705Z,0.48
2023-05-22T08:35:32.703Z,0.50
2023-05-22T08:36:32.724Z,0.49
2023-05-22T08:37:32.810Z,0.50
2023-05-22T08:38:32.804Z,0.50
2023-05-22T08:39:32.822Z,0.50
2023-05-22T08:40:32.808Z,0.50
2023-05-22T08:41:32.873Z,0.52
2023-05-22T08:42:32.954Z,0.57
2023-05-22T08:43:32.946Z,0.62
2023-05-22T08:44:32.968Z,0.65
2023-05-22T08:45:33.058Z,0.70
2023-05-22T08:46:33.054Z,0.61
2023-05-22T08:47:33.158Z,0.57
2023-05-22T08:48:33.409Z,0.57
2023-05-22T08:49:33.180Z,0.59
2023-05-22T08:50:33.211Z,0.59
2023-05-22T08:51:33.194Z,0.60
2023-05-22T08:52:33.224Z,0.62
2023-05-22T08:53:33.240Z,0.62
2023-05-22T08:54:33.177Z,0.65
2023-05-22T08:55:33.243Z,0.67
2023-05-22T08:56:35.125Z,0.67
2023-05-22T08:57:33.284Z,0.69
2023-05-22T08:58:33.270Z,0.72
2023-05-22T08:59:33.306Z,0.73
2023-05-22T09:00:33.350Z,0.75
2023-05-22T09:01:33.470Z,0.79
2023-05-22T09:02:33.404Z,0.84
2023-05-22T09:03:34.044Z,0.86
2023-05-22T09:04:33.540Z,0.82
2023-05-22T09:05:33.546Z,0.85
2023-05-22T09:06:33.546Z,0.89
2023-05-22T09:07:34.473Z,1.07
2023-05-22T09:08:33.638Z,0.94
2023-05-22T09:09:33.643Z,0.89
2023-05-22T09:10:33.687Z,0.86
2023-05-22T09:11:34.112Z,0.95
2023-05-22T09:12:33.771Z,1.09
2023-05-22T09:13:33.761Z,1.31
2023-05-22T09:14:33.768Z,1.32
2023-05-22T09:15:33.801Z,1.44
2023-05-22T09:16:33.809Z,1.62
2023-05-22T09:17:34.489Z,1.62
2023-05-22T09:18:33.896Z,1.71
2023-05-22T09:19:34.042Z,1.80
2023-05-22T09:20:34.004Z,1.81
2023-05-22T09:21:34.019Z,1.98
2023-05-22T09:22:34.020Z,2.01
2023-05-22T09:23:34.097Z,1.92
2023-05-22T09:24:34.211Z,1.95
2023-05-22T09:25:34.247Z,1.97
2023-05-22T09:26:34.299Z,1.97
2023-05-22T09:27:34.343Z,1.89
2023-05-22T09:28:34.311Z,1.90
2023-05-22T09:29:34.554Z,1.99
2023-05-22T09:30:34.409Z,1.95
2023-05-22T09:31:34.444Z,1.95
2023-05-22T09:32:34.484Z,1.96
2023-05-22T09:33:34.502Z,2.00
2023-05-22T09:34:34.970Z,2.05
2023-05-22T09:35:34.594Z,2.02
2023-05-22T09:36:34.656Z,1.97
2023-05-22T09:37:34.708Z,1.90
2023-05-22T09:38:34.756Z,2.04
2023-05-22T09:39:34.752Z,1.89
2023-05-22T09:40:35.184Z,1.85
2023-05-22T09:41:34.902Z,1.90
2023-05-22T09:42:34.936Z,2.06
2023-05-22T09:43:35.984Z,2.02
2023-05-22T09:44:34.968Z,2.14
2023-05-22T09:45:35.040Z,2.02
2023-05-22T09:46:35.097Z,2.10
2023-05-22T09:47:35.231Z,2.19
2023-05-22T09:48:35.169Z,2.45
2023-05-22T09:49:35.236Z,2.54
2023-05-22T09:50:35.313Z,2.47
2023-05-22T09:51:35.353Z,2.57
2023-05-22T09:52:35.480Z,2.41
2023-05-22T09:53:35.416Z,2.53
2023-05-22T09:54:35.466Z,2.71
2023-05-22T09:55:35.494Z,2.74
2023-05-22T09:56:39.783Z,2.89
2023-05-22T09:57:35.518Z,2.90
2023-05-22T09:58:35.497Z,2.95
2023-05-22T09:59:35.540Z,3.08
2023-05-22T10:00:35.535Z,3.53
2023-05-22T10:01:35.537Z,4.06
2023-05-22T10:02:35.491Z,4.00
2023-05-22T10:03:35.492Z,4.35
2023-05-22T10:04:35.528Z,4.27
2023-05-22T10:05:35.448Z,4.20
2023-05-22T10:06:35.466Z,4.49
2023-05-22T10:07:37.431Z,4.62
2023-05-22T10:08:35.567Z,4.60
2023-05-22T10:09:35.446Z,4.61
2023-05-22T10:10:35.424Z,4.61
2023-05-22T10:11:35.420Z,4.54
2023-05-22T10:12:35.386Z,4.36
2023-05-22T10:13:35.395Z,4.47
2023-05-22T10:14:35.425Z,4.16
2023-05-22T10:15:35.544Z,4.24
2023-05-22T10:16:35.655Z,4.28
2023-05-22T10:17:35.634Z,4.40
2023-05-22T10:18:35.767Z,4.51
2023-05-22T10:19:36.638Z,5.18
2023-05-22T10:20:36.032Z,5.32
2023-05-22T10:21:35.724Z,6.10
2023-05-22T10:22:35.670Z,7.37
2023-05-22T10:23:35.689Z,8.20
2023-05-22T10:24:35.755Z,8.86
2023-05-22T10:25:35.634Z,9.74
2023-05-22T10:26:35.670Z,11.47
2023-05-22T10:27:35.615Z,12.35
2023-05-22T10:28:35.638Z,12.30
2023-05-22T10:29:35.664Z,11.85
2023-05-22T10:30:35.690Z,11.76
2023-05-22T10:31:35.592Z,12.17
2023-05-22T10:32:35.647Z,9.79
2023-05-22T10:33:36.035Z,8.12
2023-05-22T10:34:35.595Z,7.54
2023-05-22T10:35:35.551Z,7.32
2023-05-22T10:36:35.609Z,7.38
2023-05-22T10:37:35.511Z,6.70
2023-05-22T10:38:35.830Z,5.90
2023-05-22T10:39:35.623Z,5.48
2023-05-22T10:40:36.195Z,5.02
2023-05-22T10:41:35.544Z,4.61
2023-05-22T10:42:35.730Z,4.38
2023-05-22T10:43:35.504Z,3.99
2023-05-22T10:44:35.560Z,3.80
2023-05-22T10:45:35.531Z,3.95
2023-05-22T10:46:35.525Z,3.86
2023-05-22T10:47:35.620Z,3.64
2023-05-22T10:48:35.486Z,3.39
2023-05-22T10:49:35.472Z,3.29
2023-05-22T10:50:35.472Z,3.13
2023-05-22T10:51:35.503Z,3.05
2023-05-22T10:52:35.478Z,2.90
2023-05-22T10:53:35.474Z,2.72
2023-05-22T10:54:35.444Z,2.64
2023-05-22T10:55:35.445Z,2.84
2023-05-22T10:56:35.634Z,2.58
2023-05-22T10:57:35.401Z,2.50
2023-05-22T10:58:35.406Z,2.39
2023-05-22T10:59:35.368Z,2.47
2023-05-22T11:00:35.427Z,2.38
2023-05-22T11:01:35.424Z,2.35
2023-05-22T11:02:35.382Z,2.35
2023-05-22T11:03:35.433Z,2.35
2023-05-22T11:04:35.403Z,2.28
2023-05-22T11:05:35.368Z,2.29
2023-05-22T11:06:35.361Z,2.28
2023-05-22T11:07:35.390Z,2.26
2023-05-22T11:08:35.328Z,2.12
2023-05-22T11:09:35.345Z,2.04
2023-05-22T11:10:35.351Z,2.05
2023-05-22T11:11:35.364Z,2.12
2023-05-22T11:12:35.379Z,2.20
2023-05-22T11:13:35.296Z,2.32
2023-05-22T11:14:35.356Z,2.16
2023-05-22T11:15:35.358Z,2.14
2023-05-22T11:16:35.308Z,2.11
2023-05-22T11:17:35.405Z,1.98
2023-05-22T11:18:35.358Z,1.97
2023-05-22T11:19:35.370Z,2.20
2023-05-22T11:20:35.388Z,2.10
2023-05-22T11:21:35.357Z,2.07
2023-05-22T11:22:35.391Z,1.67
2023-05-22T11:23:35.370Z,1.39
2023-05-22T11:24:35.465Z,0.66
2023-05-22T11:25:35.429Z,0.47
2023-05-22T11:26:35.495Z,0.68
2023-05-22T11:27:35.556Z,0.55
2023-05-22T11:28:35.661Z,0.34
2023-05-22T11:29:35.557Z,0.34
2023-05-22T11:30:35.582Z,0.48
2023-05-22T11:31:35.666Z,0.61
2023-05-22T11:32:35.610Z,0.64
2023-05-22T11:33:35.657Z,0.62
2023-05-22T11:34:35.695Z,0.59
2023-05-22T11:35:35.635Z,0.56
2023-05-22T11:36:35.685Z,0.60
2023-05-22T11:37:35.677Z,0.59
2023-05-22T11:38:35.746Z,0.65
2023-05-22T11:39:35.744Z,0.63
2023-05-22T11:40:35.796Z,0.57
2023-05-22T11:41:35.859Z,0.57
2023-05-22T11:42:35.948Z,0.46
2023-05-22T11:43:35.916Z,0.48
2023-05-22T11:44:36.063Z,0.40
2023-05-22T11:45:36.003Z,0.54
2023-05-22T11:46:36.144Z,0.50
2023-05-22T11:47:36.114Z,0.45
2023-05-22T11:48:36.175Z,0.43
2023-05-22T11:49:36.186Z,0.62
2023-05-22T11:50:42.331Z,0.73
2023-05-22T11:51:37.225Z,0.61
2023-05-22T11:52:36.189Z,0.51
2023-05-22T11:53:36.217Z,0.67
2023-05-22T11:54:38.629Z,0.73
2023-05-22T11:55:36.170Z,0.67
2023-05-22T11:56:36.185Z,0.81
2023-05-22T11:57:36.161Z,0.49
2023-05-22T11:58:36.136Z,0.38
2023-05-22T11:59:36.116Z,0.36
2023-05-22T12:00:36.359Z,0.63
2023-05-22T12:01:36.112Z,0.89
2023-05-22T12:02:36.226Z,0.86
2023-05-22T12:03:36.240Z,0.79
2023-05-22T12:04:36.090Z,0.90
2023-05-22T12:05:36.100Z,1.00
2023-05-22T12:06:36.181Z,1.15
2023-05-22T12:07:36.132Z,1.00
2023-05-22T12:08:36.101Z,1.04
2023-05-22T12:09:36.049Z,0.80
2023-05-22T12:10:36.053Z,1.06
2023-05-22T12:11:36.027Z,1.08
2023-05-22T12:12:36.036Z,1.37
2023-05-22T12:13:35.969Z,1.60
2023-05-22T12:14:36.069Z,1.66
2023-05-22T12:15:36.051Z,1.21
2023-05-22T12:16:36.210Z,1.05
2023-05-22T12:17:36.023Z,0.53
2023-05-22T12:18:35.984Z,0.48
2023-05-22T12:19:36.246Z,0.34
2023-05-22T12:20:35.989Z,0.44
2023-05-22T12:21:35.987Z,0.51
2023-05-22T12:22:35.920Z,0.54
2023-05-22T12:23:35.940Z,0.54
2023-05-22T12:24:35.962Z,0.49
2023-05-22T12:25:36.021Z,0.50
2023-05-22T12:26:35.953Z,0.55
2023-05-22T12:27:37.936Z,0.90
2023-05-22T12:28:36.957Z,0.99
2023-05-22T12:29:36.203Z,1.37
2023-05-22T12:30:36.195Z,1.44
2023-05-22T12:31:36.204Z,1.54
2023-05-22T12:32:36.350Z,1.17
2023-05-22T12:33:36.280Z,1.05
2023-05-22T12:34:36.346Z,0.87
2023-05-22T12:35:36.354Z,0.75
2023-05-22T12:36:36.345Z,0.78
2023-05-22T12:37:36.957Z,0.74
2023-05-22T12:38:36.410Z,0.74
2023-05-22T12:39:36.455Z,0.83
2023-05-22T12:40:36.553Z,0.75
2023-05-22T12:41:36.527Z,0.70
2023-05-22T12:42:36.577Z,0.63
2023-05-22T12:43:37.577Z,0.58
2023-05-22T12:44:36.664Z,0.60
2023-05-22T12:45:36.699Z,0.60
2023-05-22T12:46:36.728Z,0.65
2023-05-22T12:47:36.824Z,0.69
2023-05-22T12:48:36.866Z,0.72
2023-05-22T12:49:36.804Z,0.68
2023-05-22T12:50:36.921Z,0.75
2023-05-22T12:51:36.819Z,0.74
2023-05-22T12:52:36.868Z,0.66
2023-05-22T12:53:36.866Z,0.72
2023-05-22T12:54:37.085Z,0.59
2023-05-22T12:55:36.938Z,0.70
2023-05-22T12:56:37.069Z,0.58
2023-05-22T12:57:36.985Z,0.68
2023-05-22T12:58:37.681Z,0.71
2023-05-22T12:59:37.070Z,0.56
2023-05-22T13:00:37.124Z,0.61
2023-05-22T13:01:37.257Z,0.48
2023-05-22T13:02:37.212Z,0.50
2023-05-22T13:03:37.220Z,0.55
2023-05-22T13:04:37.369Z,0.59
2023-05-22T13:05:37.423Z,0.64
2023-05-22T13:06:37.372Z,0.54
2023-05-22T13:07:37.356Z,0.52
2023-05-22T13:08:37.506Z,0.45
2023-05-22T13:09:37.463Z,0.45
2023-05-22T13:10:37.872Z,0.46
2023-05-22T13:11:37.528Z,0.57
2023-05-22T13:12:37.560Z,0.59
2023-05-22T13:13:38.679Z,0.87
2023-05-22T13:14:37.619Z,1.06
2023-05-22T13:15:37.725Z,1.26
2023-05-22T13:16:37.805Z,1.63
2023-05-22T13:17:37.805Z,2.18
2023-05-22T13:18:38.579Z,2.47