createdAt,value
2023-02-11T00:01:36.498Z,7.35
2023-02-11T00:04:05.142Z,7.47
2023-02-11T00:06:33.226Z,7.25
2023-02-11T00:09:00.049Z,6.18
2023-02-11T00:11:31.243Z,9.20
2023-02-11T00:14:00.341Z,6.55
2023-02-11T00:16:27.384Z,7.68
2023-02-11T00:18:54.113Z,7.93
2023-02-11T00:21:24.573Z,7.25
2023-02-11T00:23:51.479Z,8.95
2023-02-11T00:26:20.563Z,7.35
2023-02-11T00:28:48.631Z,5.32
2023-02-11T00:31:17.126Z,7.00
2023-02-11T00:33:44.252Z,8.77
2023-02-11T00:36:15.025Z,7.93
2023-02-11T00:38:46.394Z,9.13
2023-02-11T00:41:14.600Z,8.48
2023-02-11T00:43:41.403Z,6.10
2023-02-11T00:46:08.588Z,9.05
2023-02-11T00:48:36.901Z,5.97
2023-02-11T00:51:04.142Z,7.20
2023-02-11T00:53:31.650Z,6.13
2023-02-11T00:55:58.413Z,7.65
2023-02-11T00:58:24.778Z,5.00
2023-02-11T01:00:51.440Z,3.90
2023-02-11T01:03:18.290Z,5.60
2023-02-11T01:05:44.707Z,7.15
2023-02-11T01:08:11.060Z,7.15
2023-02-11T01:10:38.035Z,7.57
2023-02-11T01:13:06.406Z,5.35
2023-02-11T01:15:33.359Z,7.28
2023-02-11T01:18:00.132Z,3.95
2023-02-11T01:20:28.010Z,4.70
2023-02-11T01:22:54.334Z,5.38
2023-02-11T01:25:21.067Z,5.80
2023-02-11T01:27:47.406Z,4.45
2023-02-11T01:30:14.299Z,4.47
2023-02-11T01:32:41.124Z,4.97
2023-02-11T01:35:07.865Z,4.63
2023-02-11T01:37:34.560Z,5.13
2023-02-11T01:40:12.555Z,7.35
2023-02-11T01:42:38.918Z,6.70
2023-02-11T01:45:43.467Z,6.85
2023-02-11T01:48:13.085Z,4.90
2023-02-11T01:50:41.372Z,5.68
2023-02-11T01:53:29.019Z,4.43
2023-02-11T01:56:15.171Z,3.33
2023-02-11T01:58:44.574Z,4.65
2023-02-11T02:01:15.844Z,4.00
2023-02-11T02:03:45.795Z,3.13
2023-02-11T02:06:51.155Z,6.13
2023-02-11T02:09:27.134Z,4.03
2023-02-11T02:11:53.780Z,5.18
2023-02-11T02:14:20.299Z,6.18
2023-02-11T02:16:47.275Z,8.90
2023-02-11T02:19:50.949Z,8.23
2023-02-11T02:23:04.111Z,8.45
2023-02-11T02:25:54.230Z,6.03
2023-02-11T02:28:54.667Z,5.93
2023-02-11T02:31:53.860Z,3.50
2023-02-11T02:34:34.888Z,3.45
2023-02-11T02:37:10.146Z,3.75
2023-02-11T02:39:37.812Z,4.50
2023-02-11T02:42:05.532Z,3.78
2023-02-11T02:44:32.047Z,3.33
2023-02-11T02:46:58.939Z,7.72
2023-02-11T02:49:25.311Z,7.22
2023-02-11T02:52:09.940Z,7.43
2023-02-11T02:54:54.709Z,6.45
2023-02-11T02:57:23.670Z,7.70
2023-02-11T03:00:09.169Z,6.03
2023-02-11T03:02:42.453Z,5.70
2023-02-11T03:05:28.051Z,6.20
2023-02-11T03:10:30.298Z,4.68
2023-02-11T03:12:57.553Z,3.22
2023-02-11T03:15:27.478Z,6.20
2023-02-11T03:17:58.763Z,7.43
2023-02-11T03:20:27.852Z,4.07
2023-02-11T03:22:59.122Z,7.10
2023-02-11T03:25:32.257Z,5.80
2023-02-11T03:28:06.661Z,5.53
2023-02-11T03:30:40.436Z,5.63
2023-02-11T03:33:25.183Z,7.88
2023-02-11T03:35:57.662Z,5.63
2023-02-11T03:38:31.182Z,6.70
2023-02-11T03:40:59.664Z,6.20
2023-02-11T03:43:57.370Z,6.35
2023-02-11T03:46:38.750Z,9.65
2023-02-11T03:49:13.347Z,8.95
2023-02-11T03:51:40.385Z,7.82
2023-02-11T03:54:11.817Z,11.07
2023-02-11T03:56:47.409Z,8.85
2023-02-11T03:59:13.773Z,7.97
2023-02-11T04:01:40.214Z,7.70
2023-02-11T04:04:07.179Z,4.78
2023-02-11T04:06:33.516Z,8.70
2023-02-11T04:08:59.882Z,7.85
2023-02-11T04:11:26.759Z,8.00
2023-02-11T04:13:53.150Z,7.95
2023-02-11T04:16:19.705Z,10.90
2023-02-11T04:18:46.423Z,11.93
2023-02-11T04:21:12.800Z,8.57
2023-02-11T04:23:39.135Z,6.93
2023-02-11T04:26:06.516Z,7.20
2023-02-11T04:28:32.943Z,9.48
2023-02-11T04:30:59.342Z,10.07
2023-02-11T04:33:26.336Z,10.00
2023-02-11T04:35:52.833Z,9.25
2023-02-11T04:38:19.253Z,7.70
2023-02-11T04:40:46.165Z,9.30
2023-02-11T04:43:12.526Z,8.90
2023-02-11T04:45:38.900Z,8.93
2023-02-11T04:48:05.688Z,8.05
2023-02-11T04:50:35.307Z,9.48
2023-02-11T04:53:01.686Z,10.70
2023-02-11T04:55:28.012Z,6.00
2023-02-11T04:57:55.672Z,8.23
2023-02-11T05:00:22.181Z,10.70
2023-02-11T05:02:48.520Z,10.40
2023-02-11T05:05:15.284Z,9.45
2023-02-11T05:07:41.649Z,9.73
2023-02-11T05:10:08.282Z,9.52
2023-02-11T05:12:35.130Z,8.52
2023-02-11T05:15:01.485Z,8.50
2023-02-11T05:17:27.907Z,10.18
2023-02-11T05:19:54.600Z,10.10
2023-02-11T05:22:21.925Z,9.63
2023-02-11T05:24:48.321Z,11.00
2023-02-11T05:27:15.177Z,10.82
2023-02-11T05:29:41.497Z,12.40
2023-02-11T05:32:08.961Z,9.38
2023-02-11T05:34:36.764Z,9.32
2023-02-11T05:37:03.304Z,11.48
2023-02-11T05:39:29.649Z,8.25
2023-02-11T05:41:56.776Z,12.00
2023-02-11T05:44:23.206Z,13.35
2023-02-11T05:46:49.621Z,11.55
2023-02-11T05:49:17.626Z,12.82
2023-02-11T05:51:44.010Z,11.38
2023-02-11T05:54:10.599Z,10.68
2023-02-11T05:56:37.369Z,10.82
2023-02-11T05:59:03.756Z,10.55
2023-02-11T06:01:30.227Z,12.07
2023-02-11T06:03:57.210Z,12.45
2023-02-11T06:06:25.161Z,13.13
2023-02-11T06:08:51.674Z,12.27
2023-02-11T06:11:18.926Z,11.00
2023-02-11T06:13:45.279Z,11.77
2023-02-11T06:16:11.696Z,11.40
2023-02-11T06:18:38.434Z,5.85
2023-02-11T06:21:11.692Z,10.57
2023-02-11T06:23:39.322Z,7.80
2023-02-11T06:26:08.709Z,9.65
2023-02-11T06:28:35.835Z,9.63
2023-02-11T06:31:07.058Z,6.18
2023-02-11T06:33:34.888Z,10.15
2023-02-11T06:36:02.049Z,13.68
2023-02-11T06:38:28.721Z,14.10
2023-02-11T06:40:55.046Z,16.55
2023-02-11T06:43:21.505Z,15.02
2023-02-11T06:45:54.115Z,13.20
2023-02-11T06:48:20.890Z,13.63
2023-02-11T06:50:47.526Z,16.23
2023-02-11T06:53:14.318Z,13.75
2023-02-11T06:55:40.646Z,11.50
2023-02-11T06:58:06.993Z,15.02
2023-02-11T07:00:33.753Z,15.57
2023-02-11T07:03:00.175Z,13.60
2023-02-11T07:05:27.503Z,17.65
2023-02-11T07:07:54.306Z,15.68
2023-02-11T07:10:20.704Z,16.00
2023-02-11T07:12:47.041Z,14.43
2023-02-11T07:15:13.690Z,15.27
2023-02-11T07:17:40.027Z,15.70
2023-02-11T07:20:06.724Z,17.70
2023-02-11T07:22:35.076Z,17.52
2023-02-11T07:25:01.401Z,16.55
2023-02-11T07:27:27.754Z,15.80
2023-02-11T07:29:54.460Z,17.65
2023-02-11T07:32:21.701Z,17.05
2023-02-11T07:34:48.560Z,18.90
2023-02-11T07:37:15.626Z,13.80
2023-02-11T07:39:41.929Z,15.25
2023-02-11T07:42:08.375Z,16.63
2023-02-11T07:44:35.400Z,14.60
2023-02-11T07:47:01.806Z,13.52
2023-02-11T07:49:28.494Z,16.13
2023-02-11T07:51:55.366Z,18.90
2023-02-11T07:54:21.946Z,15.52
2023-02-11T07:56:48.275Z,16.90
2023-02-11T07:59:14.996Z,16.42
2023-02-11T08:01:41.395Z,14.65
2023-02-11T08:04:07.770Z,12.75
2023-02-11T08:06:35.598Z,12.50
2023-02-11T08:09:07.699Z,13.95
2023-02-11T08:11:34.584Z,12.68
2023-02-11T08:14:01.716Z,14.68
2023-02-11T08:16:35.612Z,13.73
2023-02-11T08:19:04.950Z,14.55
2023-02-11T08:21:32.762Z,16.42
2023-02-11T08:24:01.329Z,16.42
2023-02-11T08:26:29.316Z,15.65
2023-02-11T08:28:57.177Z,16.40
2023-02-11T08:31:37.252Z,14.02
2023-02-11T08:34:03.869Z,17.02
2023-02-11T08:36:36.093Z,14.30
2023-02-11T08:39:17.960Z,15.60
2023-02-11T08:41:46.802Z,13.45
2023-02-11T08:44:13.689Z,13.00
2023-02-11T08:46:40.205Z,11.70
2023-02-11T08:49:06.645Z,12.35
2023-02-11T08:51:33.714Z,12.65
2023-02-11T08:54:00.856Z,11.60
2023-02-11T08:56:28.424Z,11.50
2023-02-11T08:58:55.016Z,9.80
2023-02-11T09:01:23.877Z,8.75
2023-02-11T09:03:51.204Z,7.60
2023-02-11T09:06:18.676Z,8.52
2023-02-11T09:08:48.997Z,10.57
2023-02-11T09:11:16.702Z,12.80
2023-02-11T09:13:44.113Z,14.13
2023-02-11T09:16:21.529Z,11.68
2023-02-11T09:18:48.136Z,8.50
2023-02-11T09:21:15.936Z,12.27
2023-02-11T09:23:44.838Z,10.73
2023-02-11T09:26:15.052Z,13.77
2023-02-11T09:28:41.448Z,8.93
2023-02-11T09:31:12.543Z,13.27
2023-02-11T09:33:42.104Z,8.50
2023-02-11T09:36:09.234Z,9.85
2023-02-11T09:38:35.640Z,9.05
2023-02-11T09:41:07.473Z,9.40
2023-02-11T09:43:44.697Z,12.50
2023-02-11T09:46:16.114Z,12.75
2023-02-11T09:48:45.484Z,10.65
2023-02-11T09:51:28.088Z,9.50
2023-02-11T09:54:03.148Z,9.45
2023-02-11T09:56:30.959Z,9.02
2023-02-11T09:58:57.693Z,10.18
2023-02-11T10:01:34.699Z,10.27
2023-02-11T10:04:13.833Z,7.30
2023-02-11T10:06:48.469Z,8.73
2023-02-11T10:09:22.022Z,8.90
2023-02-11T10:12:10.338Z,9.50
2023-02-11T10:14:57.964Z,9.60
2023-02-11T10:17:52.587Z,14.40
2023-02-11T10:20:57.427Z,10.63
2023-02-11T10:23:28.852Z,7.95
2023-02-11T10:25:57.358Z,13.38
2023-02-11T10:28:31.628Z,12.68
2023-02-11T10:31:05.477Z,12.18
2023-02-11T10:33:44.915Z,13.27
2023-02-11T10:36:13.638Z,16.10
2023-02-11T10:38:40.305Z,14.30
2023-02-11T10:41:07.070Z,11.38
2023-02-11T10:43:34.998Z,11.82
2023-02-11T10:46:05.271Z,11.30
2023-02-11T10:48:53.242Z,12.52
2023-02-11T10:51:24.407Z,11.38
2023-02-11T10:54:14.288Z,11.05
2023-02-11T10:56:53.946Z,11.77
2023-02-11T10:59:25.934Z,11.23
2023-02-11T11:02:24.963Z,9.93
2023-02-11T11:04:56.801Z,8.13
2023-02-11T11:07:27.742Z,10.55
2023-02-11T11:10:07.460Z,10.02
2023-02-11T11:12:35.301Z,8.52
2023-02-11T11:15:16.327Z,9.57
2023-02-11T11:17:42.993Z,8.23
2023-02-11T11:20:23.552Z,6.75
2023-02-11T11:22:53.393Z,9.65
2023-02-11T11:25:30.355Z,8.77
2023-02-11T11:28:00.925Z,10.02
2023-02-11T11:30:34.221Z,7.88
2023-02-11T11:33:02.512Z,10.27
2023-02-11T11:35:32.852Z,9.88
2023-02-11T11:38:03.303Z,8.18
2023-02-11T11:40:32.281Z,9.65
2023-02-11T11:43:14.332Z,10.60
2023-02-11T11:45:58.653Z,8.77
2023-02-11T11:48:39.706Z,7.13
2023-02-11T11:51:10.471Z,10.88
2023-02-11T11:53:51.397Z,9.65
2023-02-11T11:56:29.933Z,8.40
2023-02-11T11:58:57.105Z,8.50
2023-02-11T12:01:44.490Z,9.63
2023-02-11T12:04:48.751Z,5.97
2023-02-11T12:07:45.346Z,8.88
2023-02-11T12:10:14.438Z,7.18
2023-02-11T12:12:53.339Z,7.82
2023-02-11T12:15:32.242Z,7.35
2023-02-11T12:18:17.818Z,8.40
2023-02-11T12:21:15.627Z,8.88
2023-02-11T12:23:57.335Z,9.40
2023-02-11T12:26:36.167Z,7.57
2023-02-11T12:29:14.132Z,7.05
2023-02-11T12:32:14.168Z,7.40
2023-02-11T12:34:50.959Z,8.43
2023-02-11T12:37:21.001Z,6.40
2023-02-11T12:40:15.516Z,6.78
2023-02-11T12:43:18.783Z,7.10
2023-02-11T12:46:10.464Z,8.90
2023-02-11T12:48:48.666Z,8.20
2023-02-11T12:51:40.527Z,8.40
2023-02-11T12:54:31.828Z,11.45
2023-02-11T12:57:04.428Z,9.82
2023-02-11T12:59:38.652Z,12.15
2023-02-11T13:02:34.823Z,11.02
2023-02-11T13:05:22.005Z,10.23
2023-02-11T13:07:52.217Z,10.55
2023-02-11T13:10:29.942Z,9.82
2023-02-11T13:13:16.538Z,10.32
2023-02-11T13:15:47.209Z,10.82
2023-02-11T13:18:19.019Z,8.13
2023-02-11T13:20:53.870Z,4.93
2023-02-11T13:23:41.414Z,4.25
2023-02-11T13:26:21.330Z,6.03
2023-02-11T13:29:03.031Z,4.45
2023-02-11T13:31:30.194Z,4.65
2023-02-11T13:33:56.591Z,4.70
2023-02-11T13:36:28.455Z,5.43
2023-02-11T13:38:58.626Z,4.70
2023-02-11T13:41:41.650Z,5.10
2023-02-11T13:44:11.581Z,4.82
2023-02-11T13:46:53.027Z,6.05
2023-02-11T13:49:28.378Z,5.70
2023-02-11T13:51:56.626Z,6.28
2023-02-11T13:54:31.129Z,6.78
2023-02-11T13:57:16.043Z,5.78
2023-02-11T13:59:42.737Z,6.18
2023-02-11T14:02:48.329Z,5.55
2023-02-11T14:05:50.102Z,5.78
2023-02-11T14:08:39.584Z,8.48
2023-02-11T14:11:13.206Z,7.95
2023-02-11T14:13:48.512Z,6.65
2023-02-11T14:16:36.399Z,7.38
2023-02-11T14:19:05.977Z,6.20
2023-02-11T14:21:36.717Z,5.95
2023-02-11T14:24:04.748Z,6.60
2023-02-11T14:26:56.398Z,6.53
2023-02-11T14:29:28.794Z,7.55
2023-02-11T14:32:06.167Z,6.45
2023-02-11T14:34:46.601Z,6.43
2023-02-11T14:37:19.420Z,6.47
2023-02-11T14:40:10.518Z,6.25
2023-02-11T14:42:38.604Z,6.63
2023-02-11T14:45:09.417Z,6.47
2023-02-11T14:47:50.449Z,7.13
2023-02-11T14:50:42.910Z,7.18
2023-02-11T14:53:19.426Z,7.32
2023-02-11T14:55:54.682Z,7.60
2023-02-11T14:58:26.535Z,7.18
2023-02-11T15:01:01.132Z,7.97
2023-02-11T15:03:40.683Z,7.47
2023-02-11T15:06:17.207Z,7.45
2023-02-11T15:08:55.027Z,8.43
2023-02-11T15:11:25.708Z,8.18
2023-02-11T15:13:55.326Z,8.55
2023-02-11T15:16:25.714Z,8.15
2023-02-11T15:18:55.941Z,7.57
2023-02-11T15:21:29.742Z,7.28
2023-02-11T15:24:08.745Z,8.48
2023-02-11T15:26:35.605Z,9.60
2023-02-11T15:29:02.006Z,8.63
2023-02-11T15:31:29.289Z,7.65
2023-02-11T15:33:55.978Z,7.97
2023-02-11T15:36:28.507Z,7.30
2023-02-11T15:39:19.707Z,7.70
2023-02-11T15:41:46.074Z,9.13
2023-02-11T15:44:32.907Z,8.85
2023-02-11T15:46:59.620Z,8.18
2023-02-11T15:49:26.941Z,8.02
2023-02-11T15:51:56.070Z,8.02
2023-02-11T15:54:27.250Z,7.78
2023-02-11T15:56:59.703Z,7.70
2023-02-11T15:59:30.622Z,8.18
2023-02-11T16:02:05.750Z,7.60
2023-02-11T16:04:32.209Z,10.43
2023-02-11T16:06:58.726Z,8.30
2023-02-11T16:09:32.257Z,8.60
2023-02-11T16:12:02.016Z,9.38
2023-02-11T16:14:31.368Z,8.50
2023-02-11T16:17:13.714Z,8.50
2023-02-11T16:19:46.733Z,11.18
2023-02-11T16:22:20.160Z,18.40
2023-02-11T16:24:48.402Z,12.27
2023-02-11T16:27:34.303Z,9.75
2023-02-11T16:30:00.764Z,9.30
2023-02-11T16:32:29.038Z,8.63
2023-02-11T16:34:58.213Z,9.20
2023-02-11T16:37:25.620Z,7.60
2023-02-11T16:39:58.588Z,8.73
2023-02-11T16:42:25.334Z,7.72
2023-02-11T16:44:51.736Z,8.68
2023-02-11T16:47:26.810Z,8.20
2023-02-11T16:49:55.419Z,9.18
2023-02-11T16:52:22.300Z,8.60
2023-02-11T16:54:49.726Z,7.93
2023-02-11T16:57:18.411Z,9.63
2023-02-11T16:59:45.477Z,8.27
2023-02-11T17:02:30.461Z,8.68
2023-02-11T17:05:00.802Z,9.20
2023-02-11T17:07:27.887Z,9.07
2023-02-11T17:09:54.745Z,9.55
2023-02-11T17:12:21.774Z,8.13
2023-02-11T17:14:48.083Z,7.47
2023-02-11T17:17:14.729Z,8.18
2023-02-11T17:19:41.051Z,8.27
2023-02-11T17:22:07.549Z,6.88
2023-02-11T17:24:34.395Z,7.80
2023-02-11T17:27:00.827Z,6.93
2023-02-11T17:29:27.299Z,8.45
2023-02-11T17:31:54.422Z,6.35
2023-02-11T17:34:21.751Z,7.55
2023-02-11T17:36:48.534Z,7.88
2023-02-11T17:39:15.091Z,8.13
2023-02-11T17:41:41.978Z,9.20
2023-02-11T17:44:12.095Z,8.38
2023-02-11T17:46:38.771Z,8.70
2023-02-11T17:49:05.246Z,8.95
2023-02-11T17:51:33.321Z,8.68
2023-02-11T17:54:01.838Z,7.32
2023-02-11T17:56:29.939Z,7.60
2023-02-11T17:58:56.283Z,8.00
2023-02-11T18:01:23.394Z,8.52
2023-02-11T18:03:49.809Z,7.97
2023-02-11T18:06:16.272Z,8.07
2023-02-11T18:08:43.003Z,7.78
2023-02-11T18:11:12.139Z,6.22
2023-02-11T18:13:39.048Z,6.35
2023-02-11T18:16:08.205Z,7.15
2023-02-11T18:18:35.132Z,8.20
2023-02-11T18:21:08.851Z,7.25
2023-02-11T18:23:35.533Z,7.50
2023-02-11T18:26:02.903Z,7.50
2023-02-11T18:28:29.719Z,8.88
2023-02-11T18:30:58.463Z,9.30
2023-02-11T18:33:26.437Z,8.63
2023-02-11T18:35:53.403Z,9.07
2023-02-11T18:38:19.866Z,9.38
2023-02-11T18:40:47.964Z,9.05
2023-02-11T18:43:14.395Z,8.43
2023-02-11T18:45:44.940Z,10.43
2023-02-11T18:48:12.018Z,10.18
2023-02-11T18:50:45.541Z,8.32
2023-02-11T18:53:14.049Z,7.30
2023-02-11T18:55:42.626Z,8.05
2023-02-11T18:58:09.549Z,7.60
2023-02-11T19:00:36.965Z,7.95
2023-02-11T19:03:03.438Z,8.90
2023-02-11T19:05:33.443Z,8.15
2023-02-11T19:08:00.564Z,9.07
2023-02-11T19:10:27.670Z,8.32
2023-02-11T19:12:59.244Z,8.35
2023-02-11T19:15:26.103Z,7.43
2023-02-11T19:17:52.564Z,8.75
2023-02-11T19:20:19.351Z,8.50
2023-02-11T19:22:45.754Z,8.88
2023-02-11T19:25:13.066Z,9.02
2023-02-11T19:27:42.134Z,8.20
2023-02-11T19:30:10.125Z,8.32
2023-02-11T19:32:36.547Z,8.90
2023-02-11T19:35:04.155Z,8.68
2023-02-11T19:37:30.518Z,8.98
2023-02-11T19:39:56.895Z,8.35
2023-02-11T19:42:25.310Z,9.10
2023-02-11T19:44:53.492Z,9.35
2023-02-11T19:47:19.954Z,10.02
2023-02-11T19:49:46.775Z,9.38
2023-02-11T19:52:13.096Z,9.90
2023-02-11T19:54:39.553Z,9.57
2023-02-11T19:57:06.069Z,9.60
2023-02-11T19:59:32.409Z,8.65
2023-02-11T20:01:58.727Z,9.77
2023-02-11T20:04:25.144Z,8.90
2023-02-11T20:06:51.562Z,10.35
2023-02-11T20:09:18.505Z,10.57
2023-02-11T20:11:44.886Z,10.02
2023-02-11T20:14:15.097Z,10.07
2023-02-11T20:16:48.791Z,7.78
2023-02-11T20:19:21.219Z,7.72
2023-02-11T20:21:49.516Z,9.25
2023-02-11T20:24:17.872Z,9.48
2023-02-11T20:26:45.701Z,12.80
2023-02-11T20:29:12.683Z,20.02
2023-02-11T20:31:39.610Z,25.63
2023-02-11T20:34:06.065Z,16.33
2023-02-11T20:36:35.540Z,18.45
2023-02-11T20:39:03.702Z,19.13
2023-02-11T20:41:35.514Z,13.95
2023-02-11T20:44:05.677Z,10.05
2023-02-11T20:46:33.293Z,8.77
2023-02-11T20:49:00.616Z,8.02
2023-02-11T20:51:31.796Z,8.93
2023-02-11T20:53:58.610Z,8.68
2023-02-11T20:56:30.614Z,7.32
2023-02-11T20:58:58.858Z,7.35
2023-02-11T21:01:37.013Z,8.63
2023-02-11T21:04:10.983Z,7.63
2023-02-11T21:06:40.111Z,7.35
2023-02-11T21:09:08.880Z,7.82
2023-02-11T21:11:35.416Z,7.18
2023-02-11T21:14:02.322Z,6.70
2023-02-11T21:16:28.980Z,7.47
2023-02-11T21:18:55.667Z,8.27
2023-02-11T21:21:22.630Z,6.85
2023-02-11T21:23:49.195Z,7.65
2023-02-11T21:26:17.102Z,6.93
2023-02-11T21:28:44.321Z,8.50
2023-02-11T21:31:19.297Z,8.00
2023-02-11T21:36:12.494Z,6.90
2023-02-11T21:38:38.833Z,7.18
2023-02-11T21:41:06.081Z,7.75
2023-02-11T21:43:33.717Z,7.85
2023-02-11T21:46:00.622Z,9.82
2023-02-11T21:48:27.108Z,8.65
2023-02-11T21:50:54.249Z,9.82
2023-02-11T21:53:20.633Z,9.20
2023-02-11T21:55:47.057Z,9.13
2023-02-11T21:58:14.452Z,8.23
2023-02-11T22:00:40.969Z,9.40
2023-02-11T22:03:07.388Z,9.30
2023-02-11T22:05:34.168Z,8.55
2023-02-11T22:08:00.528Z,8.80
2023-02-11T22:10:26.899Z,9.82
2023-02-11T22:12:53.262Z,12.23
2023-02-11T22:15:19.754Z,10.55
2023-02-11T22:17:46.093Z,12.68
2023-02-11T22:20:12.605Z,11.43
2023-02-11T22:22:38.919Z,12.45
2023-02-11T22:25:06.030Z,12.73
2023-02-11T22:27:32.378Z,13.80
2023-02-11T22:29:58.719Z,14.07
2023-02-11T22:32:25.507Z,14.13
2023-02-11T22:34:53.385Z,13.98
2023-02-11T22:37:20.864Z,14.15
2023-02-11T22:39:47.339Z,13.90
2023-02-11T22:42:13.736Z,13.32
2023-02-11T22:44:40.407Z,16.02
2023-02-11T22:47:07.028Z,17.02
2023-02-11T22:49:33.909Z,15.07
2023-02-11T22:52:00.327Z,14.23
2023-02-11T22:54:26.706Z,14.20
2023-02-11T22:56:53.882Z,14.88
2023-02-11T22:59:20.794Z,14.45
2023-02-11T23:01:47.889Z,15.60
2023-02-11T23:04:16.962Z,14.77
2023-02-11T23:06:43.896Z,14.95
2023-02-11T23:09:12.347Z,13.35
2023-02-11T23:11:39.665Z,15.18
2023-02-11T23:14:08.432Z,11.90
2023-02-11T23:16:34.973Z,12.88
2023-02-11T23:19:05.407Z,13.00
2023-02-11T23:21:33.748Z,13.05
2023-02-11T23:24:05.438Z,12.52
2023-02-11T23:26:31.804Z,12.95
2023-02-11T23:28:59.552Z,14.40
2023-02-11T23:31:34.344Z,11.80
2023-02-11T23:34:01.200Z,12.05
2023-02-11T23:36:28.651Z,11.23
2023-02-11T23:38:55.348Z,13.15
2023-02-11T23:41:22.216Z,11.43
2023-02-11T23:43:51.574Z,11.40
2023-02-11T23:46:18.630Z,11.23
2023-02-11T23:48:45.270Z,13.52
2023-02-11T23:51:12.022Z,15.70
2023-02-11T23:53:38.696Z,15.32
2023-02-11T23:56:15.732Z,16.25
2023-02-11T23:58:42.226Z,14.80
