createdAt,value
2022-12-15T00:02:19.738Z,3.67
2022-12-15T00:05:05.427Z,4.57
2022-12-15T00:07:51.363Z,2.87
2022-12-15T00:10:37.351Z,3.27
2022-12-15T00:13:29.666Z,3.47
2022-12-15T00:16:15.801Z,3.77
2022-12-15T00:19:01.766Z,3.33
2022-12-15T00:21:47.234Z,3.30
2022-12-15T00:24:33.190Z,2.67
2022-12-15T00:27:18.643Z,3.03
2022-12-15T00:30:04.587Z,2.97
2022-12-15T00:32:50.617Z,3.27
2022-12-15T00:35:36.480Z,3.67
2022-12-15T00:38:30.058Z,3.17
2022-12-15T00:40:59.402Z,3.60
2022-12-15T00:43:31.919Z,3.30
2022-12-15T00:46:18.291Z,2.63
2022-12-15T00:48:45.433Z,2.83
2022-12-15T00:51:12.570Z,3.13
2022-12-15T00:53:58.349Z,4.33
2022-12-15T00:56:44.422Z,2.87
2022-12-15T00:59:30.386Z,3.50
2022-12-15T01:02:16.308Z,3.50
2022-12-15T01:05:02.079Z,2.50
2022-12-15T01:07:49.817Z,3.63
2022-12-15T01:10:37.100Z,4.07
2022-12-15T01:13:23.704Z,3.10
2022-12-15T01:16:09.726Z,2.93
2022-12-15T01:18:55.581Z,3.87
2022-12-15T01:21:25.028Z,3.10
2022-12-15T01:23:52.371Z,4.20
2022-12-15T01:26:19.443Z,4.13
2022-12-15T01:28:46.492Z,3.20
2022-12-15T01:31:13.609Z,3.37
2022-12-15T01:33:42.594Z,3.83
2022-12-15T01:36:09.861Z,2.37
2022-12-15T01:38:36.929Z,4.00
2022-12-15T01:41:07.351Z,3.67
2022-12-15T01:43:36.414Z,3.03
2022-12-15T01:46:03.542Z,5.00
2022-12-15T01:48:30.615Z,3.03
2022-12-15T01:51:12.132Z,5.00
2022-12-15T01:53:50.476Z,3.73
2022-12-15T01:56:19.037Z,3.33
2022-12-15T01:58:51.053Z,3.40
2022-12-15T02:01:18.248Z,4.07
2022-12-15T02:03:45.948Z,3.47
2022-12-15T02:06:13.262Z,3.97
2022-12-15T02:08:43.013Z,4.03
2022-12-15T02:11:10.399Z,3.47
2022-12-15T02:13:58.339Z,3.03
2022-12-15T02:16:38.181Z,3.03
2022-12-15T02:19:35.528Z,3.67
2022-12-15T02:22:11.283Z,3.17
2022-12-15T02:24:49.721Z,3.97
2022-12-15T02:27:28.564Z,3.83
2022-12-15T02:30:19.850Z,2.53
2022-12-15T02:32:58.875Z,2.53
2022-12-15T02:35:43.232Z,4.40
2022-12-15T02:38:10.518Z,2.57
2022-12-15T02:40:38.998Z,3.30
2022-12-15T02:43:08.137Z,3.10
2022-12-15T02:45:47.171Z,3.90
2022-12-15T02:48:37.707Z,3.97
2022-12-15T02:51:21.050Z,2.90
2022-12-15T02:54:13.998Z,2.83
2022-12-15T02:56:58.513Z,4.83
2022-12-15T02:59:25.568Z,3.23
2022-12-15T03:01:55.067Z,3.10
2022-12-15T03:04:22.395Z,3.27
2022-12-15T03:07:01.121Z,3.67
2022-12-15T03:09:28.386Z,3.70
2022-12-15T03:11:55.428Z,3.00
2022-12-15T03:14:22.490Z,3.73
2022-12-15T03:16:49.164Z,3.63
2022-12-15T03:19:16.227Z,4.27
2022-12-15T03:21:43.274Z,4.33
2022-12-15T03:24:10.358Z,4.47
2022-12-15T03:26:37.387Z,3.80
2022-12-15T03:29:04.487Z,3.53
2022-12-15T03:31:31.609Z,3.67
2022-12-15T03:33:58.736Z,3.77
2022-12-15T03:36:25.775Z,4.53
2022-12-15T03:38:52.819Z,3.40
2022-12-15T03:41:19.950Z,3.97
2022-12-15T03:43:49.814Z,3.97
2022-12-15T03:46:17.379Z,2.93
2022-12-15T03:48:44.471Z,4.13
2022-12-15T03:51:11.578Z,3.17
2022-12-15T03:53:38.653Z,3.80
2022-12-15T03:56:05.829Z,4.63
2022-12-15T03:58:32.920Z,3.10
2022-12-15T04:01:08.812Z,3.60
2022-12-15T04:03:36.306Z,3.50
2022-12-15T04:06:03.556Z,3.80
2022-12-15T04:08:30.620Z,3.67
2022-12-15T04:10:57.279Z,3.90
2022-12-15T04:13:24.332Z,3.97
2022-12-15T04:15:51.377Z,3.57
2022-12-15T04:18:18.452Z,3.83
2022-12-15T04:20:45.500Z,4.47
2022-12-15T04:23:12.596Z,3.60
2022-12-15T04:25:58.206Z,4.13
2022-12-15T04:28:44.186Z,4.10
2022-12-15T04:31:33.312Z,2.37
2022-12-15T04:34:21.646Z,4.40
2022-12-15T04:37:09.772Z,3.53
2022-12-15T04:39:57.549Z,3.57
2022-12-15T04:42:43.519Z,3.07
2022-12-15T04:45:30.482Z,3.63
2022-12-15T04:48:16.491Z,3.43
2022-12-15T04:51:02.266Z,3.77
2022-12-15T04:53:48.350Z,2.77
2022-12-15T04:56:34.362Z,3.30
2022-12-15T04:59:20.195Z,3.63
2022-12-15T05:02:06.064Z,4.37
2022-12-15T05:04:51.985Z,3.17
2022-12-15T05:07:37.971Z,5.03
2022-12-15T05:10:23.976Z,4.17
2022-12-15T05:13:09.998Z,4.03
2022-12-15T05:15:56.040Z,3.80
2022-12-15T05:18:42.384Z,4.10
2022-12-15T05:21:28.248Z,3.47
2022-12-15T05:24:14.319Z,4.77
2022-12-15T05:27:00.064Z,4.07
2022-12-15T05:29:45.456Z,3.70
2022-12-15T05:32:13.155Z,4.00
2022-12-15T05:34:40.202Z,3.93
2022-12-15T05:37:07.402Z,3.83
2022-12-15T05:39:34.097Z,4.93
2022-12-15T05:42:01.255Z,3.70
2022-12-15T05:44:28.796Z,3.77
2022-12-15T05:46:55.875Z,4.03
2022-12-15T05:49:23.270Z,3.80
2022-12-15T05:51:50.315Z,5.63
2022-12-15T05:54:19.314Z,5.85
2022-12-15T05:56:50.321Z,4.90
2022-12-15T05:59:18.897Z,4.90
2022-12-15T06:01:46.096Z,4.63
2022-12-15T06:04:13.665Z,3.87
2022-12-15T06:06:41.058Z,3.73
2022-12-15T06:09:08.212Z,4.63
2022-12-15T06:11:35.443Z,5.20
2022-12-15T06:14:02.531Z,4.73
2022-12-15T06:16:29.752Z,4.73
2022-12-15T06:18:59.351Z,4.90
2022-12-15T06:21:29.659Z,3.90
2022-12-15T06:23:57.261Z,5.00
2022-12-15T06:26:28.312Z,5.90
2022-12-15T06:28:57.369Z,4.03
2022-12-15T06:31:25.498Z,6.03
2022-12-15T06:33:59.184Z,5.63
2022-12-15T06:36:28.862Z,4.33
2022-12-15T06:38:59.455Z,4.83
2022-12-15T06:41:26.795Z,5.33
2022-12-15T06:43:57.859Z,5.23
2022-12-15T06:46:25.975Z,5.00
2022-12-15T06:48:53.126Z,4.83
2022-12-15T06:51:20.488Z,4.70
2022-12-15T06:53:53.781Z,4.80
2022-12-15T06:56:32.530Z,3.67
2022-12-15T06:59:00.586Z,4.77
2022-12-15T07:01:28.127Z,6.00
2022-12-15T07:03:55.700Z,5.57
2022-12-15T07:06:23.476Z,5.13
2022-12-15T07:08:52.720Z,5.63
2022-12-15T07:11:21.435Z,5.83
2022-12-15T07:13:54.944Z,5.50
2022-12-15T07:16:22.826Z,5.80
2022-12-15T07:18:50.322Z,5.67
2022-12-15T07:21:17.823Z,6.23
2022-12-15T07:24:00.811Z,4.73
2022-12-15T07:26:28.735Z,3.90
2022-12-15T07:28:55.954Z,5.73
2022-12-15T07:31:23.348Z,5.53
2022-12-15T07:33:52.279Z,4.83
2022-12-15T07:36:19.540Z,5.43
2022-12-15T07:38:50.047Z,6.73
2022-12-15T07:41:18.503Z,6.23
2022-12-15T07:43:46.910Z,6.37
2022-12-15T07:46:14.100Z,6.80
2022-12-15T07:48:41.192Z,6.20
2022-12-15T07:51:15.300Z,6.27
2022-12-15T07:53:46.168Z,6.07
2022-12-15T07:56:13.240Z,5.30
2022-12-15T07:58:40.327Z,6.20
2022-12-15T08:01:09.790Z,6.30
2022-12-15T08:03:37.832Z,7.37
2022-12-15T08:06:05.705Z,6.80
2022-12-15T08:08:33.746Z,6.10
2022-12-15T08:11:05.460Z,5.67
2022-12-15T08:16:21.548Z,6.70
2022-12-15T08:18:48.818Z,6.23
2022-12-15T08:21:16.003Z,6.43
2022-12-15T08:23:42.680Z,6.43
2022-12-15T08:26:12.046Z,6.27
2022-12-15T08:28:40.164Z,6.23
2022-12-15T08:31:18.173Z,6.43
2022-12-15T08:33:45.691Z,7.53
2022-12-15T08:36:14.089Z,6.33
2022-12-15T08:38:42.060Z,7.23
2022-12-15T08:41:21.097Z,6.37
2022-12-15T08:43:49.528Z,7.43
2022-12-15T08:46:17.472Z,6.50
2022-12-15T08:48:44.668Z,7.30
2022-12-15T08:51:11.956Z,6.60
2022-12-15T08:53:39.138Z,6.70
2022-12-15T08:56:12.215Z,6.97
2022-12-15T08:58:39.717Z,6.43
2022-12-15T09:01:09.396Z,7.20
2022-12-15T09:03:37.083Z,11.17
2022-12-15T09:06:12.009Z,7.30
2022-12-15T09:08:39.056Z,6.77
2022-12-15T09:11:06.211Z,7.87
2022-12-15T09:13:33.930Z,6.53
2022-12-15T09:16:13.154Z,6.53
2022-12-15T09:18:43.169Z,6.70
2022-12-15T09:21:11.198Z,7.03
2022-12-15T09:23:38.363Z,6.43
2022-12-15T09:26:15.357Z,9.17
2022-12-15T09:28:50.664Z,8.67
2022-12-15T09:31:23.602Z,8.43
2022-12-15T09:33:52.403Z,6.50
2022-12-15T09:36:19.824Z,7.23
2022-12-15T09:38:46.883Z,6.40
2022-12-15T09:41:22.005Z,6.93
2022-12-15T09:43:58.472Z,6.80
2022-12-15T09:46:44.014Z,7.50
2022-12-15T09:49:38.045Z,6.87
2022-12-15T09:52:11.591Z,5.57
2022-12-15T09:54:41.633Z,6.37
2022-12-15T09:57:23.887Z,6.67
2022-12-15T10:00:04.981Z,6.40
2022-12-15T10:03:03.304Z,6.43
2022-12-15T10:08:57.184Z,6.20
2022-12-15T10:11:32.578Z,6.03
2022-12-15T10:14:26.507Z,5.90
2022-12-15T10:17:02.424Z,6.33
2022-12-15T10:19:40.968Z,5.77
2022-12-15T10:22:14.080Z,5.93
2022-12-15T10:27:53.224Z,5.87
2022-12-15T10:30:21.586Z,6.03
2022-12-15T10:32:54.355Z,6.07
2022-12-15T10:35:29.627Z,6.53
2022-12-15T10:37:59.963Z,7.23
2022-12-15T10:40:50.620Z,6.13
2022-12-15T10:43:36.416Z,5.93
2022-12-15T10:46:15.401Z,6.27
2022-12-15T10:48:48.494Z,5.67
2022-12-15T10:51:19.704Z,4.93
2022-12-15T10:53:50.241Z,5.63
2022-12-15T10:56:32.729Z,5.80
2022-12-15T10:59:29.535Z,5.63
2022-12-15T11:01:56.686Z,6.13
2022-12-15T11:04:28.756Z,6.10
2022-12-15T11:07:00.403Z,5.57
2022-12-15T11:09:38.539Z,5.90
2022-12-15T11:12:43.648Z,6.07
2022-12-15T11:15:22.397Z,6.10
2022-12-15T11:18:02.744Z,5.93
2022-12-15T11:20:35.204Z,6.77
2022-12-15T11:23:14.899Z,6.43
2022-12-15T11:25:51.353Z,6.63
2022-12-15T11:28:29.830Z,7.87
2022-12-15T11:31:29.859Z,6.47
2022-12-15T11:33:56.557Z,6.43
2022-12-15T11:37:02.782Z,5.83
2022-12-15T11:40:00.768Z,5.70
2022-12-15T11:42:27.803Z,6.53
2022-12-15T11:45:05.288Z,5.37
2022-12-15T11:47:47.381Z,4.73
2022-12-15T11:50:26.082Z,5.13
2022-12-15T11:53:18.405Z,6.10
2022-12-15T11:56:13.217Z,5.80
2022-12-15T11:59:17.884Z,5.57
2022-12-15T12:02:09.859Z,5.03
2022-12-15T12:04:53.992Z,5.07
2022-12-15T12:07:45.119Z,5.10
2022-12-15T12:10:21.193Z,5.83
2022-12-15T12:13:14.905Z,6.33
2022-12-15T12:16:12.597Z,5.50
2022-12-15T12:18:52.486Z,6.03
2022-12-15T12:21:26.683Z,5.63
2022-12-15T12:24:01.138Z,5.67
2022-12-15T12:29:38.016Z,6.20
2022-12-15T12:32:24.542Z,5.73
2022-12-15T12:35:30.317Z,5.33
2022-12-15T12:37:46.749Z,5.30
2022-12-15T12:40:35.106Z,6.07
2022-12-15T12:43:02.572Z,5.20
2022-12-15T12:45:40.605Z,5.40
2022-12-15T12:48:21.285Z,5.50
2022-12-15T12:50:48.201Z,5.70
2022-12-15T12:53:34.904Z,6.33
2022-12-15T12:56:02.274Z,5.63
2022-12-15T12:58:36.427Z,5.30
2022-12-15T13:01:24.644Z,5.37
2022-12-15T13:04:12.563Z,6.23
2022-12-15T13:06:39.748Z,6.33
2022-12-15T13:09:20.839Z,5.00
2022-12-15T13:11:53.653Z,5.03
2022-12-15T13:14:33.364Z,6.07
2022-12-15T13:17:26.352Z,5.73
2022-12-15T13:19:56.884Z,6.00
2022-12-15T13:22:44.234Z,6.20
2022-12-15T13:25:35.611Z,5.33
2022-12-15T13:28:30.553Z,5.37
2022-12-15T13:31:16.450Z,5.63
2022-12-15T13:33:49.229Z,4.40
2022-12-15T13:36:42.055Z,5.63
2022-12-15T13:39:14.588Z,5.33
2022-12-15T13:42:00.257Z,5.80
2022-12-15T13:44:32.239Z,4.57
2022-12-15T13:47:24.349Z,4.67
2022-12-15T13:50:09.924Z,5.77
2022-12-15T13:55:38.259Z,5.73
2022-12-15T13:58:24.582Z,5.00
2022-12-15T14:00:56.509Z,4.60
2022-12-15T14:03:24.408Z,4.47
2022-12-15T14:05:57.108Z,4.50
2022-12-15T14:08:28.204Z,5.03
2022-12-15T14:10:57.721Z,5.23
2022-12-15T14:13:35.155Z,4.90
2022-12-15T14:16:14.403Z,4.83
2022-12-15T14:18:43.192Z,4.80
2022-12-15T14:21:24.700Z,5.43
2022-12-15T14:24:19.716Z,5.60
2022-12-15T14:26:38.762Z,5.53
2022-12-15T14:29:06.348Z,5.10
2022-12-15T14:31:33.659Z,4.63
2022-12-15T14:34:08.668Z,4.93
2022-12-15T14:36:36.419Z,5.00
2022-12-15T14:39:14.716Z,4.80
2022-12-15T14:41:48.943Z,4.67
2022-12-15T14:44:43.923Z,4.80
2022-12-15T14:47:34.865Z,4.77
2022-12-15T14:50:03.441Z,4.63
2022-12-15T14:52:30.450Z,5.03
2022-12-15T14:54:59.680Z,5.00
2022-12-15T14:57:45.920Z,5.27
2022-12-15T15:00:23.446Z,4.63
2022-12-15T15:02:50.299Z,4.40
2022-12-15T15:03:04.234Z,7.47
2022-12-15T15:03:10.626Z,5.80
2022-12-15T15:05:27.276Z,6.00
2022-12-15T15:07:56.978Z,5.00
2022-12-15T15:10:28.888Z,5.50
2022-12-15T15:12:55.806Z,5.70
2022-12-15T15:15:26.362Z,5.20
2022-12-15T15:17:55.997Z,5.27
2022-12-15T15:20:31.599Z,4.77
2022-12-15T15:23:07.448Z,5.77
2022-12-15T15:25:39.326Z,5.13
2022-12-15T15:28:14.262Z,5.03
2022-12-15T15:30:48.342Z,5.67
2022-12-15T15:33:16.761Z,5.40
2022-12-15T15:35:44.731Z,5.53
2022-12-15T15:38:21.038Z,5.80
2022-12-15T15:40:53.461Z,5.47
2022-12-15T15:43:20.534Z,5.00
2022-12-15T15:45:49.868Z,5.77
2022-12-15T15:48:23.016Z,6.10
2022-12-15T15:50:50.202Z,5.90
2022-12-15T15:53:20.721Z,7.43
2022-12-15T15:55:50.371Z,7.13
2022-12-15T15:58:17.648Z,7.43
2022-12-15T16:00:44.330Z,6.90
2022-12-15T16:03:11.638Z,6.30
2022-12-15T16:05:39.412Z,5.63
2022-12-15T16:08:06.505Z,6.20
2022-12-15T16:10:33.588Z,5.37
2022-12-15T16:13:01.936Z,6.13
2022-12-15T16:15:33.890Z,5.80
2022-12-15T16:18:01.004Z,7.10
2022-12-15T16:20:29.433Z,6.40
2022-12-15T16:23:06.165Z,6.37
2022-12-15T16:25:46.737Z,5.67
2022-12-15T16:28:20.254Z,5.47
2022-12-15T16:30:47.652Z,5.53
2022-12-15T16:33:14.782Z,4.57
2022-12-15T16:35:43.172Z,6.30
2022-12-15T16:38:17.192Z,7.70
2022-12-15T16:40:44.231Z,5.10
2022-12-15T16:43:15.246Z,6.10
2022-12-15T16:45:47.248Z,4.87
2022-12-15T16:48:15.180Z,5.63
2022-12-15T16:50:45.175Z,5.53
2022-12-15T16:53:16.298Z,5.03
2022-12-15T16:55:43.755Z,4.47
2022-12-15T16:58:15.487Z,4.13
2022-12-15T17:00:42.545Z,5.53
2022-12-15T17:03:17.107Z,5.00
2022-12-15T17:05:48.648Z,5.50
2022-12-15T17:08:46.379Z,5.80
2022-12-15T17:11:18.131Z,4.90
2022-12-15T17:13:48.027Z,5.73
2022-12-15T17:16:15.228Z,4.97
2022-12-15T17:18:43.005Z,5.20
2022-12-15T17:21:11.581Z,5.23
2022-12-15T17:23:40.024Z,5.47
2022-12-15T17:26:25.691Z,5.53
2022-12-15T17:28:55.139Z,4.87
2022-12-15T17:31:23.889Z,5.03
2022-12-15T17:33:52.556Z,5.57
2022-12-15T17:36:25.077Z,4.73
2022-12-15T17:39:00.792Z,5.83
2022-12-15T17:41:58.189Z,5.17
2022-12-15T17:44:33.100Z,5.03
2022-12-15T17:47:02.148Z,5.20
2022-12-15T17:49:34.971Z,4.60
2022-12-15T17:52:06.614Z,4.70
2022-12-15T17:54:33.976Z,4.37
2022-12-15T17:57:01.017Z,5.87
2022-12-15T17:59:28.090Z,5.83
2022-12-15T18:01:57.073Z,7.50
2022-12-15T18:04:24.614Z,7.37
2022-12-15T18:06:55.461Z,7.43
2022-12-15T18:09:26.835Z,6.43
2022-12-15T18:11:53.864Z,5.60
2022-12-15T18:14:22.830Z,4.50
2022-12-15T18:16:50.221Z,4.30
2022-12-15T18:19:17.262Z,4.83
2022-12-15T18:21:44.318Z,4.07
2022-12-15T18:24:21.297Z,5.40
2022-12-15T18:26:48.847Z,4.60
2022-12-15T18:29:20.507Z,5.07
2022-12-15T18:31:48.578Z,4.70
2022-12-15T18:34:22.735Z,4.60
2022-12-15T18:36:50.290Z,4.67
2022-12-15T18:39:19.482Z,5.37
2022-12-15T18:41:47.689Z,4.20
2022-12-15T18:44:25.221Z,3.83
2022-12-15T18:46:52.400Z,4.23
2022-12-15T18:49:22.654Z,4.00
2022-12-15T18:51:50.206Z,4.17
2022-12-15T18:54:22.265Z,4.23
2022-12-15T18:56:49.391Z,3.63
2022-12-15T18:59:17.582Z,4.13
2022-12-15T19:01:46.167Z,3.50
2022-12-15T19:04:13.428Z,3.50
2022-12-15T19:06:41.185Z,4.20
2022-12-15T19:09:20.996Z,3.80
2022-12-15T19:12:07.336Z,4.07
2022-12-15T19:14:40.680Z,4.10
2022-12-15T19:17:29.596Z,4.37
2022-12-15T19:20:15.349Z,4.30
2022-12-15T19:22:42.857Z,4.17
2022-12-15T19:25:26.265Z,4.00
2022-12-15T19:27:58.898Z,4.30
2022-12-15T19:30:28.138Z,3.83
2022-12-15T19:32:55.476Z,4.97
2022-12-15T19:35:22.578Z,4.60
2022-12-15T19:37:49.921Z,4.17
2022-12-15T19:40:36.231Z,3.43
2022-12-15T19:43:04.136Z,3.53
2022-12-15T19:45:32.786Z,3.50
2022-12-15T19:48:00.285Z,4.13
2022-12-15T19:50:36.652Z,3.90
2022-12-15T19:53:11.014Z,2.67
2022-12-15T19:55:38.801Z,3.50
2022-12-15T19:58:26.997Z,3.53
2022-12-15T20:00:56.961Z,3.20
2022-12-15T20:03:24.337Z,3.10
2022-12-15T20:05:52.638Z,2.57
2022-12-15T20:08:25.295Z,3.17
2022-12-15T20:10:53.769Z,3.07
2022-12-15T20:13:21.819Z,2.83
2022-12-15T20:15:48.931Z,3.07
2022-12-15T20:18:16.356Z,3.50
2022-12-15T20:20:45.541Z,3.20
2022-12-15T20:23:21.782Z,2.80
2022-12-15T20:25:48.872Z,2.83
2022-12-15T20:28:20.151Z,3.10
2022-12-15T20:30:47.945Z,2.20
2022-12-15T20:33:15.541Z,2.90
2022-12-15T20:35:45.303Z,2.57
2022-12-15T20:38:24.459Z,2.70
2022-12-15T20:40:52.109Z,2.53
2022-12-15T20:43:20.794Z,3.00
2022-12-15T20:45:54.649Z,2.30
2022-12-15T20:48:25.157Z,2.50
2022-12-15T20:50:53.221Z,2.77
2022-12-15T20:53:23.631Z,2.27
2022-12-15T20:55:52.362Z,1.80
2022-12-15T20:58:19.682Z,1.93
2022-12-15T21:00:48.349Z,2.57
2022-12-15T21:03:27.999Z,1.87
2022-12-15T21:05:57.325Z,2.20
2022-12-15T21:08:26.215Z,2.30
2022-12-15T21:10:54.231Z,1.97
2022-12-15T21:13:27.221Z,1.63
2022-12-15T21:15:54.700Z,2.20
2022-12-15T21:21:31.044Z,2.40
2022-12-15T21:23:58.918Z,2.03
2022-12-15T21:26:26.612Z,1.77
2022-12-15T21:28:59.367Z,2.23
2022-12-15T21:31:26.725Z,2.07
2022-12-15T21:33:53.831Z,2.07
2022-12-15T21:36:22.160Z,2.73
2022-12-15T21:38:50.814Z,1.87
2022-12-15T21:41:20.820Z,3.42
2022-12-15T21:43:47.956Z,2.23
2022-12-15T21:46:28.321Z,1.67
2022-12-15T21:49:14.568Z,2.97
2022-12-15T21:51:45.194Z,5.10
2022-12-15T21:57:13.340Z,1.53
2022-12-15T21:59:40.447Z,1.63
2022-12-15T22:02:24.374Z,1.57
2022-12-15T22:04:51.870Z,2.00
2022-12-15T22:07:19.288Z,1.77
2022-12-15T22:09:46.478Z,2.60
2022-12-15T22:12:20.692Z,2.00
2022-12-15T22:14:48.047Z,1.60
2022-12-15T22:17:20.251Z,1.73
2022-12-15T22:19:47.642Z,1.90
2022-12-15T22:22:15.459Z,1.77
2022-12-15T22:24:42.718Z,1.90
2022-12-15T22:27:19.677Z,1.47
2022-12-15T22:29:47.184Z,2.10
2022-12-15T22:32:15.487Z,2.00
2022-12-15T22:34:42.663Z,1.63
2022-12-15T22:37:09.718Z,1.60
2022-12-15T22:39:36.788Z,1.10
2022-12-15T22:42:04.933Z,1.07
2022-12-15T22:44:35.844Z,1.87
2022-12-15T22:47:03.982Z,1.50
2022-12-15T22:49:36.400Z,1.67
2022-12-15T22:52:12.326Z,1.40
2022-12-15T22:54:43.982Z,1.37
2022-12-15T22:57:24.695Z,1.50
2022-12-15T23:00:05.517Z,1.53
2022-12-15T23:02:36.770Z,1.50
2022-12-15T23:05:04.676Z,1.67
2022-12-15T23:07:31.876Z,1.00
2022-12-15T23:10:17.609Z,1.10
2022-12-15T23:12:44.651Z,1.30
2022-12-15T23:15:30.417Z,1.53
2022-12-15T23:17:57.453Z,1.30
2022-12-15T23:20:24.075Z,2.00
2022-12-15T23:22:51.116Z,1.60
2022-12-15T23:25:18.702Z,1.10
2022-12-15T23:27:45.752Z,1.23
2022-12-15T23:30:13.033Z,1.33
2022-12-15T23:32:40.070Z,1.20
2022-12-15T23:35:07.265Z,1.27
2022-12-15T23:37:34.923Z,1.27
2022-12-15T23:40:01.983Z,1.60
2022-12-15T23:42:29.072Z,1.43
2022-12-15T23:44:56.250Z,1.40
2022-12-15T23:47:23.349Z,1.20
2022-12-15T23:49:50.541Z,1.43
2022-12-15T23:52:18.303Z,1.27
2022-12-15T23:54:45.347Z,1.00
2022-12-15T23:57:12.203Z,0.90
2022-12-15T23:59:39.291Z,1.00
