createdAt,value
2019-04-03T00:01:45.078Z,3.60
2019-04-03T00:04:34.399Z,3.30
2019-04-03T00:07:05.532Z,3.53
2019-04-03T00:09:37.577Z,3.80
2019-04-03T00:12:07.055Z,3.73
2019-04-03T00:14:36.680Z,3.43
2019-04-03T00:17:06.408Z,3.57
2019-04-03T00:19:35.930Z,3.50
2019-04-03T00:22:24.395Z,3.07
2019-04-03T00:27:53.226Z,3.50
2019-04-03T00:35:54.005Z,4.20
2019-04-03T00:38:25.750Z,4.03
2019-04-03T00:40:55.740Z,4.00
2019-04-03T00:43:26.887Z,3.40
2019-04-03T00:46:29.522Z,4.20
2019-04-03T00:48:55.348Z,3.77
2019-04-03T00:51:43.751Z,3.70
2019-04-03T00:54:13.524Z,3.37
2019-04-03T00:57:04.277Z,3.80
2019-04-03T00:59:34.364Z,3.73
2019-04-03T01:02:04.264Z,4.00
2019-04-03T01:04:53.104Z,3.63
2019-04-03T01:07:22.805Z,3.60
2019-04-03T01:13:12.897Z,4.10
2019-04-03T01:18:50.621Z,4.97
2019-04-03T01:21:20.241Z,3.33
2019-04-03T01:24:11.251Z,4.10
2019-04-03T01:29:54.660Z,4.70
2019-04-03T01:32:24.679Z,4.20
2019-04-03T01:35:13.270Z,3.67
2019-04-03T01:40:25.673Z,4.07
2019-04-03T01:43:14.643Z,4.17
2019-04-03T01:46:03.722Z,3.70
2019-04-03T01:48:33.457Z,4.70
2019-04-03T01:51:03.136Z,3.67
2019-04-03T01:53:33.253Z,4.00
2019-04-03T01:56:05.108Z,4.27
2019-04-03T02:01:15.685Z,3.63
2019-04-03T02:03:45.469Z,3.80
2019-04-03T02:06:14.910Z,4.43
2019-04-03T02:08:45.345Z,4.50
2019-04-03T02:11:18.087Z,3.43
2019-04-03T02:13:47.432Z,4.30
2019-04-03T02:16:29.212Z,4.40
2019-04-03T02:18:58.701Z,4.80
2019-04-03T02:21:30.594Z,3.90
2019-04-03T02:24:21.309Z,3.67
2019-04-03T02:29:46.439Z,4.47
2019-04-03T02:32:16.161Z,4.17
2019-04-03T02:34:45.633Z,4.40
2019-04-03T02:37:17.169Z,4.10
2019-04-03T02:39:46.384Z,4.10
2019-04-03T02:42:15.835Z,3.67
2019-04-03T02:44:45.387Z,3.90
2019-04-03T02:47:16.260Z,4.10
2019-04-03T02:52:34.450Z,4.17
2019-04-03T02:55:24.784Z,4.47
2019-04-03T02:57:54.470Z,3.93
2019-04-03T03:00:24.043Z,4.47
2019-04-03T03:03:24.631Z,4.07
2019-04-03T03:06:05.259Z,4.00
2019-04-03T03:08:40.358Z,4.97
2019-04-03T03:11:28.893Z,4.63
2019-04-03T03:13:58.545Z,4.67
2019-04-03T03:16:28.537Z,4.67
2019-04-03T03:19:20.251Z,4.43
2019-04-03T03:22:10.288Z,5.27
2019-04-03T03:30:41.836Z,4.20
2019-04-03T03:33:32.730Z,4.43
2019-04-03T03:36:27.542Z,4.67
2019-04-03T03:39:16.881Z,4.27
2019-04-03T03:42:06.750Z,4.83
2019-04-03T03:47:52.091Z,5.70
2019-04-03T03:50:49.106Z,4.70
2019-04-03T03:53:19.087Z,4.73
2019-04-03T03:56:00.236Z,4.87
2019-04-03T03:58:30.197Z,4.60
2019-04-03T04:01:19.187Z,4.53
2019-04-03T04:03:48.996Z,3.90
2019-04-03T04:06:22.520Z,4.73
2019-04-03T04:09:10.957Z,4.20
2019-04-03T04:12:04.401Z,5.07
2019-04-03T04:14:31.996Z,4.37
2019-04-03T04:17:02.026Z,4.57
2019-04-03T04:19:31.725Z,4.30
2019-04-03T04:22:01.299Z,4.23
2019-04-03T04:30:27.472Z,4.90
2019-04-03T04:33:17.225Z,4.33
2019-04-03T04:35:47.059Z,4.90
2019-04-03T04:38:17.015Z,5.73
2019-04-03T04:40:46.416Z,4.50
2019-04-03T04:43:16.250Z,4.40
2019-04-03T04:48:45.339Z,4.93
2019-04-03T04:51:14.955Z,5.13
2019-04-03T04:53:44.720Z,5.20
2019-04-03T04:56:15.557Z,4.77
2019-04-03T05:01:33.635Z,4.80
2019-04-03T05:04:03.828Z,5.43
2019-04-03T05:06:34.914Z,5.60
2019-04-03T05:12:09.771Z,5.47
2019-04-03T05:14:39.497Z,4.53
2019-04-03T05:17:09.190Z,4.83
2019-04-03T05:19:38.934Z,5.07
2019-04-03T05:22:08.399Z,4.93
2019-04-03T05:24:49.069Z,6.07
2019-04-03T05:27:18.475Z,4.70
2019-04-03T05:29:48.392Z,4.60
2019-04-03T05:32:17.773Z,5.70
2019-04-03T05:35:01.546Z,4.77
2019-04-03T05:37:30.960Z,5.97
2019-04-03T05:40:00.568Z,5.33
2019-04-03T05:42:30.169Z,5.30
2019-04-03T05:44:59.579Z,5.60
2019-04-03T05:47:29.242Z,4.87
2019-04-03T05:49:58.637Z,5.57
2019-04-03T05:52:28.318Z,5.07
2019-04-03T05:54:57.787Z,6.87
2019-04-03T05:57:28.908Z,5.80
2019-04-03T06:00:01.326Z,5.90
2019-04-03T06:02:29.543Z,5.40
2019-04-03T06:04:58.965Z,5.83
2019-04-03T06:07:28.406Z,6.43
2019-04-03T06:10:16.818Z,5.20
2019-04-03T06:12:46.668Z,6.50
2019-04-03T06:15:36.490Z,6.30
2019-04-03T06:18:06.138Z,6.80
2019-04-03T06:20:35.741Z,6.30
2019-04-03T06:23:24.166Z,6.23
2019-04-03T06:25:53.811Z,6.07
2019-04-03T06:28:23.423Z,6.17
2019-04-03T06:33:31.087Z,7.20
2019-04-03T06:36:10.222Z,6.80
2019-04-03T06:38:42.604Z,6.70
2019-04-03T06:41:12.022Z,6.93
2019-04-03T06:43:53.977Z,6.33
2019-04-03T06:46:22.608Z,6.00
2019-04-03T06:48:55.698Z,6.87
2019-04-03T06:51:25.325Z,6.23
2019-04-03T06:53:54.818Z,6.87
2019-04-03T06:56:24.181Z,7.17
2019-04-03T06:58:53.872Z,7.37
2019-04-03T07:01:23.284Z,7.00
2019-04-03T07:03:52.803Z,6.80
2019-04-03T07:06:22.566Z,6.83
2019-04-03T07:08:52.240Z,6.10
2019-04-03T07:12:01.171Z,7.20
2019-04-03T07:14:30.790Z,7.23
2019-04-03T07:17:01.479Z,6.67
2019-04-03T07:19:31.357Z,6.97
2019-04-03T07:30:23.644Z,6.50
2019-04-03T07:33:11.999Z,7.17
2019-04-03T07:35:43.673Z,7.00
2019-04-03T07:38:13.076Z,7.13
2019-04-03T07:40:42.568Z,7.07
2019-04-03T07:43:11.990Z,6.47
2019-04-03T07:45:43.914Z,7.27
2019-04-03T07:51:12.834Z,7.17
2019-04-03T07:53:53.397Z,7.10
2019-04-03T07:59:16.504Z,7.90
2019-04-03T08:01:45.906Z,7.13
2019-04-03T08:04:16.588Z,7.23
2019-04-03T08:06:46.523Z,6.70
2019-04-03T08:09:28.041Z,7.70
2019-04-03T08:11:57.757Z,7.30
2019-04-03T08:14:46.095Z,7.60
2019-04-03T08:17:16.718Z,8.77
2019-04-03T08:22:54.076Z,7.50
2019-04-03T08:25:23.475Z,7.30
2019-04-03T08:27:55.377Z,6.73
2019-04-03T08:31:03.462Z,7.10
2019-04-03T08:33:33.627Z,7.40
2019-04-03T08:36:06.818Z,6.83
2019-04-03T08:38:36.434Z,7.80
2019-04-03T08:41:07.520Z,7.00
2019-04-03T08:46:35.357Z,7.97
2019-04-03T08:49:04.939Z,7.57
2019-04-03T08:51:34.907Z,7.67
2019-04-03T08:54:04.479Z,7.33
2019-04-03T08:56:34.097Z,7.90
2019-04-03T08:59:24.325Z,7.83
2019-04-03T09:01:55.267Z,7.17
2019-04-03T09:04:25.000Z,7.03
2019-04-03T09:06:54.704Z,7.10
2019-04-03T09:09:24.085Z,7.67
2019-04-03T09:11:53.563Z,7.40
2019-04-03T09:14:24.994Z,7.50
2019-04-03T09:16:54.363Z,7.83
2019-04-03T09:22:01.746Z,7.43
2019-04-03T09:24:31.206Z,7.10
2019-04-03T09:27:00.736Z,7.63
2019-04-03T09:29:30.077Z,7.20
2019-04-03T09:32:18.369Z,6.90
2019-04-03T09:34:59.098Z,6.70
2019-04-03T09:37:45.322Z,7.40
2019-04-03T09:43:23.223Z,6.97
2019-04-03T09:45:53.813Z,6.90
2019-04-03T09:48:45.348Z,7.90
2019-04-03T09:51:16.024Z,7.40
2019-04-03T09:53:46.182Z,8.17
2019-04-03T09:56:15.595Z,7.57
2019-04-03T09:58:45.441Z,8.20
2019-04-03T10:01:17.983Z,7.90
2019-04-03T10:03:46.038Z,7.90
2019-04-03T10:06:15.472Z,8.23
2019-04-03T10:08:45.162Z,8.20
2019-04-03T10:11:15.673Z,7.43
2019-04-03T10:13:45.947Z,8.17
2019-04-03T10:16:27.423Z,8.43
2019-04-03T10:18:56.975Z,8.90
2019-04-03T10:21:28.911Z,7.57
2019-04-03T10:23:59.985Z,8.63
2019-04-03T10:26:31.682Z,8.13
2019-04-03T10:29:00.755Z,8.60
2019-04-03T10:31:30.379Z,8.73
2019-04-03T10:34:00.911Z,9.97
2019-04-03T10:36:31.793Z,8.20
2019-04-03T10:39:01.213Z,9.23
2019-04-03T10:41:30.610Z,8.03
2019-04-03T10:44:00.368Z,8.23
2019-04-03T10:46:29.742Z,9.00
2019-04-03T10:49:00.508Z,7.63
2019-04-03T10:51:31.446Z,8.40
2019-04-03T10:54:01.265Z,9.03
2019-04-03T10:56:31.585Z,8.03
2019-04-03T10:59:11.069Z,8.30
2019-04-03T11:01:32.873Z,8.80
2019-04-03T11:04:02.258Z,8.83
2019-04-03T11:06:31.742Z,8.73
2019-04-03T11:09:01.149Z,9.17
2019-04-03T11:11:30.661Z,9.10
2019-04-03T11:14:02.425Z,8.43
2019-04-03T11:16:31.421Z,8.50
2019-04-03T11:19:05.018Z,9.20
2019-04-03T11:21:32.279Z,8.03
2019-04-03T11:24:01.664Z,8.23
2019-04-03T11:26:31.097Z,9.70
2019-04-03T11:29:00.741Z,8.90
2019-04-03T11:31:33.579Z,8.33
2019-04-03T11:34:20.406Z,8.77
2019-04-03T11:39:33.475Z,9.03
2019-04-03T11:44:57.340Z,8.47
2019-04-03T11:47:40.423Z,8.60
2019-04-03T11:50:49.249Z,8.70
2019-04-03T11:56:13.987Z,8.43
2019-04-03T11:58:44.649Z,8.80
2019-04-03T12:04:31.288Z,8.57
2019-04-03T12:07:00.861Z,8.40
2019-04-03T12:09:31.660Z,8.87
2019-04-03T12:12:01.590Z,8.27
2019-04-03T12:14:31.242Z,8.40
2019-04-03T12:17:00.725Z,9.10
2019-04-03T12:19:30.443Z,8.47
2019-04-03T12:21:59.895Z,8.30
2019-04-03T12:24:29.385Z,9.37
2019-04-03T12:26:58.846Z,9.10
2019-04-03T12:29:28.495Z,8.93
2019-04-03T12:31:58.181Z,8.63
2019-04-03T12:34:27.700Z,8.70
2019-04-03T12:36:57.158Z,9.10
2019-04-03T12:39:27.864Z,8.53
2019-04-03T12:41:58.271Z,8.60
2019-04-03T12:44:41.426Z,9.57
2019-04-03T12:49:45.524Z,9.03
2019-04-03T12:52:15.263Z,9.13
2019-04-03T12:54:58.120Z,8.97
2019-04-03T12:57:27.894Z,8.63
2019-04-03T12:59:57.852Z,8.73
2019-04-03T13:02:46.256Z,9.57
2019-04-03T13:08:29.799Z,9.03
2019-04-03T13:10:59.499Z,8.80
2019-04-03T13:13:28.996Z,9.27
2019-04-03T13:15:58.933Z,8.53
2019-04-03T13:18:28.854Z,9.33
2019-04-03T13:20:58.845Z,8.37
2019-04-03T13:23:28.255Z,9.27
2019-04-03T13:25:57.719Z,8.67
2019-04-03T13:28:46.093Z,7.57
2019-04-03T13:31:27.736Z,9.17
2019-04-03T13:33:57.287Z,8.17
2019-04-03T13:36:26.683Z,8.70
2019-04-03T13:38:58.150Z,8.97
2019-04-03T13:49:19.207Z,8.80
2019-04-03T13:51:50.745Z,8.13
2019-04-03T13:54:20.606Z,8.87
2019-04-03T13:57:01.204Z,8.30
2019-04-03T13:59:30.660Z,8.27
2019-04-03T14:02:00.163Z,9.50
2019-04-03T14:04:30.051Z,9.13
2019-04-03T14:07:03.762Z,8.60
2019-04-03T14:09:45.087Z,9.17
2019-04-03T14:12:36.540Z,8.90
2019-04-03T14:15:05.486Z,8.43
2019-04-03T14:17:40.054Z,8.57
2019-04-03T14:23:36.494Z,8.30
2019-04-03T14:26:08.019Z,8.63
2019-04-03T14:28:58.196Z,9.33
2019-04-03T14:31:34.688Z,9.80
2019-04-03T14:34:00.368Z,8.80
2019-04-03T14:36:29.978Z,8.37
2019-04-03T14:39:03.509Z,8.90
2019-04-03T14:41:35.274Z,9.03
2019-04-03T14:44:06.961Z,8.60
2019-04-03T14:46:36.389Z,8.80
2019-04-03T14:49:09.206Z,8.77
2019-04-03T14:51:38.907Z,9.17
2019-04-03T14:54:10.118Z,9.50
2019-04-03T14:56:40.043Z,8.63
2019-04-03T14:59:13.716Z,9.67
2019-04-03T15:01:42.157Z,8.93
2019-04-03T15:04:36.108Z,8.73
2019-04-03T15:07:07.757Z,8.93
2019-04-03T15:09:33.020Z,8.90
2019-04-03T15:12:02.747Z,9.27
2019-04-03T15:14:32.469Z,8.30
2019-04-03T15:17:04.253Z,9.17
2019-04-03T15:19:39.207Z,8.17
2019-04-03T15:22:11.620Z,8.93
2019-04-03T15:25:07.487Z,8.57
2019-04-03T15:27:37.236Z,8.23
2019-04-03T15:30:12.662Z,9.77
2019-04-03T15:32:42.415Z,8.87
2019-04-03T15:35:12.514Z,8.73
2019-04-03T15:37:52.331Z,9.07
2019-04-03T15:40:25.887Z,8.40
2019-04-03T15:45:38.166Z,8.63
2019-04-03T15:51:01.253Z,9.37
2019-04-03T15:53:31.869Z,9.10
2019-04-03T15:56:01.513Z,9.90
2019-04-03T15:58:31.014Z,8.73
2019-04-03T16:01:00.567Z,9.87
2019-04-03T16:03:31.941Z,8.30
2019-04-03T16:08:53.566Z,8.50
2019-04-03T16:11:43.793Z,8.90
2019-04-03T16:14:13.693Z,8.60
2019-04-03T16:16:48.007Z,9.40
2019-04-03T16:19:17.769Z,7.80
2019-04-03T16:21:47.241Z,9.53
2019-04-03T16:24:16.878Z,9.47
2019-04-03T16:26:48.255Z,8.47
2019-04-03T16:29:31.670Z,8.30
2019-04-03T16:31:54.133Z,8.57
2019-04-03T16:34:23.161Z,9.17
2019-04-03T16:39:54.837Z,9.43
2019-04-03T16:48:08.652Z,8.20
2019-04-03T16:50:39.650Z,9.10
2019-04-03T16:53:10.730Z,9.37
2019-04-03T16:55:40.305Z,9.67
2019-04-03T16:58:12.527Z,8.70
2019-04-03T17:00:42.829Z,9.33
2019-04-03T17:03:16.400Z,8.80
2019-04-03T17:08:21.752Z,9.20
2019-04-03T17:10:51.258Z,9.27
2019-04-03T17:16:29.658Z,7.90
2019-04-03T17:18:59.165Z,8.50
2019-04-03T17:21:35.768Z,9.10
2019-04-03T17:24:00.282Z,8.70
2019-04-03T17:26:29.775Z,8.20
2019-04-03T17:29:03.856Z,8.30
2019-04-03T17:31:30.790Z,8.60
2019-04-03T17:34:02.380Z,8.70
2019-04-03T17:36:43.074Z,8.67
2019-04-03T17:39:12.803Z,8.17
2019-04-03T17:41:42.545Z,9.20
2019-04-03T17:46:48.929Z,8.90
2019-04-03T17:49:29.731Z,8.47
2019-04-03T17:51:59.293Z,8.20
2019-04-03T17:54:28.711Z,8.90
2019-04-03T17:56:58.229Z,8.50
2019-04-03T17:59:27.636Z,8.13
2019-04-03T18:01:58.154Z,8.60
2019-04-03T18:04:27.824Z,8.70
2019-04-03T18:06:57.990Z,8.23
2019-04-03T18:09:28.580Z,8.07
2019-04-03T18:11:58.222Z,8.13
2019-04-03T18:14:29.246Z,7.90
2019-04-03T18:17:01.169Z,8.23
2019-04-03T18:19:37.306Z,7.87
2019-04-03T18:22:01.165Z,8.50
2019-04-03T18:24:30.605Z,8.43
2019-04-03T18:27:02.251Z,7.93
2019-04-03T18:29:31.181Z,7.80
2019-04-03T18:34:55.710Z,8.17
2019-04-03T18:37:24.314Z,8.73
2019-04-03T18:39:53.720Z,8.50
2019-04-03T18:42:23.115Z,9.03
2019-04-03T18:47:40.544Z,8.10
2019-04-03T18:50:03.544Z,8.53
2019-04-03T18:52:38.548Z,8.40
2019-04-03T18:55:27.432Z,8.07
2019-04-03T19:03:17.013Z,7.60
2019-04-03T19:08:27.631Z,8.23
2019-04-03T19:14:03.754Z,8.27
2019-04-03T19:16:46.329Z,8.27
2019-04-03T19:19:16.324Z,8.23
2019-04-03T19:21:44.800Z,8.00
2019-04-03T19:24:14.322Z,8.27
2019-04-03T19:26:43.937Z,8.37
2019-04-03T19:29:13.467Z,9.07
2019-04-03T19:31:43.256Z,8.77
2019-04-03T19:37:11.854Z,8.47
2019-04-03T19:42:06.965Z,8.40
2019-04-03T19:44:49.767Z,8.20
2019-04-03T19:47:19.497Z,8.27
2019-04-03T19:50:07.908Z,8.00
2019-04-03T19:52:41.589Z,8.57
2019-04-03T19:55:29.247Z,8.27
2019-04-03T19:58:13.097Z,7.93
2019-04-03T20:00:30.510Z,8.57
2019-04-03T20:03:14.197Z,8.27
2019-04-03T20:05:44.440Z,9.00
2019-04-03T20:08:13.947Z,7.73
2019-04-03T20:10:43.438Z,8.27
2019-04-03T20:13:13.038Z,8.60
2019-04-03T20:15:42.534Z,8.03
2019-04-03T20:18:30.947Z,8.43
2019-04-03T20:21:03.574Z,8.87
2019-04-03T20:23:44.374Z,8.47
2019-04-03T20:26:32.686Z,9.07
2019-04-03T20:29:02.572Z,8.77
2019-04-03T20:31:31.980Z,8.50
2019-04-03T20:34:01.717Z,8.43
2019-04-03T20:39:08.790Z,8.77
2019-04-03T20:41:38.419Z,8.30
2019-04-03T20:44:08.029Z,9.40
2019-04-03T20:46:37.685Z,8.63
2019-04-03T20:49:05.914Z,9.03
2019-04-03T20:51:35.337Z,8.37
2019-04-03T20:54:04.823Z,8.30
2019-04-03T20:56:57.545Z,8.30
2019-04-03T20:59:24.518Z,8.90
2019-04-03T21:01:54.101Z,9.00
2019-04-03T21:04:25.561Z,8.30
2019-04-03T21:06:55.039Z,8.07
2019-04-03T21:09:24.696Z,8.80
2019-04-03T21:11:54.117Z,9.33
2019-04-03T21:14:23.575Z,8.47
2019-04-03T21:16:56.172Z,8.73
2019-04-03T21:19:26.783Z,9.20
2019-04-03T21:22:15.091Z,9.17
2019-04-03T21:24:56.669Z,8.27
2019-04-03T21:27:26.059Z,8.87
2019-04-03T21:29:58.100Z,8.90
2019-04-03T21:32:28.644Z,9.37
2019-04-03T21:34:58.015Z,8.33
2019-04-03T21:37:27.418Z,9.20
2019-04-03T21:39:56.882Z,9.60
2019-04-03T21:42:26.990Z,8.73
2019-04-03T21:44:57.489Z,8.50
2019-04-03T21:47:27.034Z,9.17
2019-04-03T21:49:56.434Z,8.97
2019-04-03T21:52:25.923Z,9.17
2019-04-03T21:54:58.404Z,8.73
2019-04-03T22:00:01.174Z,8.80
2019-04-03T22:02:30.711Z,8.87
2019-04-03T22:05:00.129Z,9.37
2019-04-03T22:07:29.523Z,9.43
2019-04-03T22:10:01.612Z,8.97
2019-04-03T22:12:30.230Z,8.87
2019-04-03T22:15:14.607Z,8.53
2019-04-03T22:18:02.987Z,8.73
2019-04-03T22:20:44.411Z,9.10
2019-04-03T22:23:14.286Z,9.43
2019-04-03T22:28:34.534Z,9.53
2019-04-03T22:31:06.429Z,9.13
2019-04-03T22:33:35.830Z,8.97
2019-04-03T22:38:40.361Z,9.40
2019-04-03T22:41:12.120Z,9.10
2019-04-03T22:43:44.136Z,10.90
2019-04-03T22:46:15.007Z,9.83
2019-04-03T22:48:44.400Z,10.20
2019-04-03T22:51:13.843Z,9.80
2019-04-03T22:53:46.182Z,10.13
2019-04-03T22:59:04.078Z,9.67
2019-04-03T23:01:33.538Z,9.50
2019-04-03T23:04:04.951Z,10.30
2019-04-03T23:06:34.127Z,10.03
2019-04-03T23:09:24.682Z,10.53
2019-04-03T23:11:53.966Z,10.53
2019-04-03T23:14:23.417Z,11.63
2019-04-03T23:17:01.246Z,11.00
2019-04-03T23:22:45.589Z,10.80
2019-04-03T23:25:15.007Z,10.90
2019-04-03T23:27:44.366Z,10.87
2019-04-03T23:30:13.880Z,10.33
2019-04-03T23:32:45.715Z,11.27
2019-04-03T23:35:14.471Z,10.60
2019-04-03T23:37:43.954Z,10.87
2019-04-03T23:40:13.412Z,11.10
2019-04-03T23:47:55.755Z,11.37
2019-04-03T23:53:21.337Z,11.90
2019-04-03T23:55:55.323Z,11.33
2019-04-03T23:58:24.747Z,11.27
