createdAt,value
2017-09-02T00:00:14.907Z,8.8
2017-09-02T00:10:31.301Z,7.2
2017-09-02T00:20:47.304Z,10.0
2017-09-02T00:31:03.504Z,6.6
2017-09-02T00:41:19.620Z,6.9
2017-09-02T00:52:06.372Z,10.7
2017-09-02T01:02:22.726Z,6.5
2017-09-02T01:12:39.130Z,8.4
2017-09-02T01:22:55.011Z,7.9
2017-09-02T01:33:41.630Z,11.3
2017-09-02T01:43:57.237Z,6.4
2017-09-02T01:54:13.262Z,5.3
2017-09-02T02:04:29.536Z,6.9
2017-09-02T02:14:45.604Z,6.6
2017-09-02T02:25:00.924Z,6.9
2017-09-02T02:35:16.977Z,6.2
2017-09-02T02:45:32.225Z,7.0
2017-09-02T02:55:48.377Z,5.6
2017-09-02T03:06:03.728Z,6.1
2017-09-02T03:16:20.086Z,7.0
2017-09-02T03:26:36.171Z,7.8
2017-09-02T03:36:51.684Z,6.4
2017-09-02T03:47:08.010Z,7.1
2017-09-02T03:57:23.917Z,8.7
2017-09-02T04:07:40.322Z,6.5
2017-09-02T04:17:56.519Z,7.9
2017-09-02T04:28:12.502Z,7.7
2017-09-02T04:38:28.932Z,7.2
2017-09-02T04:48:45.378Z,10.8
2017-09-02T04:59:01.152Z,12.0
2017-09-02T05:09:29.337Z,16.2
2017-09-02T05:19:44.773Z,17.4
2017-09-02T05:30:00.836Z,19.5
2017-09-02T05:40:46.721Z,23.7
2017-09-02T05:51:03.011Z,18.3
2017-09-02T06:01:49.776Z,22.5
2017-09-02T06:12:05.941Z,21.9
2017-09-02T06:22:22.178Z,15.6
2017-09-02T06:32:38.434Z,17.9
2017-09-02T06:42:54.533Z,15.8
2017-09-02T06:53:10.891Z,16.7
2017-09-02T07:03:26.947Z,16.4
2017-09-02T07:13:43.142Z,12.9
2017-09-02T07:23:59.634Z,8.5
2017-09-02T07:34:13.464Z,7.7
2017-09-02T07:44:29.031Z,3.2
2017-09-02T07:54:45.166Z,3.1
2017-09-02T08:05:01.342Z,3.4
2017-09-02T08:15:17.449Z,2.3
2017-09-02T08:25:33.760Z,1.4
2017-09-02T08:35:49.961Z,1.7
2017-09-02T08:46:06.200Z,1.4
2017-09-02T08:56:53.067Z,1.1
2017-09-02T09:07:09.133Z,1.5
2017-09-02T09:17:25.228Z,1.7
2017-09-02T09:27:41.607Z,1.5
2017-09-02T09:38:10.001Z,1.4
2017-09-02T09:48:26.067Z,1.3
2017-09-02T09:58:42.155Z,1.1
2017-09-02T10:08:58.550Z,1.2
2017-09-02T10:19:17.231Z,1.7
2017-09-02T10:29:33.147Z,1.4
2017-09-02T10:39:49.053Z,2.0
2017-09-02T10:50:05.712Z,1.0
2017-09-02T11:00:21.590Z,1.3
2017-09-02T11:10:39.140Z,1.2
2017-09-02T11:21:26.689Z,0.9
2017-09-02T11:32:14.360Z,0.8
2017-09-02T11:42:30.954Z,1.0
2017-09-02T11:52:46.950Z,1.4
2017-09-02T12:03:03.199Z,1.2
2017-09-02T12:13:19.517Z,2.0
2017-09-02T12:23:35.546Z,1.8
2017-09-02T12:33:51.821Z,2.1
2017-09-02T12:44:08.130Z,1.7
2017-09-02T12:54:24.255Z,1.6
2017-09-02T13:04:40.510Z,1.3
2017-09-02T13:14:56.609Z,1.2
2017-09-02T13:25:12.847Z,1.4
2017-09-02T13:35:29.346Z,1.5
2017-09-02T13:45:50.161Z,1.4
2017-09-02T13:56:06.454Z,1.4
2017-09-02T14:06:22.994Z,1.0
2017-09-02T14:16:39.073Z,1.2
2017-09-02T14:26:55.473Z,1.5
2017-09-02T14:37:11.534Z,2.0
2017-09-02T14:47:29.394Z,1.5
2017-09-02T14:57:43.302Z,1.1
2017-09-02T15:07:59.321Z,1.5
2017-09-02T15:18:15.757Z,1.1
2017-09-02T15:28:32.104Z,0.9
2017-09-02T15:38:48.070Z,1.2
2017-09-02T15:49:04.500Z,1.1
2017-09-02T15:59:20.590Z,1.2
2017-09-02T16:09:36.771Z,0.7
2017-09-02T16:19:53.103Z,1.4
2017-09-02T16:30:09.794Z,1.1
2017-09-02T16:40:25.626Z,1.1
2017-09-02T16:52:56.622Z,0.8
2017-09-02T17:03:12.802Z,1.8
2017-09-02T17:14:36.689Z,2.2
2017-09-02T17:24:52.819Z,1.0
2017-09-02T17:35:09.481Z,1.2
2017-09-02T17:45:25.114Z,1.0
2017-09-02T17:55:41.383Z,1.0
2017-09-02T18:05:57.511Z,1.9
2017-09-02T18:16:17.230Z,1.5
2017-09-02T18:26:33.476Z,0.8
2017-09-02T18:36:49.853Z,1.4
2017-09-02T18:47:05.895Z,2.0
2017-09-02T18:57:22.167Z,1.8
2017-09-02T19:07:38.181Z,2.2
2017-09-02T19:17:54.393Z,1.7
2017-09-02T19:28:10.507Z,1.5
2017-09-02T19:38:26.979Z,2.4
2017-09-02T19:48:42.992Z,2.5
2017-09-02T19:58:59.339Z,2.3
2017-09-02T20:09:15.543Z,2.4
2017-09-02T20:19:31.687Z,1.7
2017-09-02T20:29:48.181Z,3.0
2017-09-02T20:40:04.114Z,3.0
2017-09-02T20:50:20.415Z,3.4
2017-09-02T21:00:36.526Z,3.1
2017-09-02T21:11:23.280Z,4.0
2017-09-02T21:21:39.685Z,2.9
2017-09-02T21:31:55.670Z,4.2
2017-09-02T21:42:12.088Z,3.0
2017-09-02T21:52:28.057Z,3.2
2017-09-02T22:02:43.435Z,3.8
2017-09-02T22:12:59.927Z,4.3
2017-09-02T22:23:15.886Z,4.5
2017-09-02T22:33:32.165Z,2.9
2017-09-02T22:43:48.165Z,3.3
2017-09-02T22:54:04.429Z,4.3
2017-09-02T23:04:51.237Z,5.4
2017-09-02T23:15:07.306Z,4.9
2017-09-02T23:25:22.569Z,4.6
2017-09-02T23:35:38.994Z,4.5
2017-09-02T23:45:55.192Z,4.8
2017-09-02T23:56:11.059Z,7.0
