createdAt,value
2022-08-21T00:01:35.704Z,11.50
2022-08-21T00:04:06.832Z,11.18
2022-08-21T00:06:34.722Z,10.80
2022-08-21T00:09:06.266Z,11.35
2022-08-21T00:11:35.991Z,12.20
2022-08-21T00:14:02.868Z,10.63
2022-08-21T00:16:29.441Z,11.77
2022-08-21T00:18:55.854Z,10.75
2022-08-21T00:21:23.296Z,11.73
2022-08-21T00:23:49.644Z,9.85
2022-08-21T00:26:16.371Z,12.32
2022-08-21T00:28:42.839Z,9.95
2022-08-21T00:31:09.241Z,12.18
2022-08-21T00:33:35.660Z,11.43
2022-08-21T00:36:02.204Z,11.77
2022-08-21T00:38:28.674Z,11.63
2022-08-21T00:40:57.513Z,11.02
2022-08-21T00:45:54.356Z,11.73
2022-08-21T00:48:21.514Z,11.43
2022-08-21T00:50:51.538Z,11.25
2022-08-21T00:53:18.433Z,12.35
2022-08-21T00:55:45.324Z,10.93
2022-08-21T00:58:12.802Z,10.18
2022-08-21T01:00:40.642Z,10.02
2022-08-21T01:03:09.499Z,10.57
2022-08-21T01:05:37.325Z,11.37
2022-08-21T01:08:04.441Z,11.13
2022-08-21T01:10:30.985Z,11.95
2022-08-21T01:12:58.506Z,10.98
2022-08-21T01:15:28.049Z,11.20
2022-08-21T01:17:54.797Z,11.80
2022-08-21T01:20:21.176Z,11.50
2022-08-21T01:22:47.885Z,12.07
2022-08-21T01:25:16.107Z,12.77
2022-08-21T01:27:42.902Z,10.38
2022-08-21T01:30:12.151Z,13.27
2022-08-21T01:32:38.847Z,11.57
2022-08-21T01:35:05.508Z,11.93
2022-08-21T01:37:31.990Z,14.55
2022-08-21T01:39:58.645Z,10.73
2022-08-21T01:42:25.362Z,14.05
2022-08-21T01:44:54.434Z,13.13
2022-08-21T01:47:22.737Z,11.40
2022-08-21T01:49:49.201Z,12.75
2022-08-21T01:52:15.946Z,11.93
2022-08-21T01:54:42.409Z,11.77
2022-08-21T01:57:09.352Z,12.15
2022-08-21T01:59:36.202Z,11.18
2022-08-21T02:02:02.610Z,11.30
2022-08-21T02:04:31.605Z,10.57
2022-08-21T02:06:58.062Z,9.70
2022-08-21T02:09:24.763Z,10.25
2022-08-21T02:11:52.344Z,8.32
2022-08-21T02:14:32.266Z,8.32
2022-08-21T02:17:05.341Z,8.75
2022-08-21T02:19:40.510Z,8.45
2022-08-21T02:22:08.031Z,7.32
2022-08-21T02:24:34.445Z,7.97
2022-08-21T02:27:00.867Z,7.80
2022-08-21T02:29:27.280Z,7.75
2022-08-21T02:31:54.169Z,7.82
2022-08-21T02:34:20.609Z,9.20
2022-08-21T02:36:47.442Z,7.80
2022-08-21T02:39:27.028Z,7.60
2022-08-21T02:41:53.982Z,7.50
2022-08-21T02:44:20.424Z,8.15
2022-08-21T02:46:46.804Z,7.88
2022-08-21T02:49:13.169Z,7.03
2022-08-21T02:51:41.204Z,7.13
2022-08-21T02:54:07.760Z,6.03
2022-08-21T02:56:34.333Z,7.03
2022-08-21T02:59:00.719Z,6.18
2022-08-21T03:01:27.771Z,6.60
2022-08-21T03:03:54.649Z,5.97
2022-08-21T03:06:22.528Z,6.63
2022-08-21T03:08:49.258Z,6.20
2022-08-21T03:11:16.229Z,5.70
2022-08-21T03:13:42.736Z,5.78
2022-08-21T03:16:09.814Z,5.80
2022-08-21T03:18:36.734Z,6.05
2022-08-21T03:21:04.604Z,6.30
2022-08-21T03:23:32.739Z,5.70
2022-08-21T03:25:59.409Z,6.45
2022-08-21T03:28:26.240Z,6.50
2022-08-21T03:30:53.262Z,5.80
2022-08-21T03:33:20.765Z,5.78
2022-08-21T03:35:53.951Z,6.35
2022-08-21T03:38:24.610Z,6.10
2022-08-21T03:40:53.035Z,6.13
2022-08-21T03:43:19.443Z,6.70
2022-08-21T03:45:46.100Z,5.90
2022-08-21T03:48:12.491Z,6.00
2022-08-21T03:50:41.471Z,6.63
2022-08-21T03:53:17.341Z,6.70
2022-08-21T03:55:45.138Z,5.80
2022-08-21T03:58:16.682Z,5.93
2022-08-21T04:00:44.167Z,6.15
2022-08-21T04:03:10.594Z,5.97
2022-08-21T04:05:37.381Z,6.22
2022-08-21T04:08:05.259Z,6.63
2022-08-21T04:10:33.188Z,5.80
2022-08-21T04:12:59.867Z,5.90
2022-08-21T04:15:27.005Z,6.00
2022-08-21T04:17:53.951Z,6.53
2022-08-21T04:20:20.792Z,5.30
2022-08-21T04:22:47.247Z,5.80
2022-08-21T04:25:15.239Z,6.60
2022-08-21T04:27:41.819Z,6.50
2022-08-21T04:30:09.843Z,5.90
2022-08-21T04:32:37.061Z,5.57
2022-08-21T04:35:05.738Z,6.55
2022-08-21T04:37:32.278Z,6.38
2022-08-21T04:39:59.378Z,6.88
2022-08-21T04:42:26.911Z,5.90
2022-08-21T04:44:53.340Z,6.00
2022-08-21T04:47:19.783Z,6.10
2022-08-21T04:49:46.286Z,5.70
2022-08-21T04:52:14.431Z,5.75
2022-08-21T04:54:41.193Z,5.78
2022-08-21T04:57:09.807Z,6.53
2022-08-21T04:59:37.804Z,6.45
2022-08-21T05:02:06.297Z,6.88
2022-08-21T05:04:34.232Z,5.32
2022-08-21T05:07:02.177Z,5.65
2022-08-21T05:09:29.147Z,6.00
2022-08-21T05:11:56.261Z,5.75
2022-08-21T05:14:22.644Z,5.10
2022-08-21T05:16:49.128Z,4.80
2022-08-21T05:19:15.646Z,4.85
2022-08-21T05:21:44.372Z,5.63
2022-08-21T05:24:11.359Z,5.07
2022-08-21T05:26:45.474Z,4.55
2022-08-21T05:29:13.813Z,5.05
2022-08-21T05:31:40.496Z,4.65
2022-08-21T05:34:06.992Z,4.25
2022-08-21T05:36:33.540Z,4.95
2022-08-21T05:38:59.984Z,4.20
2022-08-21T05:41:26.434Z,5.05
2022-08-21T05:43:52.789Z,4.50
2022-08-21T05:46:19.348Z,4.25
2022-08-21T05:48:45.759Z,4.43
2022-08-21T05:51:13.864Z,3.97
2022-08-21T05:53:41.143Z,4.53
2022-08-21T05:56:07.861Z,4.00
2022-08-21T05:58:34.657Z,4.15
2022-08-21T06:01:01.457Z,3.97
2022-08-21T06:03:29.265Z,4.30
2022-08-21T06:05:56.753Z,4.05
2022-08-21T06:08:23.450Z,3.83
2022-08-21T06:10:51.411Z,4.07
2022-08-21T06:13:18.555Z,3.03
2022-08-21T06:15:45.296Z,3.60
2022-08-21T06:18:11.923Z,3.60
2022-08-21T06:20:38.928Z,3.20
2022-08-21T06:23:05.556Z,3.30
2022-08-21T06:25:32.111Z,3.15
2022-08-21T06:28:05.372Z,3.67
2022-08-21T06:30:32.133Z,3.33
2022-08-21T06:32:58.833Z,3.40
2022-08-21T06:35:25.691Z,3.33
2022-08-21T06:37:52.144Z,3.15
2022-08-21T06:40:18.756Z,2.80
2022-08-21T06:42:46.155Z,3.60
2022-08-21T06:45:16.101Z,3.28
2022-08-21T06:47:42.529Z,3.58
2022-08-21T06:50:09.438Z,3.08
2022-08-21T06:52:36.748Z,2.85
2022-08-21T06:55:05.268Z,2.75
2022-08-21T06:57:31.651Z,2.80
2022-08-21T06:59:58.039Z,2.78
2022-08-21T07:02:24.482Z,2.90
2022-08-21T07:04:52.028Z,2.65
2022-08-21T07:07:18.636Z,3.35
2022-08-21T07:09:45.131Z,3.10
2022-08-21T07:12:11.871Z,3.45
2022-08-21T07:14:38.355Z,3.17
2022-08-21T07:17:04.779Z,3.47
2022-08-21T07:19:31.169Z,3.13
2022-08-21T07:21:59.212Z,2.60
2022-08-21T07:24:25.705Z,2.78
2022-08-21T07:26:52.288Z,2.33
2022-08-21T07:29:19.683Z,2.78
2022-08-21T07:31:46.226Z,2.22
2022-08-21T07:34:13.010Z,2.92
2022-08-21T07:36:39.454Z,1.83
2022-08-21T07:39:06.284Z,2.22
2022-08-21T07:41:33.043Z,2.30
2022-08-21T07:43:59.831Z,1.77
2022-08-21T07:46:26.763Z,2.20
2022-08-21T07:48:53.870Z,2.25
2022-08-21T07:51:22.735Z,2.22
2022-08-21T07:53:53.614Z,1.95
2022-08-21T07:58:46.515Z,1.83
2022-08-21T08:01:13.519Z,1.95
2022-08-21T08:03:40.202Z,2.50
2022-08-21T08:06:07.985Z,2.00
2022-08-21T08:08:34.434Z,2.15
2022-08-21T08:11:01.365Z,1.50
2022-08-21T08:13:28.140Z,1.77
2022-08-21T08:15:54.546Z,1.40
2022-08-21T08:18:21.067Z,2.00
2022-08-21T08:20:47.634Z,1.50
2022-08-21T08:23:14.390Z,1.80
2022-08-21T08:25:40.827Z,1.50
2022-08-21T08:28:17.127Z,2.05
2022-08-21T08:30:45.700Z,1.65
2022-08-21T08:33:12.317Z,1.83
2022-08-21T08:35:38.955Z,2.17
2022-08-21T08:38:05.977Z,1.60
2022-08-21T08:40:34.327Z,1.90
2022-08-21T08:43:01.267Z,1.90
2022-08-21T08:45:28.959Z,1.45
2022-08-21T08:48:03.629Z,1.42
2022-08-21T08:50:38.226Z,1.70
2022-08-21T08:53:11.881Z,2.13
2022-08-21T08:55:39.906Z,1.92
2022-08-21T08:58:06.972Z,2.65
2022-08-21T09:00:33.890Z,1.75
2022-08-21T09:03:01.989Z,2.85
2022-08-21T09:05:30.395Z,1.77
2022-08-21T09:08:05.989Z,2.90
2022-08-21T09:10:40.292Z,2.35
2022-08-21T09:13:20.643Z,1.80
2022-08-21T09:16:00.313Z,1.80
2022-08-21T09:18:45.379Z,1.75
2022-08-21T09:21:18.072Z,1.80
2022-08-21T09:23:50.653Z,1.88
2022-08-21T09:26:21.220Z,2.15
2022-08-21T09:28:52.769Z,2.05
2022-08-21T09:31:27.751Z,1.60
2022-08-21T09:34:09.140Z,1.70
2022-08-21T09:36:41.024Z,1.60
2022-08-21T09:39:08.355Z,2.13
2022-08-21T09:41:36.484Z,1.77
2022-08-21T09:44:03.801Z,1.50
2022-08-21T09:46:31.060Z,1.70
2022-08-21T09:48:59.866Z,1.20
2022-08-21T09:54:07.006Z,1.52
2022-08-21T09:56:53.780Z,1.50
2022-08-21T09:59:25.438Z,1.88
2022-08-21T10:01:54.027Z,2.03
2022-08-21T10:04:22.510Z,1.08
2022-08-21T10:06:49.038Z,1.83
2022-08-21T10:09:21.491Z,1.85
2022-08-21T10:12:06.880Z,1.58
2022-08-21T10:14:45.805Z,1.33
2022-08-21T10:17:20.545Z,1.40
2022-08-21T10:20:09.314Z,1.50
2022-08-21T10:22:38.920Z,1.95
2022-08-21T10:25:20.765Z,1.58
2022-08-21T10:27:56.286Z,1.58
2022-08-21T10:30:31.073Z,1.30
2022-08-21T10:33:00.551Z,1.20
2022-08-21T10:35:31.728Z,1.52
2022-08-21T10:38:48.802Z,1.48
2022-08-21T10:41:11.606Z,1.45
2022-08-21T10:43:51.866Z,1.27
2022-08-21T10:46:24.245Z,1.70
2022-08-21T10:48:52.839Z,1.48
2022-08-21T10:51:29.398Z,1.50
2022-08-21T10:54:08.002Z,1.45
2022-08-21T10:56:36.689Z,1.33
2022-08-21T10:59:06.625Z,1.70
2022-08-21T11:01:39.249Z,1.30
2022-08-21T11:04:25.334Z,1.27
2022-08-21T11:07:01.439Z,1.13
2022-08-21T11:09:31.184Z,1.35
2022-08-21T11:12:11.048Z,1.35
2022-08-21T11:14:49.963Z,1.20
2022-08-21T11:17:21.981Z,1.00
2022-08-21T11:19:51.074Z,1.05
2022-08-21T11:22:23.695Z,1.35
2022-08-21T11:24:55.563Z,1.15
2022-08-21T11:27:39.955Z,1.35
2022-08-21T11:30:06.788Z,1.27
2022-08-21T11:32:39.420Z,1.20
2022-08-21T11:35:14.879Z,1.10
2022-08-21T11:38:00.509Z,1.40
2022-08-21T11:40:45.748Z,1.35
2022-08-21T11:43:32.414Z,1.67
2022-08-21T11:46:04.987Z,1.10
2022-08-21T11:48:34.401Z,1.23
2022-08-21T11:51:02.837Z,1.60
2022-08-21T11:53:36.813Z,1.20
2022-08-21T11:56:08.239Z,1.40
2022-08-21T11:58:40.465Z,1.33
2022-08-21T12:01:12.216Z,1.88
2022-08-21T12:03:43.556Z,1.02
2022-08-21T12:06:11.572Z,1.70
2022-08-21T12:08:42.781Z,1.45
2022-08-21T12:11:30.935Z,1.33
2022-08-21T12:14:06.524Z,1.35
2022-08-21T12:16:43.363Z,1.38
2022-08-21T12:19:09.907Z,1.52
2022-08-21T12:21:53.146Z,1.17
2022-08-21T12:24:22.570Z,1.10
2022-08-21T12:26:56.064Z,1.55
2022-08-21T12:29:26.014Z,1.67
2022-08-21T12:31:57.828Z,1.25
2022-08-21T12:34:26.106Z,1.38
2022-08-21T12:36:58.774Z,1.42
2022-08-21T12:39:27.243Z,1.10
2022-08-21T12:42:01.952Z,1.35
2022-08-21T12:44:35.000Z,1.50
2022-08-21T12:47:04.974Z,1.20
2022-08-21T12:49:34.642Z,1.55
2022-08-21T12:52:24.282Z,1.33
2022-08-21T12:54:50.672Z,1.70
2022-08-21T12:57:21.433Z,1.40
2022-08-21T12:59:55.550Z,1.58
2022-08-21T13:02:24.094Z,1.65
2022-08-21T13:04:50.585Z,1.30
2022-08-21T13:07:21.594Z,1.60
2022-08-21T13:09:50.073Z,2.17
2022-08-21T13:12:16.956Z,1.38
2022-08-21T13:14:46.072Z,1.13
2022-08-21T13:19:40.443Z,1.33
2022-08-21T13:22:33.321Z,1.48
2022-08-21T13:24:59.630Z,1.40
2022-08-21T13:27:29.054Z,1.75
2022-08-21T13:30:03.943Z,1.92
2022-08-21T13:32:32.161Z,1.60
2022-08-21T13:34:59.627Z,1.48
2022-08-21T13:37:27.440Z,1.92
2022-08-21T13:39:54.234Z,1.52
2022-08-21T13:42:21.159Z,1.70
2022-08-21T13:44:48.712Z,1.60
2022-08-21T13:47:16.485Z,1.77
2022-08-21T13:49:47.161Z,1.88
2022-08-21T13:52:27.281Z,1.45
2022-08-21T13:54:56.778Z,1.58
2022-08-21T13:57:27.966Z,2.00
2022-08-21T14:00:10.077Z,1.67
2022-08-21T14:02:39.324Z,1.77
2022-08-21T14:05:05.926Z,1.83
2022-08-21T14:07:33.237Z,1.80
2022-08-21T14:10:19.633Z,1.52
2022-08-21T14:12:56.699Z,1.88
2022-08-21T14:15:29.467Z,1.70
2022-08-21T14:18:07.683Z,2.00
2022-08-21T14:20:35.815Z,1.50
2022-08-21T14:23:02.645Z,1.92
2022-08-21T14:25:28.999Z,2.00
2022-08-21T14:28:03.545Z,1.67
2022-08-21T14:33:03.914Z,1.70
2022-08-21T14:35:30.848Z,1.80
2022-08-21T14:37:58.721Z,1.80
2022-08-21T14:40:25.912Z,1.80
2022-08-21T14:42:52.485Z,2.25
2022-08-21T14:45:21.278Z,2.17
2022-08-21T14:47:53.668Z,1.73
2022-08-21T14:50:20.333Z,3.47
2022-08-21T14:52:47.102Z,1.73
2022-08-21T14:55:15.629Z,1.60
2022-08-21T14:57:49.361Z,1.92
2022-08-21T15:00:17.899Z,2.08
2022-08-21T15:02:44.950Z,1.90
2022-08-21T15:05:11.396Z,1.95
2022-08-21T15:07:39.127Z,1.90
2022-08-21T15:10:06.205Z,1.55
2022-08-21T15:12:36.779Z,2.60
2022-08-21T15:15:06.041Z,1.95
2022-08-21T15:17:33.156Z,1.80
2022-08-21T15:19:59.630Z,2.13
2022-08-21T15:22:27.638Z,2.03
2022-08-21T15:24:54.560Z,1.70
2022-08-21T15:27:21.347Z,1.63
2022-08-21T15:29:47.838Z,1.58
2022-08-21T15:32:19.977Z,1.67
2022-08-21T15:34:46.612Z,1.77
2022-08-21T15:37:13.070Z,2.00
2022-08-21T15:39:41.566Z,1.90
2022-08-21T15:42:10.902Z,1.75
2022-08-21T15:44:38.861Z,2.10
2022-08-21T15:47:06.699Z,1.90
2022-08-21T15:49:33.294Z,2.63
2022-08-21T15:51:59.726Z,2.40
2022-08-21T15:54:26.430Z,2.03
2022-08-21T15:56:53.014Z,1.60
2022-08-21T15:59:22.744Z,1.90
2022-08-21T16:01:52.816Z,2.22
2022-08-21T16:04:22.102Z,2.00
2022-08-21T16:06:53.426Z,1.60
2022-08-21T16:09:22.518Z,2.20
2022-08-21T16:11:49.175Z,2.47
2022-08-21T16:14:16.621Z,2.60
2022-08-21T16:16:43.741Z,1.90
2022-08-21T16:19:11.764Z,1.80
2022-08-21T16:21:38.313Z,1.90
2022-08-21T16:24:05.114Z,1.63
2022-08-21T16:26:31.836Z,1.90
2022-08-21T16:29:01.310Z,1.77
2022-08-21T16:31:28.032Z,2.15
2022-08-21T16:33:57.774Z,2.03
2022-08-21T16:36:26.890Z,2.23
2022-08-21T16:38:57.634Z,2.20
2022-08-21T16:41:25.702Z,2.60
2022-08-21T16:43:52.286Z,2.20
2022-08-21T16:46:19.495Z,2.38
2022-08-21T16:48:46.030Z,2.30
2022-08-21T16:51:13.367Z,2.28
2022-08-21T16:53:40.072Z,1.92
2022-08-21T16:56:07.498Z,2.13
2022-08-21T16:58:36.939Z,2.53
2022-08-21T17:01:05.641Z,2.35
2022-08-21T17:03:34.181Z,1.90
2022-08-21T17:06:01.207Z,2.25
2022-08-21T17:08:28.071Z,2.17
2022-08-21T17:10:54.837Z,2.28
2022-08-21T17:13:21.941Z,2.35
2022-08-21T17:15:48.564Z,2.10
2022-08-21T17:18:19.058Z,2.30
2022-08-21T17:20:45.820Z,1.85
2022-08-21T17:23:12.491Z,2.05
2022-08-21T17:25:42.634Z,1.90
2022-08-21T17:28:11.667Z,1.98
2022-08-21T17:30:42.845Z,2.30
2022-08-21T17:33:09.275Z,1.80
2022-08-21T17:35:35.714Z,1.60
2022-08-21T17:38:02.156Z,1.80
2022-08-21T17:40:30.893Z,2.00
2022-08-21T17:43:03.843Z,1.60
2022-08-21T17:45:30.355Z,1.83
2022-08-21T17:47:56.895Z,2.65
2022-08-21T17:50:23.706Z,1.90
2022-08-21T17:52:50.105Z,1.60
2022-08-21T17:55:17.391Z,1.88
2022-08-21T17:57:44.659Z,1.92
2022-08-21T18:00:13.317Z,1.88
2022-08-21T18:02:41.995Z,2.00
2022-08-21T18:05:09.447Z,1.95
2022-08-21T18:07:36.319Z,1.77
2022-08-21T18:10:04.944Z,1.88
2022-08-21T18:12:32.287Z,2.38
2022-08-21T18:14:59.829Z,2.20
2022-08-21T18:17:28.388Z,1.88
2022-08-21T18:19:55.030Z,1.73
2022-08-21T18:22:21.655Z,2.33
2022-08-21T18:24:48.229Z,1.95
2022-08-21T18:27:15.301Z,1.73
2022-08-21T18:29:46.570Z,2.40
2022-08-21T18:32:29.607Z,1.77
2022-08-21T18:34:59.352Z,1.70
2022-08-21T18:37:25.939Z,2.17
2022-08-21T18:39:52.617Z,2.05
2022-08-21T18:42:19.324Z,2.17
2022-08-21T18:44:51.669Z,2.20
2022-08-21T18:47:24.672Z,2.08
2022-08-21T18:49:51.586Z,2.42
2022-08-21T18:52:20.212Z,2.05
2022-08-21T18:54:47.861Z,2.10
2022-08-21T18:57:16.468Z,2.03
2022-08-21T18:59:43.739Z,3.30
2022-08-21T19:02:10.294Z,2.35
2022-08-21T19:07:23.921Z,2.67
2022-08-21T19:10:20.974Z,2.42
2022-08-21T19:12:37.606Z,2.60
2022-08-21T19:15:08.347Z,2.40
2022-08-21T19:17:34.937Z,2.17
2022-08-21T19:20:06.184Z,2.10
2022-08-21T19:22:32.646Z,2.10
2022-08-21T19:24:59.001Z,2.33
2022-08-21T19:27:25.785Z,2.88
2022-08-21T19:29:53.134Z,2.65
2022-08-21T19:32:19.951Z,2.60
2022-08-21T19:34:49.912Z,3.13
2022-08-21T19:37:19.614Z,2.87
2022-08-21T19:39:50.325Z,2.80
2022-08-21T19:42:17.822Z,3.47
2022-08-21T19:44:44.654Z,3.67
2022-08-21T19:47:19.005Z,3.05
2022-08-21T19:49:50.687Z,3.63
2022-08-21T19:52:17.494Z,3.65
2022-08-21T19:54:44.759Z,3.33
2022-08-21T19:57:13.438Z,4.25
2022-08-21T19:59:40.679Z,3.63
2022-08-21T20:02:07.835Z,4.38
2022-08-21T20:04:34.377Z,5.57
2022-08-21T20:07:02.187Z,5.75
2022-08-21T20:09:28.626Z,4.47
2022-08-21T20:11:56.440Z,4.63
2022-08-21T20:14:30.508Z,4.25
2022-08-21T20:17:04.232Z,4.40
2022-08-21T20:19:31.025Z,4.82
2022-08-21T20:21:58.546Z,4.72
2022-08-21T20:27:13.579Z,5.20
2022-08-21T20:29:40.139Z,5.25
2022-08-21T20:32:12.040Z,4.57
2022-08-21T20:34:39.327Z,5.70
2022-08-21T20:37:05.953Z,5.18
2022-08-21T20:39:32.637Z,4.28
2022-08-21T20:41:59.302Z,4.70
2022-08-21T20:44:28.272Z,4.97
2022-08-21T20:46:55.061Z,4.80
2022-08-21T20:49:23.878Z,4.35
2022-08-21T20:51:52.019Z,4.32
2022-08-21T20:54:31.170Z,4.80
2022-08-21T20:57:05.605Z,5.15
2022-08-21T20:59:43.462Z,5.25
2022-08-21T21:02:29.772Z,4.63
2022-08-21T21:05:09.201Z,4.68
2022-08-21T21:07:55.266Z,5.10
2022-08-21T21:10:29.415Z,4.82
2022-08-21T21:13:00.202Z,5.07
2022-08-21T21:15:29.854Z,4.82
2022-08-21T21:18:07.095Z,5.05
2022-08-21T21:20:45.865Z,4.75
2022-08-21T21:23:25.508Z,6.10
2022-08-21T21:25:58.063Z,5.30
2022-08-21T21:28:27.302Z,5.05
2022-08-21T21:30:57.880Z,4.70
2022-08-21T21:33:24.816Z,5.30
2022-08-21T21:35:54.248Z,4.60
2022-08-21T21:38:51.685Z,5.55
2022-08-21T21:41:34.088Z,5.25
2022-08-21T21:44:08.081Z,4.97
2022-08-21T21:46:54.684Z,5.10
2022-08-21T21:49:33.004Z,5.05
2022-08-21T21:52:05.676Z,5.75
2022-08-21T21:54:47.750Z,5.43
2022-08-21T21:57:35.009Z,5.78
2022-08-21T22:00:13.153Z,5.60
2022-08-21T22:03:00.159Z,5.85
2022-08-21T22:08:48.918Z,5.60
2022-08-21T22:11:31.874Z,5.85
2022-08-21T22:14:10.717Z,5.07
2022-08-21T22:16:37.486Z,5.07
2022-08-21T22:19:27.961Z,5.15
2022-08-21T22:22:06.012Z,5.25
2022-08-21T22:24:40.203Z,5.43
2022-08-21T22:27:08.547Z,5.00
2022-08-21T22:29:43.923Z,5.55
2022-08-21T22:32:11.055Z,5.13
2022-08-21T22:34:38.550Z,5.80
2022-08-21T22:37:06.661Z,5.45
2022-08-21T22:39:39.224Z,5.45
2022-08-21T22:42:11.373Z,5.25
2022-08-21T22:44:53.189Z,5.25
2022-08-21T22:47:40.772Z,5.40
2022-08-21T22:50:39.866Z,5.82
2022-08-21T22:53:07.980Z,5.50
2022-08-21T22:55:34.502Z,4.95
2022-08-21T22:58:09.535Z,5.75
2022-08-21T23:03:51.550Z,5.55
2022-08-21T23:06:24.030Z,5.13
2022-08-21T23:08:50.755Z,6.18
2022-08-21T23:11:20.957Z,5.22
2022-08-21T23:13:50.856Z,5.10
2022-08-21T23:16:17.392Z,4.82
2022-08-21T23:19:00.031Z,5.60
2022-08-21T23:21:33.203Z,5.60
2022-08-21T23:24:33.950Z,6.88
2022-08-21T23:30:07.271Z,5.75
2022-08-21T23:32:47.028Z,5.40
2022-08-21T23:35:59.789Z,5.38
2022-08-21T23:38:34.635Z,6.18
2022-08-21T23:41:34.300Z,5.65
2022-08-21T23:44:16.912Z,5.20
2022-08-21T23:46:57.710Z,6.32
2022-08-21T23:49:44.282Z,5.73
2022-08-21T23:55:28.508Z,5.70
2022-08-21T23:58:02.256Z,6.47
