createdAt,value
2018-05-04T00:00:55.956Z,14.50
2018-05-04T00:03:59.219Z,14.50
2018-05-04T00:07:02.641Z,14.07
2018-05-04T00:10:06.007Z,13.73
2018-05-04T00:13:10.036Z,13.90
2018-05-04T00:16:13.297Z,13.77
2018-05-04T00:19:16.576Z,13.50
2018-05-04T00:22:19.942Z,13.33
2018-05-04T00:25:23.360Z,13.27
2018-05-04T00:28:26.707Z,12.07
2018-05-04T00:31:30.736Z,12.60
2018-05-04T00:34:34.768Z,13.20
2018-05-04T00:37:38.246Z,13.10
2018-05-04T00:40:42.324Z,12.80
2018-05-04T00:43:45.596Z,11.73
2018-05-04T00:46:49.002Z,12.60
2018-05-04T00:49:52.289Z,12.40
2018-05-04T00:52:56.371Z,10.83
2018-05-04T00:56:00.430Z,11.07
2018-05-04T00:59:03.720Z,10.73
2018-05-04T01:02:06.989Z,12.67
2018-05-04T01:05:11.013Z,11.10
2018-05-04T01:08:14.487Z,11.47
2018-05-04T01:11:17.750Z,11.47
2018-05-04T01:14:21.015Z,10.87
2018-05-04T01:17:24.286Z,10.07
2018-05-04T01:20:28.317Z,10.63
2018-05-04T01:23:31.985Z,10.27
2018-05-04T01:26:35.285Z,9.87
2018-05-04T01:29:38.562Z,10.43
2018-05-04T01:32:41.820Z,10.00
2018-05-04T01:35:45.100Z,9.50
2018-05-04T01:38:49.129Z,9.57
2018-05-04T01:41:53.166Z,9.33
2018-05-04T01:44:56.439Z,8.80
2018-05-04T01:48:00.498Z,9.07
2018-05-04T01:51:03.786Z,8.67
2018-05-04T01:54:07.043Z,8.73
2018-05-04T01:57:11.074Z,8.80
2018-05-04T02:00:14.344Z,8.63
2018-05-04T02:06:28.539Z,9.03
2018-05-04T02:09:31.829Z,9.13
2018-05-04T02:12:36.280Z,8.07
2018-05-04T02:15:39.544Z,8.47
2018-05-04T02:18:43.573Z,8.30
2018-05-04T02:21:46.879Z,8.87
2018-05-04T02:24:50.166Z,9.60
2018-05-04T02:27:54.191Z,8.63
2018-05-04T02:30:57.477Z,8.77
2018-05-04T02:34:00.774Z,8.63
2018-05-04T02:37:05.003Z,8.47
2018-05-04T02:40:09.031Z,8.77
2018-05-04T02:43:13.953Z,8.50
2018-05-04T02:46:17.231Z,8.13
2018-05-04T02:49:22.001Z,8.90
2018-05-04T02:52:25.310Z,8.93
2018-05-04T02:55:28.694Z,8.80
2018-05-04T02:58:32.016Z,9.10
2018-05-04T03:01:36.043Z,8.50
2018-05-04T03:04:39.308Z,8.48
2018-05-04T03:07:42.575Z,8.87
2018-05-04T03:10:46.612Z,8.83
2018-05-04T03:13:49.873Z,7.83
2018-05-04T03:16:53.898Z,8.33
2018-05-04T03:19:57.925Z,7.90
2018-05-04T03:23:01.187Z,8.37
2018-05-04T03:26:04.454Z,8.17
2018-05-04T03:29:07.721Z,8.27
2018-05-04T03:32:11.188Z,7.67
2018-05-04T03:35:14.394Z,9.00
2018-05-04T03:38:17.737Z,9.07
2018-05-04T03:41:22.794Z,10.55
2018-05-04T03:44:26.979Z,8.63
2018-05-04T03:47:30.244Z,8.60
2018-05-04T03:50:33.512Z,7.83
2018-05-04T03:53:36.788Z,8.70
2018-05-04T03:56:40.810Z,8.60
2018-05-04T04:00:02.605Z,8.50
2018-05-04T04:03:23.577Z,8.50
2018-05-04T04:06:26.871Z,8.80
2018-05-04T04:09:30.166Z,8.90
2018-05-04T04:12:36.103Z,8.83
2018-05-04T04:15:39.416Z,7.77
2018-05-04T04:18:42.918Z,7.90
2018-05-04T04:21:46.195Z,8.63
2018-05-04T04:24:59.785Z,8.50
2018-05-04T04:28:03.065Z,8.60
2018-05-04T04:31:06.421Z,9.70
2018-05-04T04:34:09.681Z,9.23
2018-05-04T04:37:13.850Z,8.00
2018-05-04T04:40:17.201Z,8.70
2018-05-04T04:43:20.487Z,9.47
2018-05-04T04:46:23.845Z,9.10
2018-05-04T04:49:27.180Z,8.30
2018-05-04T04:52:30.478Z,8.40
2018-05-04T04:55:33.761Z,8.97
2018-05-04T04:58:37.827Z,8.77
2018-05-04T05:01:41.199Z,9.00
2018-05-04T05:04:44.512Z,9.27
2018-05-04T05:07:47.779Z,8.97
2018-05-04T05:10:51.817Z,9.17
2018-05-04T05:13:55.080Z,8.57
2018-05-04T05:16:58.357Z,8.70
2018-05-04T05:20:01.653Z,9.40
2018-05-04T05:23:04.916Z,9.00
2018-05-04T05:26:08.195Z,8.90
2018-05-04T05:29:11.502Z,10.10
2018-05-04T05:32:14.766Z,9.77
2018-05-04T05:35:18.840Z,10.27
2018-05-04T05:38:22.111Z,11.07
2018-05-04T05:41:25.383Z,10.43
2018-05-04T05:44:29.446Z,10.70
2018-05-04T05:47:32.739Z,11.23
2018-05-04T05:50:36.006Z,11.43
2018-05-04T05:53:40.091Z,11.30
2018-05-04T05:56:43.396Z,10.90
2018-05-04T05:59:46.666Z,12.57
2018-05-04T06:02:49.968Z,13.30
2018-05-04T06:05:53.254Z,13.60
2018-05-04T06:08:56.532Z,13.67
2018-05-04T06:11:59.790Z,13.43
2018-05-04T06:15:03.924Z,14.07
2018-05-04T06:18:07.191Z,13.33
2018-05-04T06:21:10.458Z,14.17
2018-05-04T06:24:13.746Z,13.53
2018-05-04T06:27:17.021Z,14.07
2018-05-04T06:30:20.304Z,13.43
2018-05-04T06:33:24.357Z,12.90
2018-05-04T06:36:27.657Z,12.97
2018-05-04T06:39:30.940Z,13.55
2018-05-04T06:42:34.198Z,13.63
2018-05-04T06:45:38.270Z,13.03
2018-05-04T06:48:41.595Z,12.67
2018-05-04T06:51:44.812Z,12.57
2018-05-04T06:54:48.849Z,12.27
2018-05-04T06:57:52.226Z,12.40
2018-05-04T07:00:56.290Z,11.60
2018-05-04T07:03:59.562Z,12.47
2018-05-04T07:07:02.856Z,11.57
2018-05-04T07:10:06.131Z,11.30
2018-05-04T07:13:09.501Z,11.77
2018-05-04T07:16:12.921Z,11.03
2018-05-04T07:19:16.204Z,11.63
2018-05-04T07:22:19.465Z,10.77
2018-05-04T07:25:22.782Z,11.17
2018-05-04T07:28:26.055Z,10.37
2018-05-04T07:31:29.331Z,9.77
2018-05-04T07:34:33.384Z,10.93
2018-05-04T07:37:36.671Z,9.53
2018-05-04T07:40:39.976Z,9.87
2018-05-04T07:43:43.239Z,9.73
2018-05-04T07:46:47.285Z,9.67
2018-05-04T07:49:50.627Z,10.23
2018-05-04T07:52:54.032Z,10.40
2018-05-04T07:55:57.314Z,10.60
2018-05-04T07:59:00.575Z,9.80
2018-05-04T08:02:03.827Z,9.90
2018-05-04T08:05:07.123Z,9.63
2018-05-04T08:08:10.390Z,10.07
2018-05-04T08:11:13.668Z,10.27
2018-05-04T08:14:16.951Z,10.03
2018-05-04T08:17:21.195Z,10.27
2018-05-04T08:20:24.459Z,10.63
2018-05-04T08:23:27.941Z,10.80
2018-05-04T08:26:31.996Z,9.57
2018-05-04T08:29:35.502Z,9.82
2018-05-04T08:32:38.796Z,11.33
2018-05-04T08:35:42.072Z,12.10
2018-05-04T08:38:46.125Z,12.17
2018-05-04T08:41:49.390Z,13.03
2018-05-04T08:44:52.686Z,12.80
2018-05-04T08:47:55.965Z,12.37
2018-05-04T08:51:00.045Z,14.37
2018-05-04T08:54:03.319Z,15.93
2018-05-04T08:57:06.677Z,16.17
2018-05-04T09:00:10.850Z,16.30
2018-05-04T09:03:14.335Z,17.45
2018-05-04T09:06:17.757Z,16.80
2018-05-04T09:09:21.069Z,16.33
2018-05-04T09:12:24.330Z,17.43
2018-05-04T09:15:27.631Z,17.20
2018-05-04T09:18:30.911Z,16.20
2018-05-04T09:21:34.174Z,18.37
2018-05-04T09:24:37.449Z,19.23
2018-05-04T09:27:40.703Z,19.07
2018-05-04T09:30:43.981Z,18.77
2018-05-04T09:33:48.222Z,19.50
2018-05-04T09:36:51.487Z,19.33
2018-05-04T09:39:54.751Z,18.73
2018-05-04T09:42:58.006Z,17.70
2018-05-04T09:46:01.362Z,17.17
2018-05-04T09:49:04.718Z,18.37
2018-05-04T09:52:08.031Z,17.87
2018-05-04T09:55:12.577Z,17.80
2018-05-04T09:58:15.935Z,17.00
2018-05-04T10:01:19.204Z,18.27
2018-05-04T10:04:23.238Z,17.23
2018-05-04T10:07:26.502Z,17.57
2018-05-04T10:10:29.773Z,15.93
2018-05-04T10:13:34.879Z,16.27
2018-05-04T10:16:38.160Z,16.90
2018-05-04T10:19:42.247Z,17.90
2018-05-04T10:22:45.519Z,17.27
2018-05-04T10:25:48.836Z,16.20
2018-05-04T10:28:52.115Z,17.43
2018-05-04T10:31:55.374Z,18.23
2018-05-04T10:34:58.964Z,16.92
2018-05-04T10:38:02.998Z,18.17
2018-05-04T10:41:07.318Z,19.40
2018-05-04T10:44:10.591Z,18.60
2018-05-04T10:47:14.650Z,17.13
2018-05-04T10:50:18.013Z,17.97
2018-05-04T10:53:22.167Z,17.40
2018-05-04T10:56:25.726Z,17.23
2018-05-04T10:59:29.063Z,16.73
2018-05-04T11:02:32.357Z,17.87
2018-05-04T11:05:35.636Z,17.37
2018-05-04T11:08:39.677Z,17.13
2018-05-04T11:11:42.938Z,17.23
2018-05-04T11:14:46.981Z,18.17
2018-05-04T11:17:50.247Z,18.27
2018-05-04T11:20:54.296Z,17.87
2018-05-04T11:23:57.624Z,17.53
2018-05-04T11:27:00.907Z,16.00
2018-05-04T11:30:04.177Z,19.17
2018-05-04T11:33:07.947Z,18.27
2018-05-04T11:36:11.222Z,17.83
2018-05-04T11:39:16.021Z,17.27
2018-05-04T11:42:19.290Z,18.00
2018-05-04T11:45:23.838Z,18.47
2018-05-04T11:48:27.106Z,17.37
2018-05-04T11:51:30.497Z,18.47
2018-05-04T11:54:33.841Z,16.50
2018-05-04T11:57:37.127Z,17.87
2018-05-04T12:00:41.164Z,15.77
2018-05-04T12:03:44.476Z,14.67
2018-05-04T12:06:47.773Z,15.53
2018-05-04T12:09:51.092Z,15.80
2018-05-04T12:12:54.366Z,14.70
2018-05-04T12:15:57.640Z,15.13
2018-05-04T12:19:00.935Z,15.05
2018-05-04T12:22:04.224Z,14.07
2018-05-04T12:25:08.285Z,14.97
2018-05-04T12:28:11.544Z,14.67
2018-05-04T12:31:14.853Z,14.63
2018-05-04T12:34:19.051Z,16.67
2018-05-04T12:40:57.085Z,15.80
2018-05-04T12:44:00.399Z,17.30
2018-05-04T12:47:03.729Z,16.70
2018-05-04T12:50:07.016Z,16.48
2018-05-04T12:53:10.274Z,16.63
2018-05-04T12:56:14.319Z,17.93
2018-05-04T12:59:17.796Z,16.97
2018-05-04T13:02:21.845Z,17.20
2018-05-04T13:05:25.135Z,16.70
2018-05-04T13:08:28.449Z,18.30
2018-05-04T13:11:31.717Z,18.07
2018-05-04T13:14:35.266Z,17.17
2018-05-04T13:17:38.554Z,16.90
2018-05-04T13:20:41.835Z,17.03
2018-05-04T13:23:45.125Z,18.43
2018-05-04T13:26:48.443Z,16.83
2018-05-04T13:29:51.716Z,17.93
2018-05-04T13:32:55.154Z,19.13
2018-05-04T13:35:58.495Z,18.50
2018-05-04T13:39:02.522Z,18.97
2018-05-04T13:42:05.847Z,19.00
2018-05-04T13:45:09.944Z,18.43
2018-05-04T13:48:13.258Z,18.83
2018-05-04T13:51:16.548Z,17.87
2018-05-04T13:54:19.814Z,18.37
2018-05-04T13:57:23.121Z,17.93
2018-05-04T14:00:26.410Z,17.73
2018-05-04T14:03:30.519Z,18.00
2018-05-04T14:06:33.864Z,17.80
2018-05-04T14:09:37.988Z,17.13
2018-05-04T14:12:42.198Z,17.60
2018-05-04T14:15:46.176Z,17.50
2018-05-04T14:18:50.250Z,16.53
2018-05-04T14:21:53.523Z,17.87
2018-05-04T14:24:56.844Z,17.47
2018-05-04T14:28:00.177Z,18.23
2018-05-04T14:31:04.226Z,17.17
2018-05-04T14:34:07.522Z,16.63
2018-05-04T14:37:10.785Z,17.50
2018-05-04T14:40:14.044Z,15.87
2018-05-04T14:43:17.303Z,15.70
2018-05-04T14:46:22.930Z,15.73
2018-05-04T14:49:26.961Z,15.60
2018-05-04T14:52:30.307Z,14.63
2018-05-04T14:55:33.570Z,14.27
2018-05-04T14:58:36.947Z,13.07
2018-05-04T15:01:40.885Z,14.23
2018-05-04T15:04:44.149Z,13.97
2018-05-04T15:07:48.255Z,14.47
2018-05-04T15:10:51.583Z,13.33
2018-05-04T15:13:55.615Z,13.43
2018-05-04T15:16:58.886Z,14.07
2018-05-04T15:20:02.927Z,13.90
2018-05-04T15:23:06.315Z,13.97
2018-05-04T15:26:09.582Z,14.30
2018-05-04T15:29:12.923Z,13.10
2018-05-04T15:32:16.186Z,15.33
2018-05-04T15:35:20.279Z,13.10
2018-05-04T15:38:23.572Z,13.87
2018-05-04T15:41:26.838Z,14.20
2018-05-04T15:44:30.096Z,14.07
2018-05-04T15:47:34.138Z,13.27
2018-05-04T15:50:43.974Z,12.25
2018-05-04T15:53:47.271Z,12.63
2018-05-04T15:56:50.569Z,13.53
2018-05-04T15:59:54.728Z,12.80
2018-05-04T16:02:57.991Z,13.23
2018-05-04T16:06:01.372Z,12.63
2018-05-04T16:09:07.203Z,12.07
2018-05-04T16:12:10.634Z,13.20
2018-05-04T16:15:13.944Z,12.47
2018-05-04T16:18:17.258Z,13.00
2018-05-04T16:21:20.658Z,12.33
2018-05-04T16:24:23.948Z,13.40
2018-05-04T16:27:27.234Z,12.03
2018-05-04T16:30:30.498Z,12.77
2018-05-04T16:33:34.149Z,11.80
2018-05-04T16:36:37.425Z,13.27
2018-05-04T16:39:40.691Z,12.67
2018-05-04T16:42:43.962Z,13.13
2018-05-04T16:45:47.379Z,12.17
2018-05-04T16:48:56.127Z,13.10
2018-05-04T16:51:59.398Z,13.63
2018-05-04T16:55:02.660Z,13.15
2018-05-04T16:58:05.968Z,13.00
2018-05-04T17:01:09.355Z,12.43
2018-05-04T17:04:12.756Z,12.07
2018-05-04T17:07:16.796Z,12.47
2018-05-04T17:10:20.074Z,12.90
2018-05-04T17:13:23.402Z,13.60
2018-05-04T17:16:26.665Z,12.47
2018-05-04T17:19:30.697Z,13.70
2018-05-04T17:22:33.975Z,13.03
2018-05-04T17:25:37.261Z,13.27
2018-05-04T17:28:40.561Z,14.20
2018-05-04T17:31:44.631Z,14.00
2018-05-04T17:34:47.900Z,14.53
2018-05-04T17:37:51.183Z,13.93
2018-05-04T17:40:54.455Z,13.77
2018-05-04T17:43:58.593Z,13.53
2018-05-04T17:47:01.945Z,14.40
2018-05-04T17:50:05.207Z,13.80
2018-05-04T17:53:09.320Z,14.87
2018-05-04T17:56:12.583Z,13.60
2018-05-04T17:59:15.845Z,14.07
2018-05-04T18:02:19.138Z,15.27
2018-05-04T18:05:22.410Z,14.83
2018-05-04T18:08:25.677Z,15.73
2018-05-04T18:11:29.721Z,15.70
2018-05-04T18:14:33.036Z,15.57
2018-05-04T18:17:36.649Z,15.37
2018-05-04T18:20:39.940Z,18.60
2018-05-04T18:23:43.464Z,17.17
2018-05-04T18:26:47.455Z,16.27
2018-05-04T18:29:50.743Z,18.53
2018-05-04T18:32:54.168Z,20.03
2018-05-04T18:35:58.262Z,17.93
2018-05-04T18:39:01.676Z,17.57
2018-05-04T18:42:04.952Z,15.60
2018-05-04T18:45:08.218Z,15.77
2018-05-04T18:48:12.332Z,15.83
2018-05-04T18:51:15.564Z,16.27
2018-05-04T18:54:19.613Z,16.57
2018-05-04T18:57:22.979Z,16.57
2018-05-04T19:00:27.105Z,17.57
2018-05-04T19:03:30.555Z,15.73
2018-05-04T19:06:33.897Z,18.53
2018-05-04T19:09:37.970Z,18.07
2018-05-04T19:12:41.266Z,18.37
2018-05-04T19:15:44.524Z,16.10
2018-05-04T19:18:49.106Z,16.30
2018-05-04T19:21:52.358Z,17.27
2018-05-04T19:24:56.410Z,16.60
2018-05-04T19:27:59.715Z,17.30
2018-05-04T19:31:02.997Z,16.73
2018-05-04T19:34:06.276Z,16.20
2018-05-04T19:37:10.297Z,15.90
2018-05-04T19:40:13.587Z,15.83
2018-05-04T19:43:17.633Z,16.10
2018-05-04T19:46:21.218Z,16.00
2018-05-04T19:49:25.261Z,16.83
2018-05-04T19:52:28.654Z,16.00
2018-05-04T19:55:31.874Z,15.93
2018-05-04T19:58:35.995Z,16.17
2018-05-04T20:01:39.235Z,16.20
2018-05-04T20:04:43.277Z,18.10
2018-05-04T20:07:46.551Z,17.73
2018-05-04T20:10:50.643Z,19.00
2018-05-04T20:13:54.691Z,18.80
2018-05-04T20:16:58.771Z,18.17
2018-05-04T20:20:02.038Z,18.80
2018-05-04T20:23:05.311Z,18.97
2018-05-04T20:26:09.369Z,19.80
2018-05-04T20:29:12.677Z,20.27
2018-05-04T20:32:15.944Z,18.93
2018-05-04T20:35:19.263Z,17.60
2018-05-04T20:38:22.550Z,18.57
2018-05-04T20:41:25.838Z,19.70
2018-05-04T20:44:29.116Z,18.60
2018-05-04T20:47:32.415Z,18.33
2018-05-04T20:50:36.718Z,18.90
2018-05-04T20:53:40.761Z,18.73
2018-05-04T20:56:44.052Z,18.50
2018-05-04T20:59:47.353Z,18.60
2018-05-04T21:02:57.703Z,17.77
2018-05-04T21:06:06.198Z,19.53
2018-05-04T21:09:09.490Z,19.00
2018-05-04T21:12:12.767Z,18.47
2018-05-04T21:15:16.051Z,18.97
2018-05-04T21:18:19.358Z,18.23
2018-05-04T21:21:22.644Z,19.07
2018-05-04T21:24:26.142Z,20.87
2018-05-04T21:27:29.538Z,19.03
2018-05-04T21:30:33.566Z,19.67
2018-05-04T21:33:38.189Z,19.17
2018-05-04T21:36:41.459Z,18.97
2018-05-04T21:39:45.528Z,19.77
2018-05-04T21:42:48.825Z,19.87
2018-05-04T21:45:52.475Z,19.40
2018-05-04T21:49:07.159Z,19.83
2018-05-04T21:52:10.651Z,19.40
2018-05-04T21:55:14.203Z,18.60
2018-05-04T21:58:18.243Z,19.40
2018-05-04T22:01:21.641Z,19.57
2018-05-04T22:04:24.923Z,20.20
2018-05-04T22:07:28.231Z,19.43
2018-05-04T22:10:31.510Z,18.47
2018-05-04T22:13:35.553Z,19.20
2018-05-04T22:16:38.810Z,18.80
2018-05-04T22:19:42.115Z,18.80
2018-05-04T22:22:46.199Z,19.13
2018-05-04T22:25:49.517Z,19.13
2018-05-04T22:28:52.821Z,19.93
2018-05-04T22:31:56.867Z,19.50
2018-05-04T22:35:00.330Z,19.67
2018-05-04T22:38:03.587Z,18.53
2018-05-04T22:41:06.857Z,19.77
2018-05-04T22:44:10.149Z,19.63
2018-05-04T22:47:13.421Z,18.70
2018-05-04T22:50:17.477Z,18.97
2018-05-04T22:53:20.769Z,19.23
2018-05-04T22:56:24.029Z,19.63
2018-05-04T22:59:27.321Z,20.20
2018-05-04T23:02:30.589Z,20.60
2018-05-04T23:05:33.899Z,19.63
2018-05-04T23:08:37.178Z,20.90
2018-05-04T23:11:40.442Z,20.40
2018-05-04T23:14:43.750Z,20.50
2018-05-04T23:17:47.040Z,18.87
2018-05-04T23:20:50.350Z,20.20
2018-05-04T23:23:53.623Z,19.07
2018-05-04T23:26:57.661Z,20.17
2018-05-04T23:30:00.944Z,20.23
2018-05-04T23:33:04.212Z,22.13
2018-05-04T23:36:08.274Z,20.17
2018-05-04T23:39:11.538Z,19.00
2018-05-04T23:42:15.568Z,20.23
2018-05-04T23:45:19.629Z,20.50
2018-05-04T23:48:22.905Z,18.67
2018-05-04T23:51:26.175Z,19.50
2018-05-04T23:54:30.222Z,18.90
2018-05-04T23:57:33.492Z,19.27
