createdAt,value
2022-08-24T00:01:06.972Z,1.45
2022-08-24T00:03:35.379Z,1.40
2022-08-24T00:06:02.705Z,1.48
2022-08-24T00:08:29.319Z,1.20
2022-08-24T00:10:55.824Z,1.30
2022-08-24T00:13:22.411Z,1.30
2022-08-24T00:15:49.766Z,1.35
2022-08-24T00:18:16.483Z,1.48
2022-08-24T00:20:45.217Z,1.48
2022-08-24T00:23:12.040Z,1.30
2022-08-24T00:25:38.663Z,1.30
2022-08-24T00:28:06.000Z,1.80
2022-08-24T00:30:33.525Z,1.40
2022-08-24T00:33:00.926Z,1.50
2022-08-24T00:35:28.229Z,1.30
2022-08-24T00:37:55.412Z,1.50
2022-08-24T00:40:27.039Z,1.40
2022-08-24T00:42:55.441Z,1.38
2022-08-24T00:45:23.832Z,1.63
2022-08-24T00:47:59.212Z,1.23
2022-08-24T00:50:35.049Z,1.48
2022-08-24T00:53:06.375Z,1.35
2022-08-24T00:55:38.094Z,1.30
2022-08-24T00:58:16.966Z,1.55
2022-08-24T01:00:49.005Z,1.40
2022-08-24T01:03:16.122Z,1.20
2022-08-24T01:05:42.981Z,1.50
2022-08-24T01:08:11.778Z,1.45
2022-08-24T01:10:43.529Z,1.58
2022-08-24T01:13:12.551Z,1.45
2022-08-24T01:15:42.271Z,1.20
2022-08-24T01:18:31.842Z,1.58
2022-08-24T01:21:17.526Z,1.33
2022-08-24T01:24:02.459Z,1.30
2022-08-24T01:26:34.261Z,1.20
2022-08-24T01:29:05.374Z,1.50
2022-08-24T01:31:33.016Z,1.30
2022-08-24T01:33:59.606Z,1.67
2022-08-24T01:36:36.680Z,1.42
2022-08-24T01:39:24.449Z,1.30
2022-08-24T01:41:51.770Z,1.27
2022-08-24T01:44:20.510Z,1.60
2022-08-24T01:46:49.339Z,1.60
2022-08-24T01:49:16.810Z,1.33
2022-08-24T01:51:45.816Z,1.42
2022-08-24T01:54:13.266Z,1.23
2022-08-24T01:56:39.820Z,1.30
2022-08-24T01:59:07.574Z,1.42
2022-08-24T02:01:40.292Z,1.30
2022-08-24T02:04:09.606Z,1.33
2022-08-24T02:06:37.474Z,1.40
2022-08-24T02:09:04.563Z,1.42
2022-08-24T02:11:31.726Z,1.15
2022-08-24T02:13:58.563Z,1.40
2022-08-24T02:16:27.604Z,1.77
2022-08-24T02:18:54.162Z,1.40
2022-08-24T02:21:20.982Z,1.27
2022-08-24T02:23:47.706Z,1.33
2022-08-24T02:26:14.391Z,1.60
2022-08-24T02:28:41.350Z,1.27
2022-08-24T02:31:12.991Z,1.50
2022-08-24T02:33:41.559Z,1.45
2022-08-24T02:36:25.625Z,1.42
2022-08-24T02:38:54.792Z,1.48
2022-08-24T02:41:22.375Z,1.60
2022-08-24T02:43:48.927Z,1.65
2022-08-24T02:46:20.934Z,1.52
2022-08-24T02:48:56.807Z,1.40
2022-08-24T02:51:41.590Z,1.58
2022-08-24T02:54:11.490Z,1.52
2022-08-24T02:56:38.081Z,1.40
2022-08-24T02:59:04.664Z,1.45
2022-08-24T03:01:31.595Z,2.30
2022-08-24T03:03:58.916Z,1.80
2022-08-24T03:06:25.714Z,1.98
2022-08-24T03:08:56.319Z,2.17
2022-08-24T03:11:27.578Z,1.75
2022-08-24T03:13:55.453Z,1.88
2022-08-24T03:16:22.218Z,1.95
2022-08-24T03:18:48.820Z,1.90
2022-08-24T03:21:16.324Z,1.63
2022-08-24T03:23:42.958Z,1.77
2022-08-24T03:26:10.077Z,1.98
2022-08-24T03:28:36.669Z,1.88
2022-08-24T03:31:03.536Z,1.67
2022-08-24T03:33:30.298Z,1.70
2022-08-24T03:35:57.070Z,1.95
2022-08-24T03:38:24.401Z,2.05
2022-08-24T03:40:51.266Z,1.88
2022-08-24T03:43:36.987Z,1.50
2022-08-24T03:46:07.728Z,1.65
2022-08-24T03:48:35.122Z,1.73
2022-08-24T03:51:05.228Z,1.92
2022-08-24T03:53:32.270Z,1.95
2022-08-24T03:55:59.109Z,1.75
2022-08-24T03:58:25.727Z,1.55
2022-08-24T04:00:55.557Z,1.83
2022-08-24T04:03:22.762Z,1.60
2022-08-24T04:05:52.490Z,1.73
2022-08-24T04:08:21.041Z,1.55
2022-08-24T04:10:48.435Z,1.67
2022-08-24T04:13:17.409Z,1.58
2022-08-24T04:18:20.673Z,1.75
2022-08-24T04:20:47.272Z,1.40
2022-08-24T04:23:15.243Z,2.08
2022-08-24T04:25:44.546Z,1.65
2022-08-24T04:28:12.733Z,1.95
2022-08-24T04:30:41.867Z,1.52
2022-08-24T04:33:10.499Z,2.00
2022-08-24T04:35:43.042Z,2.00
2022-08-24T04:38:09.910Z,1.52
2022-08-24T04:40:39.851Z,1.60
2022-08-24T04:43:07.115Z,1.80
2022-08-24T04:45:37.874Z,1.80
2022-08-24T04:48:04.638Z,2.67
2022-08-24T04:50:35.350Z,1.40
2022-08-24T04:53:05.494Z,1.42
2022-08-24T04:55:33.065Z,1.58
2022-08-24T04:57:59.674Z,1.90
2022-08-24T05:00:26.660Z,1.50
2022-08-24T05:02:53.250Z,1.92
2022-08-24T05:05:19.753Z,1.50
2022-08-24T05:07:46.258Z,1.90
2022-08-24T05:10:12.762Z,1.70
2022-08-24T05:12:39.806Z,1.88
2022-08-24T05:15:07.026Z,1.70
2022-08-24T05:17:33.554Z,1.60
2022-08-24T05:20:00.042Z,1.65
2022-08-24T05:22:27.186Z,2.38
2022-08-24T05:24:53.715Z,2.13
2022-08-24T05:27:21.286Z,1.90
2022-08-24T05:29:54.910Z,1.67
2022-08-24T05:32:21.686Z,1.70
2022-08-24T05:34:50.526Z,1.85
2022-08-24T05:37:23.499Z,2.42
2022-08-24T05:39:50.102Z,1.90
2022-08-24T05:42:18.971Z,1.95
2022-08-24T05:44:45.640Z,2.50
2022-08-24T05:47:12.368Z,1.70
2022-08-24T05:49:41.576Z,1.75
2022-08-24T05:52:08.903Z,1.80
2022-08-24T05:54:38.235Z,1.70
2022-08-24T05:57:06.410Z,1.70
2022-08-24T05:59:32.971Z,1.70
2022-08-24T06:02:01.961Z,1.63
2022-08-24T06:04:29.307Z,2.00
2022-08-24T06:06:55.843Z,1.80
2022-08-24T06:09:26.496Z,1.70
2022-08-24T06:11:52.980Z,1.77
2022-08-24T06:14:22.798Z,2.65
2022-08-24T06:16:52.587Z,2.20
2022-08-24T06:19:27.040Z,1.80
2022-08-24T06:21:54.242Z,1.90
2022-08-24T06:24:41.648Z,1.80
2022-08-24T06:30:00.856Z,1.77
2022-08-24T06:32:27.572Z,1.98
2022-08-24T06:34:57.194Z,1.77
2022-08-24T06:37:26.684Z,1.70
2022-08-24T06:39:57.261Z,1.70
2022-08-24T06:42:29.410Z,1.67
2022-08-24T06:44:55.896Z,1.85
2022-08-24T06:47:22.523Z,1.92
2022-08-24T06:49:49.066Z,2.00
2022-08-24T06:52:16.321Z,1.70
2022-08-24T06:54:43.098Z,1.70
2022-08-24T06:57:09.874Z,2.10
2022-08-24T06:59:36.512Z,1.92
2022-08-24T07:02:03.101Z,1.73
2022-08-24T07:04:29.636Z,1.60
2022-08-24T07:06:56.577Z,1.90
2022-08-24T07:09:25.062Z,1.90
2022-08-24T07:11:52.638Z,1.98
2022-08-24T07:14:19.900Z,1.80
2022-08-24T07:16:47.161Z,1.70
2022-08-24T07:19:13.784Z,1.70
2022-08-24T07:21:40.868Z,1.55
2022-08-24T07:24:07.570Z,2.20
2022-08-24T07:26:34.799Z,1.50
2022-08-24T07:29:05.597Z,1.55
2022-08-24T07:31:37.936Z,1.63
2022-08-24T07:34:07.310Z,1.63
2022-08-24T07:36:35.197Z,1.80
2022-08-24T07:39:01.893Z,1.77
2022-08-24T07:41:46.861Z,1.70
2022-08-24T07:44:16.612Z,1.70
2022-08-24T07:46:43.602Z,1.63
2022-08-24T07:49:31.674Z,1.80
2022-08-24T07:51:59.109Z,1.70
2022-08-24T07:54:27.600Z,1.60
2022-08-24T07:56:54.780Z,2.03
2022-08-24T07:59:21.443Z,1.60
2022-08-24T08:01:48.039Z,1.60
2022-08-24T08:04:15.398Z,1.55
2022-08-24T08:06:43.162Z,1.73
2022-08-24T08:09:10.132Z,1.60
2022-08-24T08:11:36.612Z,1.70
2022-08-24T08:14:03.182Z,1.60
2022-08-24T08:16:30.000Z,1.50
2022-08-24T08:19:11.806Z,1.73
2022-08-24T08:22:05.731Z,1.35
2022-08-24T08:24:32.322Z,1.60
2022-08-24T08:26:59.459Z,1.55
2022-08-24T08:29:26.947Z,1.80
2022-08-24T08:31:54.247Z,1.60
2022-08-24T08:34:21.188Z,1.80
2022-08-24T08:36:48.208Z,1.75
2022-08-24T08:39:18.089Z,1.60
2022-08-24T08:42:05.220Z,1.50
2022-08-24T08:44:52.951Z,1.17
2022-08-24T08:47:51.709Z,1.60
2022-08-24T08:50:26.016Z,1.45
2022-08-24T08:53:25.416Z,1.50
2022-08-24T08:56:05.577Z,1.40
2022-08-24T08:58:40.857Z,1.95
2022-08-24T09:01:32.816Z,1.40
2022-08-24T09:04:17.211Z,1.80
2022-08-24T09:07:02.553Z,1.30
2022-08-24T09:09:56.696Z,1.20
2022-08-24T09:12:41.450Z,1.50
2022-08-24T09:15:20.742Z,1.40
2022-08-24T09:18:24.944Z,1.30
2022-08-24T09:21:09.866Z,1.63
2022-08-24T09:23:52.762Z,1.30
2022-08-24T09:26:53.454Z,1.23
2022-08-24T09:29:58.991Z,1.45
2022-08-24T09:32:49.936Z,1.20
2022-08-24T09:35:26.736Z,1.08
2022-08-24T09:38:01.493Z,1.48
2022-08-24T09:40:51.855Z,1.48
2022-08-24T09:43:37.064Z,1.30
2022-08-24T09:46:41.370Z,1.40
2022-08-24T09:49:32.389Z,1.48
2022-08-24T09:52:01.508Z,1.38
2022-08-24T09:54:40.096Z,1.40
2022-08-24T09:57:50.334Z,1.60
2022-08-24T10:00:23.630Z,1.58
2022-08-24T10:03:36.447Z,1.40
2022-08-24T10:06:17.741Z,1.25
2022-08-24T10:09:03.350Z,1.40
2022-08-24T10:11:57.740Z,1.50
2022-08-24T16:18:53.554Z,1.13
2022-08-24T16:21:35.399Z,0.93
2022-08-24T16:24:09.526Z,1.33
2022-08-24T16:26:45.324Z,1.30
2022-08-24T16:29:52.745Z,1.20
2022-08-24T16:32:39.322Z,1.30
2022-08-24T16:35:10.943Z,1.17
2022-08-24T16:37:39.344Z,1.35
2022-08-24T16:40:07.693Z,1.20
2022-08-24T16:42:35.261Z,1.65
2022-08-24T16:45:05.016Z,1.23
2022-08-24T16:47:31.661Z,1.75
2022-08-24T16:49:58.900Z,1.33
2022-08-24T16:52:25.538Z,1.40
2022-08-24T16:54:52.315Z,1.30
2022-08-24T16:57:31.812Z,1.35
2022-08-24T16:59:58.877Z,1.42
2022-08-24T17:02:28.062Z,1.35
2022-08-24T17:04:54.861Z,1.27
2022-08-24T17:07:26.410Z,1.35
2022-08-24T17:09:54.372Z,1.80
2022-08-24T17:12:21.840Z,1.60
2022-08-24T17:14:48.670Z,1.40
2022-08-24T17:17:19.566Z,1.92
2022-08-24T17:19:53.678Z,1.70
2022-08-24T17:22:21.718Z,1.63
2022-08-24T17:24:48.486Z,1.45
2022-08-24T17:27:16.354Z,1.23
2022-08-24T17:29:44.936Z,1.30
2022-08-24T17:32:13.113Z,1.73
2022-08-24T17:34:39.906Z,1.38
2022-08-24T17:37:08.031Z,1.45
2022-08-24T17:39:34.823Z,1.40
2022-08-24T17:42:02.071Z,1.40
2022-08-24T17:44:33.402Z,1.38
2022-08-24T17:47:03.847Z,1.23
2022-08-24T17:49:31.591Z,1.50
2022-08-24T17:51:59.169Z,2.88
2022-08-24T17:54:28.374Z,1.63
2022-08-24T17:56:55.721Z,1.60
2022-08-24T17:59:30.316Z,1.63
2022-08-24T18:02:00.408Z,1.80
2022-08-24T18:04:30.143Z,1.20
2022-08-24T18:07:03.169Z,2.13
2022-08-24T18:09:35.212Z,1.05
2022-08-24T18:12:05.433Z,1.20
2022-08-24T18:14:34.558Z,1.40
2022-08-24T18:17:20.057Z,1.27
2022-08-24T18:19:50.221Z,1.10
2022-08-24T18:22:17.114Z,1.38
2022-08-24T18:24:44.765Z,1.38
2022-08-24T18:27:20.917Z,1.23
2022-08-24T18:29:54.884Z,1.25
2022-08-24T18:32:24.040Z,1.52
2022-08-24T18:34:57.916Z,1.30
2022-08-24T18:37:24.662Z,1.05
2022-08-24T18:39:51.637Z,1.63
2022-08-24T18:42:18.426Z,1.65
2022-08-24T18:44:45.161Z,1.90
2022-08-24T18:47:11.793Z,1.60
2022-08-24T18:49:39.025Z,1.67
2022-08-24T18:52:09.364Z,1.65
2022-08-24T18:54:39.772Z,1.50
2022-08-24T18:57:07.256Z,1.67
2022-08-24T18:59:35.532Z,1.92
2022-08-24T19:02:31.745Z,2.63
2022-08-24T19:05:06.937Z,2.45
2022-08-24T19:07:39.612Z,2.63
2022-08-24T19:10:08.806Z,2.85
2022-08-24T19:12:40.343Z,2.40
2022-08-24T19:15:32.007Z,1.92
2022-08-24T19:17:56.611Z,1.88
2022-08-24T19:20:24.366Z,2.05
2022-08-24T19:22:53.356Z,1.67
2022-08-24T19:25:27.286Z,1.45
2022-08-24T19:27:55.231Z,1.80
2022-08-24T19:30:22.456Z,1.55
2022-08-24T19:32:49.242Z,1.27
2022-08-24T19:35:16.332Z,1.55
2022-08-24T19:37:44.710Z,1.10
2022-08-24T19:40:11.646Z,1.30
2022-08-24T19:42:38.346Z,1.20
2022-08-24T19:45:25.389Z,1.20
2022-08-24T19:47:52.474Z,1.52
2022-08-24T19:50:21.260Z,1.35
2022-08-24T19:52:48.291Z,1.83
2022-08-24T19:55:15.592Z,1.90
2022-08-24T19:57:48.032Z,1.60
2022-08-24T20:00:17.680Z,1.60
2022-08-24T20:02:52.837Z,1.50
2022-08-24T20:05:21.477Z,1.27
2022-08-24T20:07:49.048Z,1.95
2022-08-24T20:10:19.260Z,1.60
2022-08-24T20:12:45.823Z,1.50
2022-08-24T20:15:12.869Z,1.42
2022-08-24T20:17:39.760Z,1.33
2022-08-24T20:20:08.109Z,1.55
2022-08-24T20:22:35.208Z,1.40
2022-08-24T20:25:02.344Z,1.30
2022-08-24T20:27:29.525Z,1.55
2022-08-24T20:29:56.493Z,1.70
2022-08-24T20:32:23.256Z,1.50
2022-08-24T20:34:50.041Z,1.83
2022-08-24T20:37:28.598Z,2.33
2022-08-24T20:39:57.119Z,1.90
2022-08-24T20:42:26.699Z,1.92
2022-08-24T20:44:54.770Z,1.73
2022-08-24T20:47:22.598Z,1.40
2022-08-24T20:49:49.867Z,1.70
2022-08-24T20:52:16.653Z,1.70
2022-08-24T20:54:43.677Z,1.98
2022-08-24T20:57:15.493Z,1.63
2022-08-24T20:59:42.137Z,1.60
2022-08-24T21:02:08.809Z,1.80
2022-08-24T21:04:35.400Z,1.92
2022-08-24T21:07:02.082Z,2.50
2022-08-24T21:09:28.616Z,1.83
2022-08-24T21:11:55.186Z,1.73
2022-08-24T21:14:21.737Z,2.05
2022-08-24T21:16:48.498Z,2.10
2022-08-24T21:19:18.719Z,2.15
2022-08-24T21:21:47.004Z,1.92
2022-08-24T21:24:15.455Z,2.00
2022-08-24T21:26:42.338Z,2.35
2022-08-24T21:29:10.819Z,2.00
2022-08-24T21:31:38.373Z,2.15
2022-08-24T21:34:24.750Z,2.03
2022-08-24T21:36:54.336Z,2.25
2022-08-24T21:39:21.090Z,2.30
2022-08-24T21:41:47.817Z,2.08
2022-08-24T21:44:14.447Z,2.42
2022-08-24T21:46:41.217Z,2.20
2022-08-24T21:49:11.914Z,2.40
2022-08-24T21:51:39.183Z,2.20
2022-08-24T21:54:05.821Z,2.05
2022-08-24T21:56:33.333Z,1.77
2022-08-24T21:59:00.474Z,2.10
2022-08-24T22:01:27.212Z,2.08
2022-08-24T22:03:53.980Z,2.20
2022-08-24T22:06:20.592Z,2.28
2022-08-24T22:08:47.200Z,2.67
2022-08-24T22:11:16.456Z,2.95
2022-08-24T22:13:43.063Z,2.05
2022-08-24T22:16:11.462Z,2.17
2022-08-24T22:18:38.811Z,2.25
2022-08-24T22:21:12.220Z,2.22
2022-08-24T22:23:39.924Z,2.22
2022-08-24T22:26:07.552Z,2.10
2022-08-24T22:28:36.064Z,2.30
2022-08-24T22:31:03.413Z,2.50
2022-08-24T22:33:30.048Z,2.60
2022-08-24T22:35:56.598Z,2.05
2022-08-24T22:38:23.176Z,2.58
2022-08-24T22:40:56.009Z,2.40
2022-08-24T22:43:25.116Z,2.58
2022-08-24T22:45:51.870Z,2.42
2022-08-24T22:48:18.428Z,2.42
2022-08-24T22:50:46.426Z,2.08
2022-08-24T22:53:13.711Z,2.20
2022-08-24T22:55:40.293Z,2.28
2022-08-24T22:58:06.847Z,2.40
2022-08-24T23:00:33.515Z,2.28
2022-08-24T23:03:00.137Z,2.17
2022-08-24T23:05:26.738Z,2.42
2022-08-24T23:07:53.264Z,2.90
2022-08-24T23:10:20.503Z,2.40
2022-08-24T23:12:47.193Z,2.25
2022-08-24T23:15:13.807Z,2.40
2022-08-24T23:17:41.863Z,2.47
2022-08-24T23:20:09.765Z,2.20
2022-08-24T23:22:39.659Z,2.17
2022-08-24T23:25:09.311Z,2.00
2022-08-24T23:27:38.661Z,2.33
2022-08-24T23:30:11.364Z,2.40
2022-08-24T23:32:38.567Z,2.42
2022-08-24T23:35:06.128Z,2.10
2022-08-24T23:37:32.870Z,2.42
2022-08-24T23:39:59.589Z,2.05
2022-08-24T23:42:26.267Z,2.95
2022-08-24T23:44:53.160Z,2.65
2022-08-24T23:47:20.260Z,2.25
2022-08-24T23:49:46.804Z,2.15
2022-08-24T23:52:26.366Z,2.35
2022-08-24T23:54:53.781Z,2.10
2022-08-24T23:57:20.340Z,2.67
2022-08-24T23:59:46.865Z,2.53
