createdAt,value
2017-12-29T22:06:12.227Z,98054.47
2017-12-29T22:08:44.439Z,98003.89
2017-12-29T22:11:17.258Z,98062.75
2017-12-29T22:13:48.572Z,98069.52
2017-12-29T22:16:19.409Z,98079.58
2017-12-29T22:18:55.013Z,98081.17
2017-12-29T22:21:29.938Z,98079.95
2017-12-29T22:24:04.320Z,98090.94
2017-12-29T22:26:36.671Z,98083.55
2017-12-29T22:29:08.396Z,98091.22
2017-12-29T22:31:38.230Z,98091.94
2017-12-29T22:34:09.610Z,98094.34
2017-12-29T22:36:39.863Z,98095.25
2017-12-29T22:39:10.611Z,98081.70
2017-12-29T22:41:41.164Z,98084.60
2017-12-29T22:44:12.100Z,98098.45
2017-12-29T22:46:41.895Z,98102.64
2017-12-29T22:49:13.885Z,98117.39
2017-12-29T22:51:44.762Z,98117.13
2017-12-29T22:54:15.061Z,98115.11
2017-12-29T22:56:49.942Z,98120.69
2017-12-29T22:59:21.373Z,98121.80
2017-12-29T23:01:54.415Z,98125.36
2017-12-29T23:04:27.655Z,98122.69
2017-12-29T23:06:57.759Z,98127.35
2017-12-29T23:09:32.934Z,98129.24
2017-12-29T23:12:05.967Z,98135.23
2017-12-29T23:14:38.451Z,98133.53
2017-12-29T23:17:15.192Z,98137.91
2017-12-29T23:19:46.838Z,98137.30
2017-12-29T23:22:18.379Z,98141.51
2017-12-29T23:24:48.337Z,98140.40
2017-12-29T23:27:19.708Z,98149.17
2017-12-29T23:29:51.296Z,98149.99
2017-12-29T23:32:23.539Z,98154.77
2017-12-29T23:34:54.485Z,98158.17
2017-12-29T23:37:25.534Z,98157.95
2017-12-29T23:39:57.479Z,98156.17
2017-12-29T23:42:27.509Z,98157.06
2017-12-29T23:44:57.551Z,98150.00
2017-12-29T23:47:27.926Z,98170.03
2017-12-29T23:49:58.253Z,98155.38
2017-12-29T23:52:29.596Z,98172.92
2017-12-29T23:54:59.820Z,98174.70
2017-12-29T23:57:30.240Z,98177.90
