createdAt,value
2018-10-18T00:01:18.326Z,10.37
2018-10-18T00:03:46.554Z,11.10
2018-10-18T00:06:14.768Z,10.50
2018-10-18T00:08:42.859Z,13.47
2018-10-18T00:11:11.060Z,9.87
2018-10-18T00:13:39.314Z,11.80
2018-10-18T00:16:07.633Z,10.00
2018-10-18T00:18:36.512Z,11.70
2018-10-18T00:21:04.934Z,11.03
2018-10-18T00:23:33.104Z,11.40
2018-10-18T00:26:01.505Z,13.77
2018-10-18T00:28:29.808Z,12.50
2018-10-18T00:30:58.049Z,12.60
2018-10-18T00:33:26.312Z,10.60
2018-10-18T00:35:54.568Z,11.37
2018-10-18T00:38:22.816Z,11.53
2018-10-18T00:40:51.023Z,11.12
2018-10-18T00:43:19.268Z,11.10
2018-10-18T00:45:47.428Z,12.33
2018-10-18T00:48:15.649Z,10.03
2018-10-18T00:50:43.854Z,11.13
2018-10-18T00:53:12.038Z,11.70
2018-10-18T00:55:40.243Z,9.87
2018-10-18T00:58:08.463Z,12.47
2018-10-18T01:00:36.580Z,11.40
2018-10-18T01:03:04.992Z,10.10
2018-10-18T01:05:33.284Z,11.47
2018-10-18T01:08:01.651Z,10.83
2018-10-18T01:10:29.808Z,12.10
2018-10-18T01:12:57.975Z,12.17
2018-10-18T01:15:26.212Z,11.20
2018-10-18T01:17:54.556Z,10.97
2018-10-18T01:20:22.918Z,8.90
2018-10-18T01:22:51.263Z,10.93
2018-10-18T01:25:19.928Z,11.07
2018-10-18T01:27:48.306Z,11.00
2018-10-18T01:30:16.555Z,11.57
2018-10-18T01:32:44.696Z,11.60
2018-10-18T01:35:13.082Z,10.32
2018-10-18T01:37:41.210Z,12.33
2018-10-18T01:40:09.432Z,12.30
2018-10-18T01:42:37.571Z,11.90
2018-10-18T01:45:05.921Z,13.17
2018-10-18T01:47:34.168Z,12.47
2018-10-18T01:50:02.516Z,11.88
2018-10-18T01:52:30.592Z,12.03
2018-10-18T01:54:58.892Z,11.90
2018-10-18T01:57:27.164Z,10.90
2018-10-18T01:59:55.389Z,13.17
2018-10-18T02:02:23.724Z,10.20
2018-10-18T02:04:51.991Z,12.30
2018-10-18T02:07:20.188Z,12.07
2018-10-18T02:09:48.435Z,11.73
2018-10-18T02:12:16.888Z,12.20
2018-10-18T02:14:45.018Z,12.17
2018-10-18T02:17:13.172Z,11.55
2018-10-18T02:19:41.288Z,12.30
2018-10-18T02:22:09.515Z,12.33
2018-10-18T02:24:37.862Z,11.97
2018-10-18T02:27:06.193Z,12.07
2018-10-18T02:29:34.370Z,11.70
2018-10-18T02:32:02.776Z,13.37
2018-10-18T02:34:31.055Z,11.07
2018-10-18T02:36:59.364Z,11.43
2018-10-18T02:39:27.616Z,11.07
2018-10-18T02:41:55.894Z,11.90
2018-10-18T02:44:23.964Z,12.70
2018-10-18T02:46:52.179Z,12.27
2018-10-18T02:49:20.335Z,9.98
2018-10-18T02:51:48.564Z,12.23
2018-10-18T02:54:16.816Z,9.53
2018-10-18T02:56:45.073Z,11.80
2018-10-18T02:59:13.204Z,11.07
2018-10-18T03:01:42.048Z,11.18
2018-10-18T03:04:10.463Z,12.17
2018-10-18T03:06:38.724Z,11.40
2018-10-18T03:09:08.990Z,13.27
2018-10-18T03:11:37.394Z,12.90
2018-10-18T03:14:05.795Z,14.60
2018-10-18T03:16:34.223Z,12.83
2018-10-18T03:19:02.447Z,13.32
2018-10-18T03:21:30.627Z,13.10
2018-10-18T03:23:58.855Z,13.63
2018-10-18T03:26:26.986Z,12.90
2018-10-18T03:28:55.391Z,12.73
2018-10-18T03:31:23.541Z,14.07
2018-10-18T03:33:51.683Z,12.60
2018-10-18T03:36:19.997Z,14.47
2018-10-18T03:38:48.033Z,13.03
2018-10-18T03:41:16.208Z,14.93
2018-10-18T03:43:44.483Z,13.00
2018-10-18T03:46:13.597Z,14.47
2018-10-18T03:48:41.733Z,12.20
2018-10-18T03:51:10.183Z,12.87
2018-10-18T03:53:38.322Z,14.57
2018-10-18T03:56:06.687Z,14.97
2018-10-18T03:58:34.832Z,13.20
2018-10-18T04:01:02.995Z,13.50
2018-10-18T04:03:31.143Z,14.57
2018-10-18T04:05:59.400Z,12.40
2018-10-18T04:08:27.532Z,13.57
2018-10-18T04:10:55.725Z,11.60
2018-10-18T04:13:24.285Z,12.50
2018-10-18T04:15:52.421Z,12.53
2018-10-18T04:18:20.635Z,12.90
2018-10-18T04:20:48.763Z,12.40
2018-10-18T04:23:22.176Z,13.37
2018-10-18T04:25:50.348Z,13.00
2018-10-18T04:28:18.560Z,14.17
2018-10-18T04:30:46.692Z,14.93
2018-10-18T04:33:15.211Z,15.13
2018-10-18T04:35:43.351Z,14.27
2018-10-18T04:38:11.659Z,14.10
2018-10-18T04:40:39.935Z,15.57
2018-10-18T04:43:08.168Z,13.77
2018-10-18T04:45:36.355Z,14.97
2018-10-18T04:48:04.730Z,15.03
2018-10-18T04:50:32.812Z,14.18
2018-10-18T04:53:00.972Z,12.60
2018-10-18T04:55:29.220Z,12.50
2018-10-18T04:57:57.423Z,13.60
2018-10-18T05:00:26.016Z,15.70
2018-10-18T05:03:00.657Z,14.65
2018-10-18T05:05:46.132Z,15.63
2018-10-18T05:08:14.395Z,14.80
2018-10-18T05:10:42.549Z,15.60
2018-10-18T05:13:10.878Z,16.57
2018-10-18T05:15:39.241Z,17.53
2018-10-18T05:18:07.750Z,17.40
2018-10-18T05:20:36.232Z,15.87
2018-10-18T05:23:04.583Z,17.47
2018-10-18T05:25:33.285Z,16.00
2018-10-18T05:28:01.841Z,16.07
2018-10-18T05:30:30.134Z,18.27
2018-10-18T05:32:58.353Z,16.70
2018-10-18T05:35:26.528Z,16.37
2018-10-18T05:37:54.760Z,17.40
2018-10-18T05:40:23.085Z,16.70
2018-10-18T05:42:51.491Z,16.87
2018-10-18T05:45:19.906Z,16.80
2018-10-18T05:47:48.096Z,18.83
2018-10-18T05:50:16.255Z,21.47
2018-10-18T05:52:44.484Z,19.63
2018-10-18T05:55:13.146Z,18.17
2018-10-18T05:57:41.995Z,17.97
2018-10-18T06:00:15.368Z,17.27
2018-10-18T06:02:43.815Z,17.82
2018-10-18T06:05:13.310Z,18.20
2018-10-18T06:07:42.241Z,16.47
2018-10-18T06:10:22.820Z,17.00
2018-10-18T06:12:51.192Z,17.25
2018-10-18T06:15:19.472Z,16.70
2018-10-18T06:17:47.772Z,15.40
2018-10-18T06:20:15.924Z,16.00
2018-10-18T06:22:44.353Z,16.70
2018-10-18T06:25:13.032Z,16.07
2018-10-18T06:27:41.228Z,15.30
2018-10-18T06:30:11.711Z,15.70
2018-10-18T06:32:39.968Z,16.83
2018-10-18T06:35:09.601Z,15.23
2018-10-18T06:37:38.276Z,17.50
2018-10-18T06:40:08.615Z,17.60
2018-10-18T06:42:37.320Z,16.27
2018-10-18T06:45:06.772Z,19.10
2018-10-18T06:47:35.060Z,18.20
2018-10-18T06:50:03.157Z,17.30
2018-10-18T06:52:31.544Z,17.80
2018-10-18T06:55:00.139Z,18.00
2018-10-18T06:57:28.424Z,16.93
2018-10-18T06:59:56.862Z,16.67
2018-10-18T07:02:24.776Z,19.13
2018-10-18T07:04:52.987Z,19.87
2018-10-18T07:07:21.363Z,17.98
2018-10-18T07:09:49.569Z,18.07
2018-10-18T07:12:17.889Z,19.40
2018-10-18T07:14:46.140Z,18.20
2018-10-18T07:17:14.607Z,18.30
2018-10-18T07:19:42.823Z,17.67
2018-10-18T07:22:11.087Z,18.87
2018-10-18T07:24:39.468Z,15.80
2018-10-18T07:27:07.656Z,19.50
2018-10-18T07:29:35.803Z,17.70
2018-10-18T07:32:04.140Z,16.50
2018-10-18T07:34:32.323Z,16.40
2018-10-18T07:37:00.544Z,14.33
2018-10-18T07:39:28.711Z,15.67
2018-10-18T07:41:57.097Z,15.53
2018-10-18T07:44:25.257Z,15.20
2018-10-18T07:46:53.584Z,15.93
2018-10-18T07:49:21.595Z,17.07
2018-10-18T07:51:49.811Z,16.97
2018-10-18T07:54:18.149Z,16.23
2018-10-18T07:56:46.533Z,16.97
2018-10-18T07:59:14.864Z,17.40
2018-10-18T08:01:42.991Z,16.40
2018-10-18T08:04:11.179Z,15.67
2018-10-18T08:06:39.888Z,17.30
2018-10-18T08:09:09.958Z,16.63
2018-10-18T08:11:38.208Z,16.43
2018-10-18T08:14:06.657Z,16.77
2018-10-18T08:16:34.905Z,15.33
2018-10-18T08:19:03.279Z,14.83
2018-10-18T08:21:31.706Z,17.70
2018-10-18T08:23:59.846Z,16.00
2018-10-18T08:26:28.028Z,17.30
2018-10-18T08:28:56.176Z,15.20
2018-10-18T08:31:25.365Z,18.30
2018-10-18T08:33:53.447Z,16.27
2018-10-18T08:36:21.954Z,16.93
2018-10-18T08:38:50.126Z,15.90
2018-10-18T08:41:18.357Z,19.25
2018-10-18T08:43:47.022Z,16.10
2018-10-18T08:46:15.160Z,16.27
2018-10-18T08:48:43.660Z,17.73
2018-10-18T08:51:12.091Z,18.47
2018-10-18T08:53:40.279Z,18.80
2018-10-18T08:56:08.515Z,17.73
2018-10-18T08:58:36.761Z,16.73
2018-10-18T09:01:05.104Z,16.57
2018-10-18T09:03:33.277Z,17.30
2018-10-18T09:06:01.523Z,18.35
2018-10-18T09:08:29.651Z,18.40
2018-10-18T09:10:57.819Z,18.87
2018-10-18T09:13:26.887Z,18.92
2018-10-18T09:15:55.106Z,21.50
2018-10-18T09:18:23.164Z,20.80
2018-10-18T09:20:51.564Z,22.13
2018-10-18T09:23:19.747Z,21.17
2018-10-18T09:25:47.988Z,19.10
2018-10-18T09:28:16.158Z,21.97
2018-10-18T09:30:44.347Z,22.80
2018-10-18T09:33:12.643Z,19.07
2018-10-18T09:35:40.811Z,22.10
2018-10-18T09:38:09.228Z,22.30
2018-10-18T09:40:37.322Z,23.17
2018-10-18T09:43:05.978Z,19.77
2018-10-18T09:45:34.152Z,21.53
2018-10-18T09:48:02.340Z,20.60
2018-10-18T09:50:30.528Z,22.87
2018-10-18T09:52:58.808Z,23.83
2018-10-18T09:55:27.029Z,23.22
2018-10-18T09:57:55.158Z,21.63
2018-10-18T10:00:28.944Z,21.17
2018-10-18T10:03:02.544Z,22.15
2018-10-18T10:05:30.871Z,23.70
2018-10-18T10:07:59.121Z,22.17
2018-10-18T10:10:28.319Z,19.57
2018-10-18T10:12:56.576Z,20.63
2018-10-18T10:15:24.884Z,21.67
2018-10-18T10:17:53.308Z,21.77
2018-10-18T10:20:21.771Z,23.70
2018-10-18T10:22:49.992Z,20.60
2018-10-18T10:25:18.532Z,21.67
2018-10-18T10:27:46.904Z,22.90
2018-10-18T10:30:15.116Z,19.20
2018-10-18T10:32:43.497Z,23.10
2018-10-18T10:35:11.780Z,21.53
2018-10-18T10:37:40.116Z,22.57
2018-10-18T10:40:09.718Z,22.00
2018-10-18T10:42:38.291Z,22.00
2018-10-18T10:45:07.935Z,21.70
2018-10-18T10:47:35.999Z,22.13
2018-10-18T10:50:04.237Z,19.20
2018-10-18T10:52:32.554Z,22.42
2018-10-18T10:55:00.720Z,20.70
2018-10-18T10:57:29.847Z,21.45
2018-10-18T10:59:58.237Z,21.90
2018-10-18T11:02:26.416Z,19.00
2018-10-18T11:04:54.575Z,20.50
2018-10-18T11:07:22.759Z,18.48
2018-10-18T11:09:51.248Z,22.27
2018-10-18T11:12:19.757Z,19.57
2018-10-18T11:14:48.032Z,19.30
2018-10-18T11:17:16.564Z,18.60
2018-10-18T11:19:44.823Z,20.10
2018-10-18T11:22:13.100Z,17.27
2018-10-18T11:24:41.398Z,18.63
2018-10-18T11:27:09.852Z,17.20
2018-10-18T11:29:38.260Z,18.63
2018-10-18T11:32:06.977Z,17.87
2018-10-18T11:34:35.408Z,18.50
2018-10-18T11:37:03.762Z,17.13
2018-10-18T11:39:32.245Z,18.27
2018-10-18T11:42:01.228Z,18.25
2018-10-18T11:44:34.866Z,19.00
2018-10-18T11:47:03.243Z,18.80
2018-10-18T11:49:31.644Z,16.70
2018-10-18T11:51:59.914Z,16.93
2018-10-18T11:54:28.177Z,16.30
2018-10-18T11:56:56.325Z,17.23
2018-10-18T11:59:24.508Z,15.70
2018-10-18T12:01:52.762Z,17.13
2018-10-18T12:04:21.233Z,17.50
2018-10-18T12:06:49.679Z,15.70
2018-10-18T12:09:17.861Z,16.60
2018-10-18T12:11:46.289Z,15.27
2018-10-18T12:14:14.769Z,15.37
2018-10-18T12:16:43.073Z,17.33
2018-10-18T12:19:11.533Z,16.63
2018-10-18T12:21:39.640Z,16.33
2018-10-18T12:24:08.079Z,15.87
2018-10-18T12:26:36.576Z,17.23
2018-10-18T12:29:05.242Z,14.90
2018-10-18T12:31:33.717Z,15.30
2018-10-18T12:34:02.666Z,14.90
2018-10-18T12:36:31.101Z,16.20
2018-10-18T12:38:59.395Z,13.90
2018-10-18T12:41:27.868Z,15.50
2018-10-18T12:43:56.021Z,13.13
2018-10-18T12:46:24.325Z,12.97
2018-10-18T12:48:52.670Z,11.53
2018-10-18T12:51:20.919Z,12.60
2018-10-18T12:53:49.308Z,11.10
2018-10-18T12:56:17.546Z,11.67
2018-10-18T12:58:45.913Z,12.90
2018-10-18T13:01:14.219Z,12.80
2018-10-18T13:03:42.672Z,12.57
2018-10-18T13:06:11.079Z,11.30
2018-10-18T13:08:39.284Z,10.77
2018-10-18T13:11:07.444Z,11.25
2018-10-18T13:13:35.894Z,12.30
2018-10-18T13:16:04.500Z,10.70
2018-10-18T13:23:27.003Z,11.00
2018-10-18T13:25:55.406Z,10.27
2018-10-18T13:28:23.846Z,10.80
2018-10-18T13:30:52.168Z,10.55
2018-10-18T13:33:20.571Z,11.53
2018-10-18T13:35:48.972Z,9.97
2018-10-18T13:38:17.453Z,10.03
2018-10-18T13:40:45.619Z,11.00
2018-10-18T13:43:13.832Z,10.83
2018-10-18T13:45:42.205Z,11.00
2018-10-18T13:48:10.870Z,11.17
2018-10-18T13:50:39.225Z,9.87
2018-10-18T13:53:07.729Z,10.60
2018-10-18T13:55:36.084Z,10.40
2018-10-18T13:58:05.347Z,11.30
2018-10-18T14:00:33.596Z,11.10
2018-10-18T14:03:01.986Z,10.93
2018-10-18T14:05:30.401Z,9.87
2018-10-18T14:07:58.739Z,10.50
2018-10-18T14:10:27.136Z,10.40
2018-10-18T14:12:55.572Z,9.10
2018-10-18T14:15:23.865Z,9.27
2018-10-18T14:17:52.328Z,9.73
2018-10-18T14:20:20.538Z,8.80
2018-10-18T14:22:48.671Z,9.10
2018-10-18T14:25:17.153Z,10.80
2018-10-18T14:27:45.646Z,8.30
2018-10-18T14:30:14.240Z,8.60
2018-10-18T14:32:42.565Z,8.80
2018-10-18T14:35:12.441Z,8.70
2018-10-18T14:37:40.993Z,7.87
2018-10-18T14:40:10.668Z,8.80
2018-10-18T14:42:39.229Z,8.90
2018-10-18T14:45:08.235Z,8.98
2018-10-18T14:47:36.695Z,7.40
2018-10-18T14:50:05.490Z,9.57
2018-10-18T14:52:33.665Z,7.90
2018-10-18T14:55:01.844Z,7.90
2018-10-18T14:57:30.060Z,8.63
2018-10-18T14:59:58.248Z,5.97
2018-10-18T15:02:26.636Z,8.70
2018-10-18T15:04:54.904Z,8.00
2018-10-18T15:07:23.131Z,7.03
2018-10-18T15:09:51.371Z,7.40
2018-10-18T15:12:19.719Z,9.23
2018-10-18T15:14:47.900Z,8.27
2018-10-18T15:17:16.405Z,8.70
2018-10-18T15:19:44.563Z,7.20
2018-10-18T15:22:12.880Z,7.23
2018-10-18T15:24:41.072Z,6.47
2018-10-18T15:27:09.485Z,6.77
2018-10-18T15:29:37.883Z,6.12
2018-10-18T15:32:06.431Z,6.20
2018-10-18T15:34:34.527Z,7.17
2018-10-18T15:37:02.641Z,7.30
2018-10-18T15:39:30.826Z,5.53
2018-10-18T15:41:59.049Z,7.60
2018-10-18T15:44:27.179Z,6.87
2018-10-18T15:46:55.575Z,6.37
2018-10-18T15:49:23.904Z,7.17
2018-10-18T15:51:52.110Z,7.57
2018-10-18T15:54:20.301Z,6.30
2018-10-18T15:56:48.501Z,6.87
2018-10-18T15:59:17.017Z,6.77
2018-10-18T16:01:45.264Z,5.63
2018-10-18T16:04:13.552Z,7.50
2018-10-18T16:06:42.002Z,6.10
2018-10-18T16:09:12.334Z,5.95
2018-10-18T16:11:40.809Z,5.77
2018-10-18T16:14:09.877Z,6.15
2018-10-18T16:16:38.195Z,7.43
2018-10-18T16:19:06.739Z,5.77
2018-10-18T16:21:35.136Z,5.53
2018-10-18T16:24:03.285Z,7.10
2018-10-18T16:26:31.655Z,6.17
2018-10-18T16:29:00.095Z,7.43
2018-10-18T16:31:28.360Z,6.93
2018-10-18T16:33:56.716Z,6.80
2018-10-18T16:36:24.700Z,6.75
2018-10-18T16:38:52.839Z,5.90
2018-10-18T16:41:21.163Z,6.63
2018-10-18T16:43:49.700Z,7.77
2018-10-18T16:46:18.062Z,8.15
2018-10-18T16:48:46.216Z,7.97
2018-10-18T16:51:14.351Z,8.30
2018-10-18T16:53:42.670Z,7.60
2018-10-18T16:56:10.911Z,9.50
2018-10-18T16:58:39.056Z,6.93
2018-10-18T17:01:07.238Z,8.98
2018-10-18T17:03:35.528Z,8.27
2018-10-18T17:06:03.962Z,9.03
2018-10-18T17:08:32.190Z,8.90
2018-10-18T17:11:00.436Z,8.77
2018-10-18T17:13:28.750Z,8.67
2018-10-18T17:15:56.946Z,10.20
2018-10-18T17:18:25.173Z,9.37
2018-10-18T17:20:53.460Z,8.43
2018-10-18T17:23:21.525Z,8.88
2018-10-18T17:25:49.848Z,6.90
2018-10-18T17:28:18.047Z,9.08
2018-10-18T17:30:46.215Z,9.68
2018-10-18T17:33:14.396Z,9.27
2018-10-18T17:35:42.732Z,8.97
2018-10-18T17:38:11.177Z,10.77
2018-10-18T17:40:39.556Z,10.88
2018-10-18T17:43:07.771Z,10.20
2018-10-18T17:45:36.513Z,10.23
2018-10-18T17:48:04.989Z,10.55
2018-10-18T17:50:33.088Z,10.03
2018-10-18T17:53:01.274Z,11.03
2018-10-18T17:55:29.424Z,12.90
2018-10-18T17:57:57.612Z,12.97
2018-10-18T18:00:26.166Z,12.77
2018-10-18T18:02:54.412Z,10.93
2018-10-18T18:05:22.657Z,12.07
2018-10-18T18:07:51.180Z,11.90
2018-10-18T18:10:19.369Z,10.67
2018-10-18T18:12:47.547Z,10.13
2018-10-18T18:15:15.939Z,11.88
2018-10-18T18:17:44.102Z,10.77
2018-10-18T18:20:12.858Z,12.00
2018-10-18T18:22:41.682Z,12.80
2018-10-18T18:25:11.274Z,10.47
2018-10-18T18:27:39.773Z,12.53
2018-10-18T18:30:10.201Z,10.70
2018-10-18T18:32:38.435Z,10.67
2018-10-18T18:35:06.797Z,11.73
2018-10-18T18:37:35.407Z,10.00
2018-10-18T18:40:03.880Z,10.60
2018-10-18T18:42:32.141Z,11.43
2018-10-18T18:45:05.913Z,12.03
2018-10-18T18:47:34.263Z,11.83
2018-10-18T18:50:02.657Z,12.27
2018-10-18T18:52:31.051Z,13.72
2018-10-18T18:54:59.432Z,12.27
2018-10-18T18:57:27.812Z,12.73
2018-10-18T18:59:56.237Z,12.13
2018-10-18T19:02:24.484Z,13.20
2018-10-18T19:04:52.703Z,12.67
2018-10-18T19:07:20.939Z,12.83
2018-10-18T19:09:49.089Z,10.90
2018-10-18T19:12:17.419Z,12.87
2018-10-18T19:14:45.988Z,14.70
2018-10-18T19:17:14.151Z,11.80
2018-10-18T19:19:42.299Z,13.43
2018-10-18T19:22:10.577Z,13.37
2018-10-18T19:24:38.747Z,14.20
2018-10-18T19:27:06.893Z,11.47
2018-10-18T19:29:35.021Z,12.07
2018-10-18T19:32:03.208Z,13.60
2018-10-18T19:34:31.491Z,15.20
2018-10-18T19:36:59.666Z,14.25
2018-10-18T19:39:27.767Z,15.32
2018-10-18T19:41:56.146Z,12.90
2018-10-18T19:44:24.446Z,14.40
2018-10-18T19:46:52.544Z,14.33
2018-10-18T19:49:20.800Z,14.93
2018-10-18T19:51:48.944Z,15.60
2018-10-18T19:54:17.579Z,13.40
2018-10-18T19:56:45.783Z,15.30
2018-10-18T19:59:13.924Z,15.47
2018-10-18T20:01:42.111Z,16.53
2018-10-18T20:04:10.353Z,16.17
2018-10-18T20:06:38.463Z,16.27
2018-10-18T20:09:09.199Z,15.27
2018-10-18T20:11:37.389Z,16.03
2018-10-18T20:14:05.936Z,14.97
2018-10-18T20:16:34.028Z,17.30
2018-10-18T20:19:02.307Z,18.13
2018-10-18T20:21:30.609Z,17.97
2018-10-18T20:23:58.843Z,16.53
2018-10-18T20:26:27.045Z,20.40
2018-10-18T20:28:55.164Z,16.50
2018-10-18T20:31:23.536Z,18.10
2018-10-18T20:33:52.015Z,17.43
2018-10-18T20:36:20.171Z,19.40
2018-10-18T20:38:49.268Z,17.65
2018-10-18T20:41:17.468Z,16.50
2018-10-18T20:43:45.713Z,18.70
2018-10-18T20:46:13.856Z,16.30
2018-10-18T20:48:42.029Z,20.17
2018-10-18T20:51:10.182Z,18.57
2018-10-18T20:53:38.256Z,19.80
2018-10-18T20:56:06.400Z,19.23
2018-10-18T20:58:34.581Z,22.17
2018-10-18T21:01:02.669Z,21.70
2018-10-18T21:03:30.864Z,18.70
2018-10-18T21:05:59.086Z,22.93
2018-10-18T21:08:27.259Z,21.97
2018-10-18T21:10:55.503Z,21.73
2018-10-18T21:13:23.584Z,22.10
2018-10-18T21:15:51.761Z,23.87
2018-10-18T21:18:20.983Z,23.45
2018-10-18T21:20:49.397Z,22.57
2018-10-18T21:23:17.613Z,24.03
2018-10-18T21:25:45.800Z,26.60
2018-10-18T21:28:13.956Z,23.10
2018-10-18T21:30:42.268Z,23.07
2018-10-18T21:33:10.591Z,22.73
2018-10-18T21:35:38.933Z,23.90
2018-10-18T21:38:07.109Z,22.63
2018-10-18T21:40:35.308Z,23.23
2018-10-18T21:43:03.548Z,25.83
2018-10-18T21:45:31.827Z,24.17
2018-10-18T21:48:00.683Z,23.20
2018-10-18T21:50:29.012Z,23.90
2018-10-18T21:52:57.402Z,25.23
2018-10-18T21:55:25.796Z,23.70
2018-10-18T21:57:53.967Z,25.37
2018-10-18T22:02:40.312Z,24.03
2018-10-18T22:05:08.603Z,24.83
2018-10-18T22:07:36.790Z,26.50
2018-10-18T22:10:05.046Z,21.87
2018-10-18T22:12:33.193Z,23.37
2018-10-18T22:15:01.597Z,22.70
2018-10-18T22:17:29.675Z,24.30
2018-10-18T22:19:57.833Z,23.57
2018-10-18T22:22:26.224Z,27.27
2018-10-18T22:24:54.585Z,25.77
2018-10-18T22:27:22.724Z,28.77
2018-10-18T22:29:50.882Z,25.53
2018-10-18T22:32:19.059Z,25.23
2018-10-18T22:34:47.599Z,26.23
2018-10-18T22:37:15.881Z,25.97
2018-10-18T22:39:44.031Z,29.27
2018-10-18T22:42:12.294Z,27.60
2018-10-18T22:44:40.452Z,27.58
2018-10-18T22:47:08.624Z,27.60
2018-10-18T22:49:36.786Z,25.12
2018-10-18T22:52:04.935Z,30.13
2018-10-18T22:54:33.060Z,26.07
2018-10-18T22:57:01.385Z,26.70
2018-10-18T22:59:29.616Z,25.77
2018-10-18T23:01:57.796Z,25.87
2018-10-18T23:04:25.992Z,27.43
2018-10-18T23:06:54.420Z,25.30
2018-10-18T23:09:22.736Z,25.82
2018-10-18T23:11:50.979Z,27.17
2018-10-18T23:14:19.524Z,27.80
2018-10-18T23:16:47.919Z,28.10
2018-10-18T23:19:16.088Z,26.93
2018-10-18T23:21:44.223Z,29.57
2018-10-18T23:24:12.426Z,25.37
2018-10-18T23:26:40.567Z,29.90
2018-10-18T23:29:08.875Z,24.70
2018-10-18T23:31:37.188Z,29.43
2018-10-18T23:34:05.751Z,28.87
2018-10-18T23:36:33.936Z,28.90
2018-10-18T23:39:02.184Z,26.60
2018-10-18T23:41:30.382Z,27.47
2018-10-18T23:43:58.500Z,27.30
2018-10-18T23:46:27.480Z,27.77
2018-10-18T23:48:55.787Z,29.20
2018-10-18T23:51:23.987Z,27.23
2018-10-18T23:53:52.113Z,28.57
2018-10-18T23:56:20.462Z,28.17
2018-10-18T23:58:48.761Z,26.97
