createdAt,value
2022-10-14T00:00:39.049Z,0
2022-10-14T00:01:39.012Z,0
2022-10-14T00:02:39.006Z,0
2022-10-14T00:03:38.998Z,0
2022-10-14T00:04:38.979Z,0
2022-10-14T00:05:38.967Z,0
2022-10-14T00:06:38.962Z,0
2022-10-14T00:07:38.948Z,0
2022-10-14T00:08:38.945Z,0
2022-10-14T00:09:38.925Z,0
2022-10-14T00:10:38.917Z,0
2022-10-14T00:11:38.907Z,0
2022-10-14T00:12:38.898Z,0
2022-10-14T00:13:38.886Z,0
2022-10-14T00:14:38.876Z,0
2022-10-14T00:15:38.892Z,0
2022-10-14T00:16:38.855Z,0
2022-10-14T00:17:38.839Z,0
2022-10-14T00:18:38.826Z,0
2022-10-14T00:19:38.817Z,0
2022-10-14T00:20:38.860Z,0
2022-10-14T00:21:38.794Z,0
2022-10-14T00:22:38.795Z,0
2022-10-14T00:23:38.775Z,0
2022-10-14T00:24:38.781Z,0
2022-10-14T00:25:38.752Z,0
2022-10-14T00:26:38.743Z,0
2022-10-14T00:27:38.726Z,0
2022-10-14T00:28:38.726Z,0
2022-10-14T00:29:38.709Z,0
2022-10-14T00:30:38.700Z,0
2022-10-14T00:31:38.688Z,0
2022-10-14T00:32:38.674Z,0
2022-10-14T00:33:38.665Z,0
2022-10-14T00:34:38.668Z,0
2022-10-14T00:35:38.659Z,0
2022-10-14T00:36:38.630Z,0
2022-10-14T00:37:38.626Z,0
2022-10-14T00:38:38.641Z,0
2022-10-14T00:39:38.606Z,0
2022-10-14T00:40:38.595Z,0
2022-10-14T00:41:38.578Z,0
2022-10-14T00:42:38.570Z,0
2022-10-14T00:43:38.557Z,0
2022-10-14T00:44:38.546Z,0
2022-10-14T00:45:38.542Z,0
2022-10-14T00:46:38.528Z,0
2022-10-14T00:47:38.518Z,0
2022-10-14T00:48:38.508Z,0
2022-10-14T00:49:38.493Z,0
2022-10-14T00:50:38.484Z,0
2022-10-14T00:51:38.471Z,0
2022-10-14T00:52:38.461Z,0
2022-10-14T00:53:38.449Z,0
2022-10-14T00:54:38.438Z,0
2022-10-14T00:55:38.430Z,0
2022-10-14T00:56:38.421Z,0
2022-10-14T00:57:38.406Z,0
2022-10-14T00:58:38.408Z,0
2022-10-14T00:59:38.387Z,0
2022-10-14T01:00:38.392Z,0
2022-10-14T01:01:38.359Z,0
2022-10-14T01:02:38.351Z,0
2022-10-14T01:03:38.344Z,0
2022-10-14T01:04:38.333Z,0
2022-10-14T01:05:38.316Z,0
2022-10-14T01:06:38.317Z,0
2022-10-14T01:07:38.299Z,0
2022-10-14T01:08:38.290Z,0
2022-10-14T01:09:38.273Z,0
2022-10-14T01:10:38.262Z,0
2022-10-14T01:11:38.253Z,0
2022-10-14T01:12:38.242Z,0
2022-10-14T01:13:38.231Z,0
2022-10-14T01:14:38.222Z,0
2022-10-14T01:15:38.216Z,0
2022-10-14T01:16:38.214Z,0
2022-10-14T01:17:38.189Z,0
2022-10-14T01:18:38.181Z,0
2022-10-14T01:19:38.183Z,0
2022-10-14T01:20:38.157Z,0
2022-10-14T01:21:38.151Z,0
2022-10-14T01:22:38.133Z,0
2022-10-14T01:23:38.122Z,0
2022-10-14T01:24:38.112Z,0
2022-10-14T01:25:38.103Z,0
2022-10-14T01:26:38.093Z,0
2022-10-14T01:27:38.080Z,0
2022-10-14T01:28:38.072Z,0
2022-10-14T01:29:38.054Z,0
2022-10-14T01:30:38.050Z,0
2022-10-14T01:31:38.037Z,0
2022-10-14T01:32:38.027Z,0
2022-10-14T01:33:38.019Z,0
2022-10-14T01:34:38.001Z,0
2022-10-14T01:35:37.994Z,0
2022-10-14T01:36:37.978Z,0
2022-10-14T01:37:37.971Z,0
2022-10-14T01:38:37.961Z,0
2022-10-14T01:39:37.950Z,0
2022-10-14T01:40:37.945Z,0
2022-10-14T01:41:37.925Z,0
2022-10-14T01:42:37.915Z,0
2022-10-14T01:43:37.908Z,0
2022-10-14T01:44:37.904Z,0
2022-10-14T01:45:37.882Z,0
2022-10-14T01:46:37.874Z,0
2022-10-14T01:47:37.857Z,0
2022-10-14T01:48:37.850Z,0
2022-10-14T01:49:37.846Z,0
2022-10-14T01:50:37.827Z,0
2022-10-14T01:51:37.816Z,0
2022-10-14T01:52:37.807Z,0
2022-10-14T01:53:37.797Z,0
2022-10-14T01:54:37.785Z,0
2022-10-14T01:55:37.779Z,0
2022-10-14T01:56:37.760Z,0
2022-10-14T01:57:37.755Z,0
2022-10-14T01:58:37.750Z,0
2022-10-14T01:59:37.733Z,0
2022-10-14T02:00:37.722Z,0
2022-10-14T02:01:37.716Z,0
2022-10-14T02:02:37.700Z,0
2022-10-14T02:03:37.686Z,0
2022-10-14T02:04:37.674Z,0
2022-10-14T02:05:37.665Z,0
2022-10-14T02:06:37.661Z,0
2022-10-14T02:07:37.660Z,0
2022-10-14T02:08:37.632Z,0
2022-10-14T02:09:37.621Z,0
2022-10-14T02:10:37.614Z,0
2022-10-14T02:11:37.602Z,0
2022-10-14T02:12:37.594Z,0
2022-10-14T02:13:37.580Z,0
2022-10-14T02:14:37.571Z,0
2022-10-14T02:15:37.560Z,0
2022-10-14T02:16:37.549Z,0
2022-10-14T02:17:37.540Z,0
2022-10-14T02:18:37.525Z,0
2022-10-14T02:19:37.523Z,0
2022-10-14T02:20:37.518Z,0
2022-10-14T02:21:37.492Z,0
2022-10-14T02:22:37.480Z,0
2022-10-14T02:23:37.479Z,0
2022-10-14T02:24:37.460Z,0
2022-10-14T02:25:37.450Z,0
2022-10-14T02:26:37.443Z,0
2022-10-14T02:27:37.424Z,0
2022-10-14T02:28:37.421Z,0
2022-10-14T02:29:37.408Z,0
2022-10-14T02:30:37.395Z,0
2022-10-14T02:31:37.382Z,0
2022-10-14T02:32:37.368Z,0
2022-10-14T02:33:37.364Z,0
2022-10-14T02:34:37.354Z,0
2022-10-14T02:35:37.339Z,0
2022-10-14T02:36:37.338Z,0
2022-10-14T02:37:37.333Z,0
2022-10-14T02:38:37.309Z,0
2022-10-14T02:39:37.294Z,0
2022-10-14T02:40:37.286Z,0
2022-10-14T02:41:37.278Z,0
2022-10-14T02:42:37.267Z,0
2022-10-14T02:43:37.253Z,0
2022-10-14T02:44:37.242Z,0
2022-10-14T02:45:37.237Z,0
2022-10-14T02:46:37.224Z,0
2022-10-14T02:47:37.210Z,0
2022-10-14T02:48:37.203Z,0
2022-10-14T02:49:37.185Z,0
2022-10-14T02:50:37.174Z,0
2022-10-14T02:51:37.170Z,0
2022-10-14T02:52:37.155Z,0
2022-10-14T02:53:37.142Z,0
2022-10-14T02:54:37.135Z,0
2022-10-14T02:55:37.127Z,0
2022-10-14T02:56:37.112Z,0
2022-10-14T02:57:37.117Z,0
2022-10-14T02:58:37.090Z,0
2022-10-14T02:59:37.075Z,0
2022-10-14T03:00:37.067Z,0
2022-10-14T03:01:37.057Z,0
2022-10-14T03:02:37.043Z,0
2022-10-14T03:03:37.041Z,0
2022-10-14T03:04:37.022Z,0
2022-10-14T03:05:37.017Z,0
2022-10-14T03:06:37.009Z,0
2022-10-14T03:07:36.994Z,0
2022-10-14T03:08:36.977Z,0
2022-10-14T03:09:36.967Z,0
2022-10-14T03:10:36.956Z,0
2022-10-14T03:11:36.952Z,0
2022-10-14T03:12:36.938Z,0
2022-10-14T03:13:36.926Z,0
2022-10-14T03:14:36.925Z,0
2022-10-14T03:15:36.909Z,0
2022-10-14T03:16:36.895Z,0
2022-10-14T03:17:36.886Z,0
2022-10-14T03:18:36.872Z,0
2022-10-14T03:19:36.866Z,0
2022-10-14T03:20:36.858Z,0
2022-10-14T03:21:36.843Z,0
2022-10-14T03:22:36.835Z,0
2022-10-14T03:23:36.819Z,0
2022-10-14T03:24:36.812Z,0
2022-10-14T03:25:36.808Z,0
2022-10-14T03:26:36.789Z,0
2022-10-14T03:27:36.777Z,0
2022-10-14T03:28:36.765Z,0
2022-10-14T03:29:36.763Z,0
2022-10-14T03:30:36.745Z,0
2022-10-14T03:31:36.735Z,0
2022-10-14T03:32:36.723Z,0
2022-10-14T03:33:36.711Z,0
2022-10-14T03:34:36.720Z,0
2022-10-14T03:35:36.691Z,0
2022-10-14T03:36:36.686Z,0
2022-10-14T03:37:36.676Z,0
2022-10-14T03:38:36.656Z,0
2022-10-14T03:39:36.655Z,0
2022-10-14T03:40:36.647Z,0
2022-10-14T03:41:36.624Z,0
2022-10-14T03:42:36.615Z,0
2022-10-14T03:43:36.604Z,0
2022-10-14T03:44:36.628Z,0
2022-10-14T03:45:36.584Z,0
2022-10-14T03:46:36.572Z,0
2022-10-14T03:47:36.582Z,0
2022-10-14T03:48:36.566Z,0
2022-10-14T03:49:36.541Z,0
2022-10-14T03:50:36.546Z,0
2022-10-14T03:51:36.521Z,0
2022-10-14T03:52:36.527Z,0
2022-10-14T03:53:44.059Z,0
2022-10-14T03:54:36.504Z,0
2022-10-14T03:55:44.039Z,0
2022-10-14T03:56:36.463Z,0
2022-10-14T03:57:36.454Z,0
2022-10-14T03:58:36.454Z,0
2022-10-14T03:59:36.442Z,0
2022-10-14T04:00:36.438Z,0
2022-10-14T04:01:36.411Z,0
2022-10-14T04:02:36.436Z,0
2022-10-14T04:03:36.384Z,0
2022-10-14T04:04:36.376Z,0
2022-10-14T04:05:36.369Z,0
2022-10-14T04:06:36.374Z,0
2022-10-14T04:07:36.363Z,0
2022-10-14T04:08:36.336Z,0
2022-10-14T04:09:36.327Z,0
2022-10-14T04:10:36.319Z,0
2022-10-14T04:11:36.298Z,0
2022-10-14T04:12:36.286Z,0
2022-10-14T04:13:36.283Z,0
2022-10-14T04:14:36.294Z,0
2022-10-14T04:15:36.264Z,0
2022-10-14T04:16:36.263Z,0
2022-10-14T04:17:36.236Z,0
2022-10-14T04:18:36.227Z,0
2022-10-14T04:19:36.225Z,0
2022-10-14T04:20:36.205Z,0
2022-10-14T04:21:36.193Z,0
2022-10-14T04:22:36.198Z,0
2022-10-14T04:23:36.169Z,0
2022-10-14T04:24:36.159Z,0
2022-10-14T04:25:36.152Z,0
2022-10-14T04:26:36.138Z,0
2022-10-14T04:27:36.138Z,0
2022-10-14T04:28:36.115Z,0
2022-10-14T04:29:36.147Z,0
2022-10-14T04:30:36.098Z,0
2022-10-14T04:31:36.082Z,0
2022-10-14T04:32:36.084Z,0
2022-10-14T04:33:36.059Z,0
2022-10-14T04:34:36.055Z,0
2022-10-14T04:35:36.052Z,0
2022-10-14T04:36:36.028Z,0
2022-10-14T04:37:36.020Z,0
2022-10-14T04:38:36.016Z,0
2022-10-14T04:39:36.007Z,0
2022-10-14T04:40:35.995Z,0
2022-10-14T04:41:36.073Z,0
2022-10-14T04:42:35.960Z,0
2022-10-14T04:43:35.953Z,0
2022-10-14T04:44:35.952Z,0
2022-10-14T04:45:35.936Z,0
2022-10-14T04:46:35.919Z,0
2022-10-14T04:47:35.914Z,0
2022-10-14T04:48:35.917Z,0
2022-10-14T04:49:35.887Z,0
2022-10-14T04:50:35.879Z,0
2022-10-14T04:51:35.865Z,0
2022-10-14T04:52:35.854Z,0
2022-10-14T04:53:35.847Z,0
2022-10-14T04:54:35.833Z,0
2022-10-14T04:55:35.828Z,0
2022-10-14T04:56:35.809Z,0
2022-10-14T04:57:35.802Z,0
2022-10-14T04:58:35.798Z,0
2022-10-14T04:59:35.775Z,0
2022-10-14T05:00:35.766Z,0
2022-10-14T05:01:35.758Z,0
2022-10-14T05:02:35.749Z,0
2022-10-14T05:03:35.734Z,0
2022-10-14T05:04:35.728Z,0
2022-10-14T05:05:35.716Z,0
2022-10-14T05:06:35.706Z,0
2022-10-14T05:07:35.697Z,0
2022-10-14T05:08:35.683Z,0
2022-10-14T05:09:35.672Z,0
2022-10-14T05:10:35.660Z,0
2022-10-14T05:11:35.648Z,0
2022-10-14T05:12:35.649Z,0
2022-10-14T05:13:35.626Z,0
2022-10-14T05:14:35.614Z,0
2022-10-14T05:15:35.608Z,0
2022-10-14T05:16:35.609Z,0
2022-10-14T05:17:35.588Z,0
2022-10-14T05:18:35.575Z,0
2022-10-14T05:19:35.564Z,0
2022-10-14T05:20:35.562Z,0
2022-10-14T05:21:35.547Z,0
2022-10-14T05:22:35.533Z,0
2022-10-14T05:23:35.526Z,0
2022-10-14T05:24:35.509Z,0
2022-10-14T05:25:35.507Z,0
2022-10-14T05:26:35.489Z,0
2022-10-14T05:27:35.487Z,0
2022-10-14T05:28:35.464Z,0
2022-10-14T05:29:35.451Z,0
2022-10-14T05:30:35.443Z,0
2022-10-14T05:31:35.436Z,0
2022-10-14T05:32:35.424Z,0
2022-10-14T05:33:35.409Z,0
2022-10-14T05:34:35.417Z,0
2022-10-14T05:35:35.387Z,0
2022-10-14T05:36:35.377Z,0
2022-10-14T05:37:35.371Z,0
2022-10-14T05:38:35.375Z,0
2022-10-14T05:39:35.348Z,0
2022-10-14T05:40:35.338Z,0
2022-10-14T05:41:35.329Z,0
2022-10-14T05:42:35.318Z,0
2022-10-14T05:43:35.315Z,0
2022-10-14T05:44:35.304Z,0
2022-10-14T05:45:35.279Z,0
2022-10-14T05:46:35.279Z,0
2022-10-14T05:47:35.260Z,0
2022-10-14T05:48:35.256Z,0
2022-10-14T05:49:35.237Z,0
2022-10-14T05:50:35.237Z,0
2022-10-14T05:51:35.216Z,0
2022-10-14T05:52:35.217Z,0
2022-10-14T05:53:35.196Z,0
2022-10-14T05:54:35.180Z,0
2022-10-14T05:55:35.177Z,0
2022-10-14T05:56:35.163Z,0
2022-10-14T05:57:35.155Z,0
2022-10-14T05:58:35.141Z,0
2022-10-14T05:59:35.128Z,0
2022-10-14T06:00:35.116Z,0
2022-10-14T06:01:35.110Z,0
2022-10-14T06:02:35.103Z,0
2022-10-14T06:03:35.088Z,0
2022-10-14T06:04:35.075Z,0
2022-10-14T06:05:35.100Z,0
2022-10-14T06:06:35.080Z,0
2022-10-14T06:07:35.045Z,0
2022-10-14T06:08:35.032Z,0
2022-10-14T06:09:35.022Z,0
2022-10-14T06:10:35.011Z,0
2022-10-14T06:11:34.997Z,0
2022-10-14T06:12:34.991Z,0
2022-10-14T06:13:34.979Z,0
2022-10-14T06:14:34.966Z,0
2022-10-14T06:15:34.954Z,0
2022-10-14T06:16:34.949Z,0
2022-10-14T06:17:34.936Z,0
2022-10-14T06:18:34.927Z,0
2022-10-14T06:19:34.913Z,0
2022-10-14T06:20:34.905Z,0
2022-10-14T06:21:34.894Z,0
2022-10-14T06:22:34.879Z,0
2022-10-14T06:23:34.871Z,0
2022-10-14T06:24:34.870Z,0
2022-10-14T06:25:34.849Z,0
2022-10-14T06:26:34.834Z,0
2022-10-14T06:27:34.827Z,0
2022-10-14T06:28:34.823Z,0
2022-10-14T06:29:34.805Z,0
2022-10-14T06:30:34.795Z,5.62
2022-10-14T06:31:34.782Z,5.62
2022-10-14T06:32:34.769Z,5.62
2022-10-14T06:33:34.759Z,5.62
2022-10-14T06:34:34.746Z,5.62
2022-10-14T06:35:34.735Z,5.62
2022-10-14T06:36:34.728Z,5.62
2022-10-14T06:37:34.726Z,5.62
2022-10-14T06:38:34.719Z,5.62
2022-10-14T06:39:34.691Z,5.62
2022-10-14T06:40:34.689Z,5.62
2022-10-14T06:41:34.676Z,5.62
2022-10-14T06:42:34.659Z,5.62
2022-10-14T06:43:34.661Z,11.25
2022-10-14T06:44:34.638Z,11.25
2022-10-14T06:45:34.638Z,11.25
2022-10-14T06:46:34.622Z,11.25
2022-10-14T06:47:34.618Z,11.25
2022-10-14T06:48:34.598Z,11.25
2022-10-14T06:49:34.599Z,11.25
2022-10-14T06:50:34.577Z,11.25
2022-10-14T06:51:34.564Z,16.88
2022-10-14T06:52:34.548Z,16.88
2022-10-14T06:53:34.545Z,16.88
2022-10-14T06:54:34.528Z,22.5
2022-10-14T06:55:34.520Z,22.5
2022-10-14T06:56:34.507Z,22.5
2022-10-14T06:57:34.500Z,22.5
2022-10-14T06:58:34.491Z,22.5
2022-10-14T06:59:34.482Z,22.5
2022-10-14T07:00:34.468Z,22.5
2022-10-14T07:01:34.457Z,22.5
2022-10-14T07:02:34.441Z,22.5
2022-10-14T07:03:34.440Z,22.5
2022-10-14T07:04:34.424Z,22.5
2022-10-14T07:05:34.414Z,22.5
2022-10-14T07:06:34.399Z,28.12
2022-10-14T07:07:34.394Z,28.12
2022-10-14T07:08:34.376Z,28.12
2022-10-14T07:09:35.060Z,28.12
2022-10-14T07:10:34.360Z,33.75
2022-10-14T07:11:34.342Z,33.75
2022-10-14T07:12:34.330Z,39.38
2022-10-14T07:13:34.333Z,39.38
2022-10-14T07:14:34.308Z,39.38
2022-10-14T07:15:34.310Z,39.38
2022-10-14T07:16:34.288Z,45
2022-10-14T07:17:34.288Z,45
2022-10-14T07:18:34.269Z,39.38
2022-10-14T07:19:34.259Z,39.38
2022-10-14T07:20:34.252Z,45
2022-10-14T07:21:34.236Z,45
2022-10-14T07:22:34.226Z,45
2022-10-14T07:23:34.212Z,45
2022-10-14T07:24:34.205Z,45
2022-10-14T07:25:34.199Z,45
2022-10-14T07:26:34.184Z,45
2022-10-14T07:27:34.179Z,39.38
2022-10-14T07:28:34.173Z,33.75
2022-10-14T07:29:34.164Z,33.75
2022-10-14T07:30:34.156Z,33.75
2022-10-14T07:31:34.129Z,33.75
2022-10-14T07:32:34.117Z,33.75
2022-10-14T07:33:34.112Z,33.75
2022-10-14T07:34:34.093Z,33.75
2022-10-14T07:35:34.083Z,39.38
2022-10-14T07:36:34.075Z,39.38
2022-10-14T07:37:34.068Z,50.62
2022-10-14T07:38:34.053Z,56.25
2022-10-14T07:39:34.053Z,61.88
2022-10-14T07:40:34.032Z,67.5
2022-10-14T07:41:34.024Z,67.5
2022-10-14T07:42:34.013Z,61.88
2022-10-14T07:43:34.002Z,56.25
2022-10-14T07:44:34.000Z,50.62
2022-10-14T07:45:33.993Z,45
2022-10-14T07:46:33.975Z,45
2022-10-14T07:47:33.957Z,45
2022-10-14T07:48:33.942Z,39.38
2022-10-14T07:49:33.940Z,39.38
2022-10-14T07:50:33.961Z,39.38
2022-10-14T07:51:33.922Z,33.75
2022-10-14T07:52:33.899Z,33.75
2022-10-14T07:53:33.893Z,33.75
2022-10-14T07:54:33.875Z,39.38
2022-10-14T07:55:34.010Z,39.38
2022-10-14T07:56:33.879Z,33.75
2022-10-14T07:57:33.847Z,33.75
2022-10-14T07:58:33.844Z,28.12
2022-10-14T07:59:33.827Z,28.12
2022-10-14T08:00:33.831Z,22.5
2022-10-14T08:01:33.834Z,22.5
2022-10-14T08:02:33.793Z,22.5
2022-10-14T08:03:33.785Z,22.5
2022-10-14T08:04:33.769Z,28.12
2022-10-14T08:05:33.767Z,33.75
2022-10-14T08:06:33.754Z,39.38
2022-10-14T08:07:33.737Z,45
2022-10-14T08:08:33.730Z,50.62
2022-10-14T08:09:33.721Z,56.25
2022-10-14T08:10:33.719Z,61.88
2022-10-14T08:11:33.697Z,67.5
2022-10-14T08:12:33.688Z,73.12
2022-10-14T08:13:33.684Z,73.12
2022-10-14T08:14:33.666Z,73.12
2022-10-14T08:15:33.656Z,84.38
2022-10-14T08:16:33.643Z,95.62
2022-10-14T08:17:33.629Z,101.25
2022-10-14T08:18:33.622Z,101.25
2022-10-14T08:19:33.697Z,101.25
2022-10-14T08:20:33.602Z,101.25
2022-10-14T08:21:33.590Z,118.12
2022-10-14T08:22:33.587Z,135
2022-10-14T08:23:33.572Z,174.38
2022-10-14T08:24:33.562Z,191.25
2022-10-14T08:25:33.562Z,180
2022-10-14T08:26:33.550Z,180
2022-10-14T08:27:33.530Z,185.62
2022-10-14T08:28:33.514Z,174.38
2022-10-14T08:29:33.508Z,191.25
2022-10-14T08:30:33.504Z,196.88
2022-10-14T08:31:33.485Z,219.38
2022-10-14T08:32:33.473Z,196.88
2022-10-14T08:33:33.468Z,196.88
2022-10-14T08:34:33.463Z,202.5
2022-10-14T08:35:33.457Z,208.12
2022-10-14T08:36:33.445Z,196.88
2022-10-14T08:37:33.420Z,174.38
2022-10-14T08:38:33.403Z,151.88
2022-10-14T08:39:33.395Z,129.38
2022-10-14T08:40:33.408Z,112.5
2022-10-14T08:41:33.379Z,112.5
2022-10-14T08:42:33.361Z,123.75
2022-10-14T08:43:33.361Z,129.38
2022-10-14T08:44:33.345Z,140.62
2022-10-14T08:45:33.372Z,135
2022-10-14T08:46:33.319Z,123.75
2022-10-14T08:47:33.308Z,112.5
2022-10-14T08:48:33.356Z,106.88
2022-10-14T08:49:33.295Z,95.62
2022-10-14T08:50:33.287Z,95.62
2022-10-14T08:51:33.283Z,90
2022-10-14T08:52:33.270Z,101.25
2022-10-14T08:53:33.246Z,123.75
2022-10-14T08:54:33.230Z,129.38
2022-10-14T08:55:33.218Z,129.38
2022-10-14T08:56:33.238Z,129.38
2022-10-14T08:57:33.194Z,140.62
2022-10-14T08:58:34.057Z,157.5
2022-10-14T08:59:33.172Z,168.75
2022-10-14T09:00:33.166Z,174.38
2022-10-14T09:01:33.160Z,174.38
2022-10-14T09:02:33.169Z,185.62
2022-10-14T09:03:33.136Z,180
2022-10-14T09:04:33.129Z,213.75
2022-10-14T09:05:33.113Z,230.62
2022-10-14T09:06:33.111Z,230.62
2022-10-14T09:07:33.091Z,236.25
2022-10-14T09:08:33.083Z,258.75
2022-10-14T09:09:33.103Z,241.88
2022-10-14T09:10:33.057Z,230.62
2022-10-14T09:11:33.053Z,258.75
2022-10-14T09:12:33.044Z,286.88
2022-10-14T09:13:33.030Z,270
2022-10-14T09:14:33.021Z,225
2022-10-14T09:15:33.009Z,236.25
2022-10-14T09:16:32.995Z,202.5
2022-10-14T09:17:32.982Z,174.38
2022-10-14T09:18:32.975Z,174.38
2022-10-14T09:19:32.977Z,174.38
2022-10-14T09:20:32.958Z,151.88
2022-10-14T09:21:32.941Z,168.75
2022-10-14T09:22:32.935Z,163.12
2022-10-14T09:23:32.925Z,163.12
2022-10-14T09:24:32.912Z,180
2022-10-14T09:25:32.899Z,219.38
2022-10-14T09:26:32.890Z,225
2022-10-14T09:27:32.879Z,230.62
2022-10-14T09:28:32.872Z,241.88
2022-10-14T09:29:32.863Z,230.62
2022-10-14T09:30:32.851Z,236.25
2022-10-14T09:32:32.857Z,241.88
2022-10-14T09:33:32.812Z,247.5
2022-10-14T09:34:32.802Z,230.62
2022-10-14T09:35:32.792Z,230.62
2022-10-14T09:36:32.784Z,236.25
2022-10-14T09:37:32.782Z,230.62
2022-10-14T09:38:32.767Z,225
2022-10-14T09:39:32.747Z,225
2022-10-14T09:40:32.742Z,236.25
2022-10-14T09:41:32.731Z,230.62
2022-10-14T09:42:32.715Z,225
2022-10-14T09:43:32.715Z,230.62
2022-10-14T09:44:32.699Z,236.25
2022-10-14T09:45:32.683Z,258.75
2022-10-14T09:46:32.675Z,236.25
2022-10-14T09:47:32.662Z,213.75
2022-10-14T09:48:32.657Z,196.88
2022-10-14T09:49:32.662Z,185.62
2022-10-14T09:50:32.632Z,185.62
2022-10-14T09:51:32.624Z,180
2022-10-14T09:52:32.606Z,168.75
2022-10-14T09:53:32.601Z,168.75
2022-10-14T09:54:32.608Z,168.75
2022-10-14T09:55:32.593Z,168.75
2022-10-14T09:56:32.571Z,163.12
2022-10-14T09:57:32.568Z,168.75
2022-10-14T09:58:32.542Z,168.75
2022-10-14T09:59:32.587Z,163.12
2022-10-14T10:00:32.526Z,163.12
2022-10-14T10:01:32.513Z,163.12
2022-10-14T10:02:32.538Z,168.75
2022-10-14T10:03:32.497Z,180
2022-10-14T10:04:32.478Z,185.62
2022-10-14T10:05:32.494Z,191.25
2022-10-14T10:06:32.470Z,191.25
2022-10-14T10:07:33.076Z,191.25
2022-10-14T10:08:32.449Z,191.25
2022-10-14T10:09:32.441Z,196.88
2022-10-14T10:10:32.416Z,196.88
2022-10-14T10:11:32.411Z,208.12
2022-10-14T10:12:32.393Z,213.75
2022-10-14T10:13:32.383Z,213.75
2022-10-14T10:14:39.981Z,213.75
2022-10-14T10:15:32.361Z,202.5
2022-10-14T10:16:32.354Z,202.5
2022-10-14T10:17:32.346Z,196.88
2022-10-14T10:18:32.352Z,202.5
2022-10-14T10:19:32.316Z,196.88
2022-10-14T10:20:32.320Z,196.88
2022-10-14T10:21:32.305Z,208.12
2022-10-14T10:22:32.292Z,219.38
2022-10-14T10:23:32.300Z,236.25
2022-10-14T10:24:32.313Z,230.62
2022-10-14T10:25:32.264Z,225
2022-10-14T10:26:32.242Z,236.25
2022-10-14T10:27:32.235Z,320.62
2022-10-14T10:28:32.363Z,382.5
2022-10-14T10:29:32.212Z,286.88
2022-10-14T10:30:32.206Z,281.25
2022-10-14T10:31:32.195Z,298.12
2022-10-14T10:32:32.204Z,253.12
2022-10-14T10:33:32.171Z,236.25
2022-10-14T10:34:32.195Z,281.25
2022-10-14T10:35:32.171Z,292.5
2022-10-14T10:36:32.152Z,258.75
2022-10-14T10:37:32.123Z,185.62
2022-10-14T10:38:32.116Z,157.5
2022-10-14T10:39:32.112Z,106.88
2022-10-14T10:40:32.120Z,84.38
2022-10-14T10:41:32.089Z,84.38
2022-10-14T10:42:32.081Z,84.38
2022-10-14T10:43:32.065Z,118.12
2022-10-14T10:44:32.068Z,129.38
2022-10-14T10:45:32.059Z,135
2022-10-14T10:46:32.050Z,140.62
2022-10-14T10:47:32.062Z,146.25
2022-10-14T10:48:32.028Z,140.62
2022-10-14T10:49:32.012Z,129.38
2022-10-14T10:50:32.009Z,123.75
2022-10-14T10:51:32.027Z,129.38
2022-10-14T10:52:31.991Z,146.25
2022-10-14T10:53:31.971Z,157.5
2022-10-14T10:54:31.962Z,151.88
2022-10-14T10:55:31.949Z,146.25
2022-10-14T10:56:32.001Z,146.25
2022-10-14T10:57:31.937Z,140.62
2022-10-14T10:58:31.924Z,140.62
2022-10-14T10:59:32.178Z,146.25
2022-10-14T11:00:31.920Z,151.88
2022-10-14T11:01:31.889Z,151.88
2022-10-14T11:02:31.928Z,213.75
2022-10-14T11:03:31.938Z,416.25
2022-10-14T11:04:31.884Z,798.75
2022-10-14T11:05:31.884Z,416.25
2022-10-14T11:06:31.911Z,697.5
2022-10-14T11:07:31.826Z,517.5
2022-10-14T11:09:31.849Z,2030.62
2022-10-14T11:10:31.786Z,1974.38
2022-10-14T11:11:31.837Z,2064.38
2022-10-14T11:12:31.788Z,2300.62
2022-10-14T11:13:31.753Z,2216.25
2022-10-14T11:14:31.755Z,1485
2022-10-14T11:15:31.745Z,2266.88
2022-10-14T11:16:31.776Z,2221.88
2022-10-14T11:17:31.715Z,1980
2022-10-14T11:18:31.703Z,298.12
2022-10-14T11:19:31.711Z,495
2022-10-14T11:20:31.729Z,315
2022-10-14T11:21:31.669Z,196.88
2022-10-14T11:22:31.659Z,174.38
2022-10-14T11:23:31.654Z,213.75
2022-10-14T11:24:31.640Z,230.62
2022-10-14T11:25:31.632Z,241.88
2022-10-14T11:26:31.842Z,135
2022-10-14T11:27:31.609Z,140.62
2022-10-14T11:28:31.584Z,388.12
2022-10-14T11:29:31.589Z,270
2022-10-14T11:30:31.583Z,157.5
2022-10-14T11:31:31.562Z,140.62
2022-10-14T11:32:31.593Z,123.75
2022-10-14T11:33:31.572Z,118.12
2022-10-14T11:34:31.547Z,129.38
2022-10-14T11:35:31.508Z,101.25
2022-10-14T11:36:31.504Z,90
2022-10-14T11:37:31.499Z,95.62
2022-10-14T11:38:31.500Z,140.62
2022-10-14T11:39:31.482Z,140.62
2022-10-14T11:40:31.466Z,118.12
2022-10-14T11:41:31.449Z,118.12
2022-10-14T11:42:31.438Z,101.25
2022-10-14T11:43:31.430Z,90
2022-10-14T11:44:31.480Z,90
2022-10-14T11:45:31.414Z,90
2022-10-14T11:46:31.395Z,90
2022-10-14T11:47:31.385Z,84.38
2022-10-14T11:48:32.132Z,73.12
2022-10-14T11:49:31.376Z,73.12
2022-10-14T11:50:31.350Z,67.5
2022-10-14T11:51:31.368Z,67.5
2022-10-14T11:52:31.359Z,73.12
2022-10-14T11:53:31.328Z,73.12
2022-10-14T11:54:31.314Z,67.5
2022-10-14T11:55:31.306Z,73.12
2022-10-14T11:56:31.283Z,90
2022-10-14T11:57:31.293Z,129.38
2022-10-14T11:58:31.271Z,393.75
2022-10-14T11:59:31.260Z,320.62
2022-10-14T12:00:31.246Z,320.62
2022-10-14T12:01:31.366Z,303.75
2022-10-14T12:02:31.235Z,253.12
2022-10-14T12:03:31.208Z,230.62
2022-10-14T12:04:31.203Z,450
2022-10-14T12:05:31.195Z,225
2022-10-14T12:06:31.184Z,213.75
2022-10-14T12:07:31.171Z,174.38
2022-10-14T12:08:31.151Z,151.88
2022-10-14T12:09:31.141Z,157.5
2022-10-14T12:10:31.151Z,157.5
2022-10-14T12:11:31.125Z,146.25
2022-10-14T12:12:31.178Z,146.25
2022-10-14T12:13:31.257Z,140.62
2022-10-14T12:14:31.102Z,112.5
2022-10-14T12:16:31.073Z,101.25
2022-10-14T12:17:31.066Z,106.88
2022-10-14T12:18:31.045Z,123.75
2022-10-14T12:19:31.083Z,135
2022-10-14T12:20:31.173Z,129.38
2022-10-14T12:21:31.033Z,123.75
2022-10-14T12:22:31.024Z,140.62
2022-10-14T12:23:30.995Z,157.5
2022-10-14T12:24:31.030Z,208.12
2022-10-14T12:25:30.981Z,438.75
2022-10-14T12:26:30.959Z,472.5
2022-10-14T12:27:30.959Z,973.12
2022-10-14T12:28:30.973Z,523.12
2022-10-14T12:29:30.965Z,399.38
2022-10-14T12:30:30.916Z,315
2022-10-14T12:31:30.908Z,286.88
2022-10-14T12:32:30.905Z,286.88
2022-10-14T12:33:30.880Z,292.5
2022-10-14T12:34:30.894Z,247.5
2022-10-14T12:35:30.862Z,213.75
2022-10-14T12:36:30.850Z,196.88
2022-10-14T12:37:30.885Z,208.12
2022-10-14T12:38:30.829Z,208.12
2022-10-14T12:39:30.824Z,185.62
2022-10-14T12:40:30.817Z,180
2022-10-14T12:41:30.817Z,185.62
2022-10-14T12:42:30.819Z,185.62
2022-10-14T12:43:30.777Z,180
2022-10-14T12:44:30.780Z,191.25
2022-10-14T12:45:30.770Z,208.12
2022-10-14T12:46:30.803Z,225
2022-10-14T12:47:30.737Z,225
2022-10-14T12:48:30.731Z,196.88
2022-10-14T12:49:30.712Z,157.5
2022-10-14T12:50:30.702Z,140.62
2022-10-14T12:51:30.697Z,129.38
2022-10-14T12:52:30.773Z,123.75
2022-10-14T12:53:30.701Z,106.88
2022-10-14T12:54:30.764Z,90
2022-10-14T12:57:04.987Z,73.12
2022-10-14T12:58:04.942Z,84.38
2022-10-14T12:59:04.939Z,78.75
2022-10-14T13:00:04.981Z,84.38
2022-10-14T13:01:04.906Z,84.38
2022-10-14T13:02:04.903Z,84.38
2022-10-14T13:03:04.932Z,90
2022-10-14T13:04:04.935Z,95.62
2022-10-14T13:05:04.892Z,112.5
2022-10-14T13:06:04.924Z,129.38
2022-10-14T13:07:04.853Z,129.38
2022-10-14T13:08:04.837Z,123.75
2022-10-14T13:09:04.839Z,101.25
2022-10-14T13:10:04.811Z,90
2022-10-14T13:11:04.823Z,78.75
2022-10-14T13:12:04.861Z,67.5
2022-10-14T13:14:04.780Z,67.5
2022-10-14T13:15:04.769Z,67.5
2022-10-14T13:16:04.814Z,73.12
2022-10-14T13:17:04.739Z,73.12
2022-10-14T13:18:04.777Z,78.75
2022-10-14T13:19:04.715Z,90
2022-10-14T13:20:04.706Z,118.12
2022-10-14T13:21:04.742Z,174.38
2022-10-14T13:22:04.709Z,163.12
2022-10-14T13:23:04.676Z,168.75
2022-10-14T13:24:04.700Z,191.25
2022-10-14T13:25:04.654Z,213.75
2022-10-14T13:26:04.668Z,196.88
2022-10-14T13:27:04.649Z,163.12
2022-10-14T13:28:04.638Z,118.12
2022-10-14T13:29:04.607Z,112.5
2022-10-14T13:30:04.611Z,129.38
2022-10-14T13:31:04.590Z,112.5
2022-10-14T13:32:04.578Z,95.62
2022-10-14T13:33:04.569Z,90
2022-10-14T13:34:04.574Z,95.62
2022-10-14T13:35:04.543Z,95.62
2022-10-14T13:36:04.541Z,101.25
2022-10-14T13:37:04.524Z,95.62
2022-10-14T13:38:04.525Z,78.75
2022-10-14T13:39:04.502Z,61.88
2022-10-14T15:59:55.940Z,0
2022-10-14T16:00:56.736Z,0
2022-10-14T16:01:55.750Z,0
2022-10-14T16:02:55.701Z,0
2022-10-14T16:03:55.656Z,0
2022-10-14T16:04:55.668Z,0
2022-10-14T16:05:55.659Z,0
2022-10-14T16:06:55.682Z,0
2022-10-14T16:07:55.912Z,0