createdAt,value
2022-09-11T00:00:02.933Z,0.00
2022-09-11T00:01:02.922Z,0.00
2022-09-11T00:02:02.992Z,0.00
2022-09-11T00:03:02.941Z,0.00
2022-09-11T00:04:02.888Z,0.00
2022-09-11T00:05:02.898Z,0.00
2022-09-11T00:06:02.867Z,0.00
2022-09-11T00:07:02.852Z,0.00
2022-09-11T00:08:02.848Z,0.00
2022-09-11T00:09:02.833Z,0.00
2022-09-11T00:10:02.835Z,0.00
2022-09-11T00:11:02.806Z,0.00
2022-09-11T00:12:02.796Z,0.00
2022-09-11T00:13:02.785Z,0.00
2022-09-11T00:14:02.774Z,0.00
2022-09-11T00:15:02.764Z,0.00
2022-09-11T00:16:02.801Z,0.00
2022-09-11T00:17:02.739Z,0.00
2022-09-11T00:18:02.740Z,0.00
2022-09-11T00:19:02.719Z,0.00
2022-09-11T00:20:02.708Z,0.00
2022-09-11T00:21:02.719Z,0.00
2022-09-11T00:22:02.685Z,0.00
2022-09-11T00:23:02.674Z,0.00
2022-09-11T00:24:02.673Z,0.00
2022-09-11T00:25:02.658Z,0.00
2022-09-11T00:26:02.643Z,0.00
2022-09-11T00:27:02.633Z,0.00
2022-09-11T00:28:02.622Z,0.00
2022-09-11T00:29:02.657Z,0.00
2022-09-11T00:30:02.635Z,0.00
2022-09-11T00:31:02.737Z,0.00
2022-09-11T00:32:02.699Z,0.00
2022-09-11T00:33:02.732Z,0.00
2022-09-11T00:34:02.708Z,0.00
2022-09-11T00:35:02.661Z,0.00
2022-09-11T00:36:02.529Z,0.00
2022-09-11T00:37:02.538Z,0.00
2022-09-11T00:38:02.504Z,0.00
2022-09-11T00:39:02.491Z,0.00
2022-09-11T00:40:02.551Z,0.00
2022-09-11T00:41:02.477Z,0.00
2022-09-11T00:42:02.463Z,0.00
2022-09-11T00:43:02.451Z,0.00
2022-09-11T00:44:02.441Z,0.00
2022-09-11T00:45:02.427Z,0.00
2022-09-11T00:46:02.441Z,0.00
2022-09-11T00:47:02.403Z,0.00
2022-09-11T00:48:02.392Z,0.00
2022-09-11T00:49:02.391Z,0.00
2022-09-11T00:50:02.371Z,0.00
2022-09-11T00:51:02.360Z,0.00
2022-09-11T00:52:02.350Z,0.00
2022-09-11T00:53:02.358Z,0.00
2022-09-11T00:54:02.328Z,0.00
2022-09-11T00:55:02.314Z,0.00
2022-09-11T00:56:02.304Z,0.00
2022-09-11T00:57:02.290Z,0.00
2022-09-11T00:58:02.280Z,0.00
2022-09-11T00:59:02.267Z,0.00
2022-09-11T01:00:02.259Z,0.00
2022-09-11T01:01:02.402Z,0.00
2022-09-11T01:02:02.315Z,0.00
2022-09-11T01:03:02.222Z,0.00
2022-09-11T01:04:02.215Z,0.00
2022-09-11T01:05:02.199Z,0.00
2022-09-11T01:06:02.189Z,0.00
2022-09-11T01:07:02.177Z,0.00
2022-09-11T01:08:02.167Z,0.00
2022-09-11T01:09:02.179Z,0.00
2022-09-11T01:10:02.145Z,0.00
2022-09-11T01:11:02.134Z,0.00
2022-09-11T01:12:02.123Z,0.00
2022-09-11T01:13:02.108Z,0.00
2022-09-11T01:14:02.101Z,0.00
2022-09-11T01:15:02.087Z,0.00
2022-09-11T01:16:02.105Z,0.00
2022-09-11T01:17:02.067Z,0.00
2022-09-11T01:18:02.053Z,0.00
2022-09-11T01:19:02.054Z,0.00
2022-09-11T01:20:02.034Z,0.00
2022-09-11T01:21:02.019Z,0.00
2022-09-11T01:22:02.009Z,0.00
2022-09-11T01:23:01.997Z,0.00
2022-09-11T01:24:01.987Z,0.00
2022-09-11T01:25:01.997Z,0.00
2022-09-11T01:26:01.963Z,0.00
2022-09-11T01:27:01.953Z,0.00
2022-09-11T01:28:01.940Z,0.00
2022-09-11T01:29:01.928Z,0.00
2022-09-11T01:30:01.920Z,0.00
2022-09-11T01:31:01.905Z,0.00
2022-09-11T01:32:01.898Z,0.00
2022-09-11T01:33:01.894Z,0.00
2022-09-11T01:34:01.875Z,0.00
2022-09-11T01:35:01.870Z,0.00
2022-09-11T01:36:01.851Z,0.00
2022-09-11T01:37:01.837Z,0.00
2022-09-11T01:38:01.826Z,0.00
2022-09-11T01:39:01.814Z,0.00
2022-09-11T01:40:01.832Z,0.00
2022-09-11T01:41:01.816Z,0.00
2022-09-11T01:42:01.791Z,0.00
2022-09-11T01:43:01.770Z,0.00
2022-09-11T01:44:01.759Z,0.00
2022-09-11T01:45:01.748Z,0.00
2022-09-11T01:46:01.819Z,0.00
2022-09-11T01:47:01.723Z,0.00
2022-09-11T01:48:01.716Z,0.00
2022-09-11T01:49:01.702Z,0.00
2022-09-11T01:50:01.690Z,0.00
2022-09-11T01:51:01.678Z,0.00
2022-09-11T01:52:01.669Z,0.00
2022-09-11T01:53:01.655Z,0.00
2022-09-11T01:54:01.648Z,0.00
2022-09-11T01:55:01.652Z,0.00
2022-09-11T01:56:01.626Z,0.00
2022-09-11T01:57:01.635Z,0.00
2022-09-11T01:58:01.603Z,0.00
2022-09-11T01:59:01.588Z,0.00
2022-09-11T02:00:01.579Z,0.00
2022-09-11T02:01:01.589Z,0.00
2022-09-11T02:02:01.626Z,0.00
2022-09-11T02:03:01.544Z,0.00
2022-09-11T02:04:01.535Z,0.00
2022-09-11T02:05:01.520Z,0.00
2022-09-11T02:06:01.511Z,0.00
2022-09-11T02:07:01.497Z,0.00
2022-09-11T02:08:01.490Z,0.00
2022-09-11T02:09:01.478Z,0.00
2022-09-11T02:10:01.470Z,0.00
2022-09-11T02:11:01.452Z,0.00
2022-09-11T02:12:01.442Z,0.00
2022-09-11T02:13:01.455Z,0.00
2022-09-11T02:14:01.418Z,0.00
2022-09-11T02:15:01.406Z,0.00
2022-09-11T02:16:01.462Z,0.00
2022-09-11T02:17:01.385Z,0.00
2022-09-11T02:18:01.374Z,0.00
2022-09-11T02:19:01.363Z,0.00
2022-09-11T02:20:01.351Z,0.00
2022-09-11T02:21:01.339Z,0.00
2022-09-11T02:22:01.328Z,0.00
2022-09-11T02:23:01.315Z,0.00
2022-09-11T02:24:01.309Z,0.00
2022-09-11T02:25:01.295Z,0.00
2022-09-11T02:26:01.284Z,0.00
2022-09-11T02:27:01.274Z,0.00
2022-09-11T02:28:01.264Z,0.00
2022-09-11T02:29:01.277Z,0.00
2022-09-11T02:30:01.240Z,0.00
2022-09-11T02:31:01.228Z,0.00
2022-09-11T02:32:01.219Z,0.00
2022-09-11T02:33:01.204Z,0.00
2022-09-11T02:34:01.193Z,0.00
2022-09-11T02:35:01.181Z,0.00
2022-09-11T02:36:01.173Z,0.00
2022-09-11T02:37:01.159Z,0.00
2022-09-11T02:38:01.148Z,0.00
2022-09-11T02:39:01.136Z,0.00
2022-09-11T02:40:01.160Z,0.00
2022-09-11T02:41:01.114Z,0.00
2022-09-11T02:42:01.103Z,0.00
2022-09-11T02:43:01.091Z,0.00
2022-09-11T02:44:01.083Z,0.00
2022-09-11T02:45:01.090Z,0.00
2022-09-11T02:46:01.117Z,0.00
2022-09-11T02:47:01.046Z,0.00
2022-09-11T02:48:01.036Z,0.00
2022-09-11T02:49:01.024Z,0.00
2022-09-11T02:50:01.017Z,0.00
2022-09-11T02:51:00.999Z,0.00
2022-09-11T02:52:00.990Z,0.00
2022-09-11T02:53:00.976Z,0.00
2022-09-11T02:54:00.970Z,0.00
2022-09-11T02:55:00.955Z,0.00
2022-09-11T02:56:00.945Z,0.00
2022-09-11T02:57:00.934Z,0.00
2022-09-11T02:58:00.922Z,0.00
2022-09-11T02:59:00.911Z,0.00
2022-09-11T03:00:00.899Z,0.00
2022-09-11T03:01:00.987Z,0.00
2022-09-11T03:02:00.943Z,0.00
2022-09-11T03:03:00.864Z,0.00
2022-09-11T03:04:00.855Z,0.00
2022-09-11T03:05:00.841Z,0.00
2022-09-11T03:06:00.831Z,0.00
2022-09-11T03:07:00.819Z,0.00
2022-09-11T03:08:00.814Z,0.00
2022-09-11T03:09:00.795Z,0.00
2022-09-11T03:10:00.791Z,0.00
2022-09-11T03:11:00.773Z,0.00
2022-09-11T03:12:00.765Z,0.00
2022-09-11T03:13:00.759Z,0.00
2022-09-11T03:14:00.741Z,0.00
2022-09-11T03:15:00.729Z,0.00
2022-09-11T03:16:00.746Z,0.00
2022-09-11T03:17:00.726Z,0.00
2022-09-11T03:18:00.697Z,0.00
2022-09-11T03:19:00.681Z,0.00
2022-09-11T03:20:00.673Z,0.00
2022-09-11T03:21:00.659Z,0.00
2022-09-11T03:22:00.649Z,0.00
2022-09-11T03:23:00.636Z,0.00
2022-09-11T03:24:00.629Z,0.00
2022-09-11T03:25:00.623Z,0.00
2022-09-11T03:26:00.605Z,0.00
2022-09-11T03:27:00.592Z,0.00
2022-09-11T03:28:00.580Z,0.00
2022-09-11T03:29:00.569Z,0.00
2022-09-11T03:30:00.559Z,0.00
2022-09-11T03:31:00.546Z,0.00
2022-09-11T03:32:00.644Z,0.00
2022-09-11T03:33:00.547Z,0.00
2022-09-11T03:34:00.513Z,0.00
2022-09-11T03:35:00.501Z,0.00
2022-09-11T03:36:00.498Z,0.00
2022-09-11T03:37:00.481Z,0.00
2022-09-11T03:38:00.480Z,0.00
2022-09-11T03:39:00.460Z,0.00
2022-09-11T03:40:00.506Z,0.00
2022-09-11T03:41:00.435Z,0.00
2022-09-11T03:42:00.421Z,0.00
2022-09-11T03:43:00.413Z,0.00
2022-09-11T03:44:00.401Z,0.00
2022-09-11T03:45:00.390Z,0.00
2022-09-11T03:46:00.421Z,0.00
2022-09-11T03:47:00.372Z,0.00
2022-09-11T03:48:00.354Z,0.00
2022-09-11T03:49:00.366Z,0.00
2022-09-11T03:50:00.333Z,0.00
2022-09-11T03:51:00.324Z,0.00
2022-09-11T03:52:00.307Z,0.00
2022-09-11T03:53:00.301Z,0.00
2022-09-11T03:54:00.285Z,0.00
2022-09-11T03:55:00.284Z,0.00
2022-09-11T03:56:00.267Z,0.00
2022-09-11T03:57:00.253Z,0.00
2022-09-11T03:58:00.241Z,0.00
2022-09-11T03:59:00.259Z,0.00
2022-09-11T04:00:00.220Z,0.00
2022-09-11T04:01:00.287Z,0.00
2022-09-11T04:02:00.277Z,0.00
2022-09-11T04:03:00.186Z,0.00
2022-09-11T04:04:00.174Z,0.00
2022-09-11T04:05:00.198Z,0.00
2022-09-11T04:06:00.151Z,0.00
2022-09-11T04:07:00.141Z,0.00
2022-09-11T04:08:00.131Z,0.00
2022-09-11T04:09:00.130Z,0.00
2022-09-11T04:10:00.111Z,0.00
2022-09-11T04:11:00.100Z,0.00
2022-09-11T04:12:00.091Z,0.00
2022-09-11T04:13:00.073Z,0.00
2022-09-11T04:14:00.064Z,0.00
2022-09-11T04:15:00.053Z,0.00
2022-09-11T04:16:00.138Z,0.00
2022-09-11T04:17:00.031Z,0.00
2022-09-11T04:18:04.782Z,0.00
2022-09-11T04:19:00.008Z,0.00
2022-09-11T04:19:59.993Z,4.00
2022-09-11T04:21:00.011Z,4.00
2022-09-11T04:21:59.973Z,4.00
2022-09-11T04:22:59.961Z,4.00
2022-09-11T04:23:59.950Z,4.00
2022-09-11T04:24:59.940Z,4.00
2022-09-11T04:25:59.926Z,4.00
2022-09-11T04:27:00.845Z,8.00
2022-09-11T04:27:59.903Z,8.00
2022-09-11T04:28:59.892Z,12.00
2022-09-11T04:29:59.881Z,12.00
2022-09-11T04:30:59.871Z,16.00
2022-09-11T04:31:59.870Z,16.00
2022-09-11T04:32:59.849Z,20.00
2022-09-11T04:33:59.835Z,24.00
2022-09-11T04:34:59.827Z,28.00
2022-09-11T04:35:59.814Z,32.00
2022-09-11T04:36:59.835Z,40.00
2022-09-11T04:37:59.791Z,48.00
2022-09-11T04:38:59.783Z,52.00
2022-09-11T04:39:59.805Z,60.00
2022-09-11T04:40:59.761Z,72.00
2022-09-11T04:41:59.745Z,84.00
2022-09-11T04:42:59.737Z,92.00
2022-09-11T04:44:04.454Z,108.00
2022-09-11T04:44:59.713Z,124.00
2022-09-11T04:45:59.735Z,140.00
2022-09-11T04:46:59.693Z,160.00
2022-09-11T04:47:59.677Z,180.00
2022-09-11T04:48:59.673Z,208.00
2022-09-11T04:49:59.654Z,232.00
2022-09-11T04:50:59.645Z,256.00
2022-09-11T04:51:59.636Z,272.00
2022-09-11T04:52:59.647Z,288.00
2022-09-11T04:53:59.608Z,304.00
2022-09-11T04:54:59.601Z,320.00
2022-09-11T04:55:59.587Z,348.00
2022-09-11T04:56:59.578Z,376.00
2022-09-11T04:57:59.566Z,412.00
2022-09-11T04:58:59.555Z,460.00
2022-09-11T04:59:59.541Z,516.00
2022-09-11T05:00:59.586Z,556.00
2022-09-11T05:01:59.572Z,600.00
2022-09-11T05:02:59.508Z,632.00
2022-09-11T05:03:59.497Z,668.00
2022-09-11T05:04:59.486Z,724.00
2022-09-11T05:05:59.487Z,796.00
2022-09-11T05:06:59.469Z,868.00
2022-09-11T05:07:59.451Z,944.00
2022-09-11T05:08:59.468Z,1028.00
2022-09-11T05:09:59.429Z,1088.00
2022-09-11T05:10:59.420Z,1156.00
2022-09-11T05:11:59.411Z,1232.00
2022-09-11T05:12:59.395Z,1304.00
2022-09-11T05:13:59.385Z,1396.00
2022-09-11T05:14:59.391Z,1472.00
2022-09-11T05:15:59.363Z,1516.00
2022-09-11T05:16:59.351Z,1580.00
2022-09-11T05:17:59.340Z,1660.00
2022-09-11T05:18:59.331Z,1800.00
2022-09-11T05:19:59.315Z,2016.00
2022-09-11T05:20:59.310Z,2252.00
2022-09-11T05:21:59.294Z,2340.00
2022-09-11T05:22:59.284Z,2228.00
2022-09-11T05:23:59.271Z,2176.00
2022-09-11T05:24:59.286Z,2104.00
2022-09-11T05:25:59.260Z,2116.00
2022-09-11T05:26:59.237Z,2136.00
2022-09-11T05:27:59.225Z,2152.00
2022-09-11T05:28:59.213Z,2060.00
2022-09-11T05:29:59.202Z,1936.00
2022-09-11T05:30:59.194Z,1924.00
2022-09-11T05:31:59.216Z,2024.00
2022-09-11T05:32:59.170Z,2212.00
2022-09-11T05:33:59.158Z,2216.00
2022-09-11T05:34:59.146Z,2208.00
2022-09-11T05:35:59.136Z,2356.00
2022-09-11T05:36:59.123Z,2428.00
2022-09-11T05:37:59.114Z,2408.00
2022-09-11T05:38:59.102Z,2672.00
2022-09-11T05:39:59.156Z,2860.00
2022-09-11T05:40:59.103Z,3132.00
2022-09-11T05:41:59.068Z,3300.00
2022-09-11T05:42:59.058Z,3396.00
2022-09-11T05:43:59.044Z,3480.00
2022-09-11T05:44:59.031Z,3576.00
2022-09-11T05:45:59.035Z,3596.00
2022-09-11T05:46:59.013Z,3892.00
2022-09-11T05:47:59.006Z,4292.00
2022-09-11T05:48:59.008Z,4292.00
2022-09-11T05:49:58.974Z,4032.00
2022-09-11T05:50:58.966Z,3872.00
2022-09-11T05:51:58.957Z,4896.00
2022-09-11T05:52:58.945Z,5252.00
2022-09-11T05:53:58.932Z,5136.00
2022-09-11T05:54:58.922Z,4556.00
2022-09-11T05:55:58.911Z,4572.00
2022-09-11T05:56:58.928Z,4992.00
2022-09-11T05:57:58.890Z,4788.00
2022-09-11T05:58:58.887Z,5120.00
2022-09-11T05:59:58.876Z,5256.00
2022-09-11T06:00:58.890Z,5060.00
2022-09-11T06:01:58.872Z,5280.00
2022-09-11T06:02:58.836Z,4972.00
2022-09-11T06:03:58.821Z,4848.00
2022-09-11T06:04:58.815Z,4732.00
2022-09-11T06:05:58.802Z,4092.00
2022-09-11T06:06:58.796Z,4264.00
2022-09-11T06:07:58.780Z,4728.00
2022-09-11T06:08:58.770Z,4540.00
2022-09-11T06:10:02.969Z,5016.00
2022-09-11T06:10:58.760Z,4144.00
2022-09-11T06:11:58.736Z,3892.00
2022-09-11T06:12:58.747Z,3792.00
2022-09-11T06:13:58.709Z,3580.00
2022-09-11T06:14:58.705Z,3556.00
2022-09-11T06:15:58.685Z,3408.00
2022-09-11T06:16:58.723Z,3464.00
2022-09-11T06:17:58.664Z,3372.00
2022-09-11T06:18:58.655Z,3160.00
2022-09-11T06:19:58.644Z,3148.00
2022-09-11T06:20:58.629Z,3028.00
2022-09-11T06:21:58.634Z,2876.00
2022-09-11T06:22:58.609Z,2744.00
2022-09-11T06:23:58.596Z,2720.00
2022-09-11T06:24:58.586Z,2832.00
2022-09-11T06:25:58.572Z,3000.00
2022-09-11T06:26:58.566Z,3048.00
2022-09-11T06:27:58.551Z,3328.00
2022-09-11T06:28:58.562Z,3988.00
2022-09-11T06:29:58.526Z,4440.00
2022-09-11T06:30:58.612Z,4772.00
2022-09-11T06:31:58.504Z,5632.00
2022-09-11T06:32:58.516Z,6616.00
2022-09-11T06:33:58.498Z,6688.00
2022-09-11T06:34:58.471Z,6356.00
2022-09-11T06:35:58.461Z,5724.00
2022-09-11T06:36:58.448Z,5280.00
2022-09-11T06:37:58.436Z,5784.00
2022-09-11T06:38:58.431Z,5816.00
2022-09-11T06:39:58.458Z,5872.00
2022-09-11T06:40:58.403Z,5848.00
2022-09-11T06:41:58.389Z,6740.00
2022-09-11T06:42:58.380Z,7816.00
2022-09-11T06:43:58.388Z,8096.00
2022-09-11T06:44:58.394Z,8896.00
2022-09-11T06:45:58.413Z,9072.00
2022-09-11T06:46:58.336Z,8968.00
2022-09-11T06:47:58.323Z,9136.00
2022-09-11T06:48:58.313Z,9016.00
2022-09-11T06:49:58.301Z,8476.00
2022-09-11T06:50:58.290Z,7588.00
2022-09-11T06:51:58.278Z,6036.00
2022-09-11T06:52:58.266Z,5396.00
2022-09-11T06:53:58.314Z,6056.00
2022-09-11T06:54:58.254Z,6444.00
2022-09-11T06:55:58.250Z,6244.00
2022-09-11T06:56:58.230Z,5788.00
2022-09-11T06:57:58.209Z,6188.00
2022-09-11T06:58:58.201Z,7112.00
2022-09-11T06:59:58.189Z,7588.00
2022-09-11T07:00:58.295Z,7756.00
2022-09-11T07:01:58.289Z,8248.00
2022-09-11T07:02:58.154Z,8460.00
2022-09-11T07:03:58.143Z,8756.00
2022-09-11T07:04:58.131Z,9524.00
2022-09-11T07:05:58.120Z,9644.00
2022-09-11T07:06:58.133Z,9328.00
2022-09-11T07:07:58.098Z,11152.00
2022-09-11T07:08:58.088Z,11032.00
2022-09-11T07:09:58.076Z,10648.00
2022-09-11T07:10:58.070Z,9780.00
2022-09-11T07:11:58.056Z,9904.00
2022-09-11T07:12:58.051Z,11128.00
2022-09-11T07:13:58.033Z,13152.00
2022-09-11T07:14:58.023Z,13792.00
2022-09-11T07:15:58.008Z,12112.00
2022-09-11T07:16:58.021Z,12136.00
2022-09-11T07:17:57.994Z,12620.00
2022-09-11T07:18:58.003Z,10500.00
2022-09-11T07:19:57.963Z,10296.00
2022-09-11T07:20:57.953Z,12832.00
2022-09-11T07:21:57.940Z,14908.00
2022-09-11T07:22:57.934Z,13364.00
2022-09-11T07:23:57.922Z,11988.00
2022-09-11T07:24:57.906Z,11832.00
2022-09-11T07:25:57.894Z,14660.00
2022-09-11T07:26:57.887Z,17408.00
2022-09-11T07:27:57.934Z,14120.00
2022-09-11T07:28:57.878Z,11048.00
2022-09-11T07:29:57.877Z,9524.00
2022-09-11T07:30:57.882Z,10012.00
2022-09-11T07:31:57.844Z,11372.00
2022-09-11T07:32:57.876Z,10944.00
2022-09-11T07:33:57.845Z,11304.00
2022-09-11T07:34:57.874Z,11268.00
2022-09-11T07:35:57.879Z,11408.00
2022-09-11T07:36:57.899Z,13448.00
2022-09-11T07:37:57.915Z,15972.00
2022-09-11T07:38:57.832Z,18176.00
2022-09-11T07:39:57.846Z,19104.00
2022-09-11T07:40:57.764Z,18208.00
2022-09-11T07:41:57.746Z,18016.00
2022-09-11T07:42:57.713Z,18624.00
2022-09-11T07:43:57.703Z,18208.00
2022-09-11T07:44:57.694Z,17792.00
2022-09-11T07:45:57.716Z,20128.00
2022-09-11T07:46:57.662Z,23072.00
2022-09-11T07:47:57.648Z,19872.00
2022-09-11T07:48:57.659Z,15608.00
2022-09-11T07:49:57.626Z,13316.00
2022-09-11T07:50:57.615Z,12936.00
2022-09-11T07:51:57.634Z,13960.00
2022-09-11T07:52:57.623Z,16156.00
2022-09-11T07:53:57.584Z,18080.00
2022-09-11T07:54:57.574Z,19616.00
2022-09-11T07:55:57.563Z,21600.00
2022-09-11T07:56:57.552Z,22752.00
2022-09-11T07:57:57.540Z,22432.00
2022-09-11T07:58:57.528Z,20224.00
2022-09-11T07:59:57.516Z,17024.00
2022-09-11T08:00:57.544Z,16536.00
2022-09-11T08:01:57.589Z,15728.00
2022-09-11T08:02:57.494Z,13856.00
2022-09-11T08:03:57.481Z,15536.00
2022-09-11T08:04:57.486Z,15908.00
2022-09-11T08:05:57.451Z,11180.00
2022-09-11T08:06:57.438Z,13820.00
2022-09-11T08:07:57.430Z,53824.00
2022-09-11T08:08:57.416Z,52384.00
2022-09-11T08:10:23.282Z,52288.00
2022-09-11T08:10:58.571Z,49216.00
2022-09-11T08:11:57.387Z,38240.00
2022-09-11T08:12:59.816Z,37056.00
2022-09-11T08:13:57.373Z,45184.00
2022-09-11T08:14:58.140Z,43040.00
2022-09-11T08:15:57.339Z,45056.00
2022-09-11T08:16:57.328Z,47840.00
2022-09-11T08:17:57.323Z,52288.00
2022-09-11T08:18:57.306Z,56992.00
2022-09-11T08:19:57.296Z,67648.00
2022-09-11T08:20:57.308Z,77248.00
2022-09-11T08:21:57.273Z,81664.00
2022-09-11T08:22:58.070Z,76864.00
2022-09-11T08:23:57.281Z,75840.00
2022-09-11T08:24:57.257Z,76160.00
2022-09-11T08:25:57.251Z,33408.00
2022-09-11T08:26:57.233Z,57408.00
2022-09-11T08:27:57.222Z,23904.00
2022-09-11T08:28:57.202Z,36416.00
2022-09-11T08:29:57.189Z,20384.00
2022-09-11T08:30:57.222Z,16864.00
2022-09-11T08:32:01.610Z,15916.00
2022-09-11T08:32:57.154Z,15552.00
2022-09-11T08:33:57.144Z,17344.00
2022-09-11T08:34:57.130Z,20448.00
2022-09-11T08:35:57.122Z,22656.00
2022-09-11T08:36:57.132Z,25568.00
2022-09-11T08:37:57.102Z,25792.00
2022-09-11T08:38:57.086Z,24128.00
2022-09-11T08:39:57.161Z,23744.00
2022-09-11T08:40:57.067Z,15588.00
2022-09-11T08:41:57.054Z,13672.00
2022-09-11T08:42:57.046Z,14512.00
2022-09-11T08:43:57.034Z,15400.00
2022-09-11T08:44:57.019Z,18016.00
2022-09-11T08:45:57.073Z,21856.00
2022-09-11T08:46:57.012Z,26304.00
2022-09-11T08:47:56.987Z,70912.00
2022-09-11T08:48:56.977Z,75488.00
2022-09-11T08:49:56.969Z,71648.00
2022-09-11T08:50:56.958Z,42432.00
2022-09-11T08:51:56.943Z,27968.00
2022-09-11T08:52:56.954Z,27744.00
2022-09-11T08:53:56.938Z,45056.00
2022-09-11T08:54:56.913Z,20288.00
2022-09-11T08:55:56.908Z,18848.00
2022-09-11T08:56:56.899Z,19168.00
2022-09-11T08:57:56.891Z,13760.00
2022-09-11T08:58:56.868Z,11068.00
2022-09-11T08:59:56.854Z,9272.00
2022-09-11T09:00:56.864Z,8244.00
2022-09-11T09:01:56.936Z,8064.00
2022-09-11T09:02:56.821Z,8712.00
2022-09-11T09:03:56.814Z,9676.00
2022-09-11T09:04:56.806Z,10948.00
2022-09-11T09:05:56.791Z,12172.00
2022-09-11T09:06:56.776Z,13380.00
2022-09-11T09:07:56.772Z,14656.00
2022-09-11T09:08:56.795Z,16848.00
2022-09-11T09:09:56.751Z,19744.00
2022-09-11T09:10:56.732Z,21408.00
2022-09-11T09:11:56.727Z,78464.00
2022-09-11T09:12:56.716Z,76192.00
2022-09-11T09:13:56.700Z,32384.00
2022-09-11T09:14:56.690Z,79424.00
2022-09-11T09:15:56.770Z,64416.00
2022-09-11T09:16:56.673Z,25824.00
2022-09-11T09:17:56.659Z,26720.00
2022-09-11T09:18:56.663Z,31136.00
2022-09-11T09:19:56.669Z,44800.00
2022-09-11T09:20:56.621Z,32928.00
2022-09-11T09:21:56.611Z,25568.00
2022-09-11T09:22:56.600Z,22272.00
2022-09-11T09:23:56.592Z,21728.00
2022-09-11T09:24:56.603Z,22048.00
2022-09-11T09:25:56.568Z,23296.00
2022-09-11T09:26:56.557Z,24736.00
2022-09-11T09:27:56.549Z,26272.00
2022-09-11T09:28:56.535Z,27168.00
2022-09-11T09:29:56.529Z,26464.00
2022-09-11T09:30:56.598Z,24448.00
2022-09-11T09:31:56.520Z,22720.00
2022-09-11T09:32:56.515Z,23456.00
2022-09-11T09:33:56.483Z,26208.00
2022-09-11T09:34:56.832Z,25792.00
2022-09-11T09:35:56.459Z,46336.00
2022-09-11T09:36:56.448Z,26144.00
2022-09-11T09:37:56.437Z,25760.00
2022-09-11T09:38:56.423Z,28096.00
2022-09-11T09:39:56.461Z,37568.00
2022-09-11T09:40:56.427Z,32576.00
2022-09-11T09:41:56.392Z,34176.00
2022-09-11T09:42:56.384Z,35264.00
2022-09-11T09:43:56.373Z,36416.00
2022-09-11T09:44:56.432Z,35488.00
2022-09-11T09:45:56.395Z,33664.00
2022-09-11T09:46:56.344Z,28576.00
2022-09-11T09:47:56.327Z,26048.00
2022-09-11T09:48:56.313Z,23648.00
2022-09-11T09:49:56.304Z,20256.00
2022-09-11T09:50:56.297Z,16896.00
2022-09-11T09:51:58.097Z,15084.00
2022-09-11T09:52:56.267Z,13908.00
2022-09-11T09:53:56.260Z,13152.00
2022-09-11T09:54:56.249Z,12772.00
2022-09-11T09:55:56.285Z,12324.00
2022-09-11T09:56:56.266Z,12596.00
2022-09-11T09:57:56.228Z,12536.00
2022-09-11T09:58:56.211Z,11836.00
2022-09-11T09:59:56.202Z,11172.00
2022-09-11T10:00:56.189Z,11316.00
2022-09-11T10:01:56.275Z,11980.00
2022-09-11T10:02:56.163Z,14292.00
2022-09-11T10:03:56.162Z,20768.00
2022-09-11T10:04:56.955Z,62784.00
2022-09-11T10:05:56.170Z,61344.00
2022-09-11T10:06:56.135Z,30208.00
2022-09-11T10:07:56.112Z,46912.00
2022-09-11T10:08:59.053Z,74656.00
2022-09-11T10:09:56.082Z,75776.00
2022-09-11T10:10:56.082Z,71840.00
2022-09-11T10:11:56.081Z,81920.00
2022-09-11T10:13:13.046Z,78848.00
2022-09-11T10:13:57.071Z,85024.00
2022-09-11T10:14:56.043Z,81440.00
2022-09-11T10:15:56.059Z,87296.00
2022-09-11T10:16:56.026Z,86912.00
2022-09-11T10:17:56.033Z,87584.00
2022-09-11T10:18:55.988Z,87488.00
2022-09-11T10:19:55.985Z,85344.00
2022-09-11T10:20:55.984Z,78880.00
2022-09-11T10:21:55.959Z,79840.00
2022-09-11T10:22:55.949Z,22400.00
2022-09-11T10:23:56.350Z,21088.00
2022-09-11T10:24:55.924Z,22016.00
2022-09-11T10:25:55.915Z,20832.00
2022-09-11T10:26:55.904Z,20320.00
2022-09-11T10:27:55.911Z,20800.00
2022-09-11T10:28:55.908Z,22688.00
2022-09-11T10:29:55.888Z,35808.00
2022-09-11T10:30:55.903Z,82240.00
2022-09-11T10:31:55.857Z,77440.00
2022-09-11T10:32:59.006Z,77440.00
2022-09-11T10:33:55.835Z,78624.00
2022-09-11T10:34:55.818Z,79904.00
2022-09-11T10:35:55.808Z,79712.00
2022-09-11T10:36:55.801Z,73824.00
2022-09-11T10:37:55.794Z,79904.00
2022-09-11T10:38:55.775Z,82048.00
2022-09-11T10:39:55.956Z,85696.00
2022-09-11T10:40:55.808Z,85440.00
2022-09-11T10:41:55.746Z,85856.00
2022-09-11T10:42:55.734Z,88864.00
2022-09-11T10:43:55.726Z,89472.00
2022-09-11T10:44:55.731Z,87520.00
2022-09-11T10:45:55.763Z,90592.00
2022-09-11T10:46:55.695Z,59392.00
2022-09-11T10:47:55.685Z,85184.00
2022-09-11T10:48:55.674Z,26336.00
2022-09-11T10:49:55.665Z,26336.00
2022-09-11T10:50:55.735Z,26752.00
2022-09-11T10:51:56.093Z,25472.00
2022-09-11T10:52:55.629Z,86816.00
2022-09-11T10:53:55.620Z,98688.00
2022-09-11T10:54:55.610Z,34816.00
2022-09-11T10:55:55.598Z,45120.00
2022-09-11T10:56:55.736Z,100896.00
2022-09-11T10:57:55.579Z,81088.00
2022-09-11T10:58:55.565Z,37376.00
2022-09-11T10:59:55.563Z,98016.00
2022-09-11T11:00:55.573Z,90624.00
2022-09-11T11:01:55.762Z,89664.00
2022-09-11T11:02:55.826Z,34304.00
2022-09-11T11:03:55.511Z,82816.00
2022-09-11T11:04:55.504Z,92736.00
2022-09-11T11:05:55.490Z,96800.00
2022-09-11T11:06:55.499Z,72416.00
2022-09-11T11:07:55.471Z,89856.00
2022-09-11T11:08:55.460Z,97376.00
2022-09-11T11:09:55.449Z,87744.00
2022-09-11T11:10:55.439Z,89760.00
2022-09-11T11:11:55.532Z,89856.00
2022-09-11T11:12:55.675Z,87552.00
2022-09-11T11:13:55.409Z,25952.00
2022-09-11T11:14:55.470Z,20672.00
2022-09-11T11:15:55.452Z,22752.00
2022-09-11T11:16:55.403Z,80288.00
2022-09-11T11:17:55.385Z,97344.00
2022-09-11T11:18:55.354Z,95808.00
2022-09-11T11:19:55.388Z,47072.00
2022-09-11T11:20:55.331Z,30464.00
2022-09-11T11:21:55.417Z,18752.00
2022-09-11T11:22:55.311Z,77152.00
2022-09-11T11:23:55.318Z,20256.00
2022-09-11T11:24:55.668Z,47008.00
2022-09-11T11:25:55.282Z,16480.00
2022-09-11T11:26:55.277Z,16276.00
2022-09-11T11:27:55.485Z,16012.00
2022-09-11T11:28:55.471Z,15604.00
2022-09-11T11:29:55.479Z,14584.00
2022-09-11T11:30:55.512Z,13720.00
2022-09-11T11:31:55.218Z,13424.00
2022-09-11T11:32:55.230Z,14556.00
2022-09-11T11:33:55.473Z,88096.00
2022-09-11T11:34:55.250Z,74048.00
2022-09-11T11:35:55.191Z,34752.00
2022-09-11T11:36:55.160Z,16836.00
2022-09-11T11:37:55.157Z,18176.00
2022-09-11T11:38:55.510Z,19136.00
2022-09-11T11:39:55.193Z,20032.00
2022-09-11T11:40:55.122Z,20416.00
2022-09-11T11:41:55.111Z,22528.00
2022-09-11T11:42:56.345Z,22944.00
2022-09-11T11:43:55.089Z,23488.00
2022-09-11T11:44:55.107Z,22144.00
2022-09-11T11:45:55.222Z,23360.00
2022-09-11T11:46:55.055Z,22432.00
2022-09-11T11:47:55.051Z,23072.00
2022-09-11T11:48:55.060Z,24992.00
2022-09-11T11:49:55.030Z,25120.00
2022-09-11T11:50:55.015Z,23904.00
2022-09-11T11:51:55.044Z,23040.00
2022-09-11T11:52:54.993Z,21696.00
2022-09-11T11:53:54.982Z,20544.00
2022-09-11T11:54:54.987Z,19072.00
2022-09-11T11:55:54.996Z,17124.00
2022-09-11T11:56:54.948Z,17676.00
2022-09-11T11:57:54.943Z,15916.00
2022-09-11T11:58:54.924Z,17248.00
2022-09-11T11:59:54.916Z,17052.00
2022-09-11T12:00:55.496Z,28224.00
2022-09-11T12:01:54.982Z,29536.00
2022-09-11T12:02:54.884Z,22400.00
2022-09-11T12:03:54.917Z,24704.00
2022-09-11T12:04:54.884Z,64256.00
2022-09-11T12:05:54.868Z,72864.00
2022-09-11T12:06:54.858Z,80640.00
2022-09-11T12:07:54.833Z,47616.00
2022-09-11T12:08:54.829Z,83328.00
2022-09-11T12:09:54.862Z,84256.00
2022-09-11T12:10:54.800Z,85120.00
2022-09-11T12:11:54.784Z,81568.00
2022-09-11T12:12:54.775Z,84064.00
2022-09-11T12:13:54.802Z,30720.00
2022-09-11T12:14:54.810Z,85056.00
2022-09-11T12:15:54.891Z,76608.00
2022-09-11T12:16:54.756Z,81792.00
2022-09-11T12:17:54.721Z,80480.00
2022-09-11T12:18:54.873Z,82048.00
2022-09-11T12:19:54.700Z,84064.00
2022-09-11T12:20:54.713Z,84128.00
2022-09-11T12:21:54.685Z,86368.00