createdAt,value
2022-11-23T00:02:14.868Z,96608.72
2022-11-23T00:07:16.393Z,96599.84
2022-11-23T00:12:17.776Z,96601.53
2022-11-23T00:17:19.127Z,96608.47
2022-11-23T00:22:20.768Z,96602.06
2022-11-23T00:27:22.162Z,96601.88
2022-11-23T00:32:23.523Z,96608.47
2022-11-23T00:37:24.979Z,96614.72
2022-11-23T00:42:26.370Z,96606.19
2022-11-23T00:47:27.760Z,96603.03
2022-11-23T00:52:29.148Z,96610.31
2022-11-23T00:57:30.543Z,96604.22
2022-11-23T01:02:35.443Z,96607.81
2022-11-23T01:07:39.424Z,96605.50
2022-11-23T01:12:40.847Z,96609.25
2022-11-23T01:17:42.211Z,96612.88
2022-11-23T01:22:43.679Z,96611.06
2022-11-23T01:27:45.043Z,96611.41
2022-11-23T01:32:46.395Z,96604.78
2022-11-23T01:37:47.774Z,96603.84
2022-11-23T01:42:56.242Z,96601.38
2022-11-23T01:47:57.667Z,96598.91
2022-11-23T01:52:59.403Z,96603.69
2022-11-23T01:58:02.282Z,96596.44
2022-11-23T02:03:05.346Z,96603.53
2022-11-23T02:08:07.508Z,96608.81
2022-11-23T02:13:12.003Z,96602.88
2022-11-23T02:18:18.418Z,96614.72
2022-11-23T02:24:12.680Z,96618.50
2022-11-23T02:29:23.348Z,96611.91
2022-11-23T02:34:25.791Z,96608.91
2022-11-23T02:39:42.579Z,96622.44
2022-11-23T02:45:00.492Z,96626.03
2022-11-23T02:50:01.856Z,96633.13
2022-11-23T02:55:03.315Z,96633.41
2022-11-23T03:00:05.279Z,96628.13
2022-11-23T03:05:07.051Z,96635.34
2022-11-23T03:10:09.090Z,96637.66
2022-11-23T03:15:10.854Z,96635.34
2022-11-23T03:20:16.337Z,96638.91
2022-11-23T03:25:20.332Z,96641.22
2022-11-23T03:30:25.007Z,96643.34
2022-11-23T03:35:27.346Z,96646.28
2022-11-23T03:40:46.927Z,96640.47
2022-11-23T03:45:59.453Z,96640.13
2022-11-23T03:51:00.867Z,96648.72
2022-11-23T03:56:02.378Z,96651.34
2022-11-23T04:01:08.932Z,96647.41
2022-11-23T04:06:11.303Z,96640.97
2022-11-23T04:11:32.950Z,96645.06
2022-11-23T04:16:34.523Z,96635.34
2022-11-23T04:21:36.695Z,96649.53
2022-11-23T04:26:40.318Z,96644.25
2022-11-23T04:31:43.679Z,96653.19
2022-11-23T04:36:51.367Z,96651.00
2022-11-23T04:41:56.324Z,96648.38
2022-11-23T04:46:57.826Z,96642.78
2022-11-23T04:52:00.193Z,96647.44
2022-11-23T04:57:08.074Z,96634.81
2022-11-23T05:02:10.145Z,96636.66
2022-11-23T05:07:21.666Z,96649.56
2022-11-23T05:12:29.566Z,96646.41
2022-11-23T05:17:34.154Z,96652.56
2022-11-23T05:22:35.791Z,96646.97
2022-11-23T05:27:40.493Z,96648.31
2022-11-23T05:32:42.723Z,96650.63
2022-11-23T05:37:44.475Z,96647.84
2022-11-23T05:42:47.234Z,96652.31
2022-11-23T05:47:56.762Z,96655.94
2022-11-23T05:53:10.031Z,96648.88
2022-11-23T05:58:12.290Z,96657.13
2022-11-23T06:03:13.766Z,96669.34
2022-11-23T06:08:15.607Z,96664.06
2022-11-23T06:13:17.136Z,96667.03
2022-11-23T06:18:19.738Z,96670.16
2022-11-23T06:23:24.896Z,96674.63
2022-11-23T06:28:28.782Z,96684.03
2022-11-23T06:33:32.899Z,96687.00
2022-11-23T06:38:35.530Z,96691.94
2022-11-23T06:43:41.996Z,96685.34
2022-11-23T06:48:44.775Z,96692.25
2022-11-23T06:53:47.581Z,96695.53
2022-11-23T06:58:49.998Z,96695.38
2022-11-23T07:03:56.609Z,96702.63
2022-11-23T07:09:06.411Z,96699.13
2022-11-23T07:14:26.459Z,96698.78
2022-11-23T07:19:30.537Z,96707.16
2022-11-23T07:24:39.497Z,96703.34
2022-11-23T07:29:42.999Z,96710.25
2022-11-23T07:34:54.683Z,96707.94
2022-11-23T07:39:58.231Z,96713.56
2022-11-23T07:45:04.036Z,96708.28
2022-11-23T07:50:09.434Z,96716.88
2022-11-23T07:55:10.882Z,96724.13
2022-11-23T08:00:12.779Z,96715.22
2022-11-23T08:05:15.130Z,96718.50
2022-11-23T08:10:16.648Z,96717.34
2022-11-23T08:15:18.066Z,96714.84
2022-11-23T08:20:19.441Z,96717.44
2022-11-23T08:25:20.863Z,96719.25
2022-11-23T08:30:22.256Z,96716.06
2022-11-23T08:35:23.794Z,96715.09
2022-11-23T08:40:25.965Z,96719.38
2022-11-23T08:45:27.777Z,96722.69
2022-11-23T08:50:29.649Z,96718.53
2022-11-23T08:55:31.109Z,96720.44
2022-11-23T09:00:32.851Z,96726.53
2022-11-23T09:05:37.514Z,96721.53
2022-11-23T09:10:39.093Z,96731.66
2022-11-23T09:15:40.579Z,96719.78
2022-11-23T09:20:42.091Z,96726.13
2022-11-23T09:25:49.579Z,96722.25
2022-11-23T09:30:50.966Z,96718.72
2022-11-23T09:36:00.340Z,96709.34
2022-11-23T09:41:34.209Z,96710.91
2022-11-23T09:47:06.936Z,96714.47
2022-11-23T09:52:16.643Z,96706.44
2022-11-23T09:57:26.674Z,96704.63
2022-11-23T10:02:31.386Z,96704.88
2022-11-23T10:07:57.356Z,96705.72
2022-11-23T10:13:38.367Z,96706.53
2022-11-23T10:18:56.083Z,96698.16
2022-11-23T10:24:19.913Z,96700.00
2022-11-23T10:29:41.753Z,96697.69
2022-11-23T10:35:02.305Z,96697.03
2022-11-23T10:40:03.951Z,96696.84
2022-11-23T10:45:05.968Z,96692.16
2022-11-23T10:50:33.435Z,96694.47
2022-11-23T10:55:58.026Z,96688.72
2022-11-23T11:01:07.369Z,96678.03
2022-11-23T11:06:11.084Z,96685.94
2022-11-23T11:11:24.214Z,96674.41
2022-11-23T11:16:30.891Z,96677.56
2022-11-23T11:21:34.954Z,96675.31
2022-11-23T11:26:48.816Z,96674.75
2022-11-23T11:31:56.142Z,96678.91
2022-11-23T11:37:17.696Z,96678.69
2022-11-23T11:42:27.640Z,96670.72
2022-11-23T11:47:36.371Z,96674.41
2022-11-23T11:52:40.670Z,96676.03
2022-11-23T11:57:59.301Z,96678.53
2022-11-23T12:03:28.053Z,96676.41
2022-11-23T12:08:57.947Z,96665.34
2022-11-23T12:14:04.821Z,96673.47
2022-11-23T12:19:14.411Z,96680.03
2022-11-23T12:24:25.179Z,96665.72
2022-11-23T12:29:59.640Z,96666.38
2022-11-23T12:35:20.122Z,96665.72
2022-11-23T12:40:36.441Z,96670.00
2022-11-23T12:46:10.180Z,96676.53
2022-11-23T12:51:40.449Z,96670.22
2022-11-23T12:56:59.620Z,96671.47
2022-11-23T13:02:09.518Z,96674.63
2022-11-23T13:08:09.745Z,96675.13
2022-11-23T13:21:26.683Z,96670.66
2022-11-23T13:32:37.227Z,96682.38
2022-11-23T13:38:00.148Z,96679.50
2022-11-23T13:43:09.994Z,96681.72
2022-11-23T13:48:34.348Z,96682.31
2022-11-23T13:53:36.107Z,96677.78
2022-11-23T13:58:39.587Z,96682.22
2022-11-23T14:03:53.642Z,96677.06
2022-11-23T14:09:05.755Z,96677.13
2022-11-23T14:14:18.573Z,96671.72
2022-11-23T14:25:54.725Z,96685.38
2022-11-23T14:37:43.576Z,96692.00
2022-11-23T14:43:42.438Z,96689.53
2022-11-23T14:54:40.395Z,96691.22
2022-11-23T15:00:34.339Z,96691.28
2022-11-23T15:12:54.852Z,96695.94
2022-11-23T15:18:01.844Z,96695.41
2022-11-23T15:23:04.992Z,96702.16
2022-11-23T15:28:28.211Z,96702.16
2022-11-23T15:40:15.959Z,96715.53
2022-11-23T15:46:09.293Z,96713.16
2022-11-23T15:51:24.576Z,96726.28
2022-11-23T15:56:37.131Z,96729.31
2022-11-23T16:01:38.686Z,96730.00
2022-11-23T16:06:48.240Z,96735.03
2022-11-23T16:11:50.176Z,96725.16
2022-11-23T16:17:04.581Z,96731.78
2022-11-23T16:22:07.522Z,96728.84
2022-11-23T16:39:42.008Z,96736.81
2022-11-23T16:45:51.003Z,96735.19
2022-11-23T16:57:41.723Z,96739.16
2022-11-23T17:02:50.367Z,96739.16
2022-11-23T17:09:10.259Z,96730.25
2022-11-23T17:15:08.315Z,96728.94
2022-11-23T17:55:10.492Z,96749.00
2022-11-23T18:07:15.215Z,96748.50
2022-11-23T18:12:17.253Z,96753.84
2022-11-23T18:17:22.133Z,96754.19
2022-11-23T18:22:23.942Z,96761.47
2022-11-23T18:27:25.559Z,96751.59
2022-11-23T18:32:26.956Z,96757.09
2022-11-23T18:37:28.386Z,96761.91
2022-11-23T18:42:29.863Z,96760.63
2022-11-23T18:47:31.275Z,96758.13
2022-11-23T18:52:32.643Z,96753.66
2022-11-23T18:57:34.111Z,96748.84
2022-11-23T19:02:35.590Z,96743.91
2022-11-23T19:07:37.017Z,96753.06
2022-11-23T19:12:38.416Z,96756.06
2022-11-23T19:17:39.972Z,96760.38
2022-11-23T19:22:41.393Z,96766.53
2022-11-23T19:27:42.799Z,96769.31
2022-11-23T19:32:44.391Z,96779.91
2022-11-23T19:37:45.863Z,96782.69
2022-11-23T19:42:47.295Z,96786.00
2022-11-23T19:47:48.662Z,96788.09
2022-11-23T19:53:11.366Z,96791.94
2022-11-23T19:58:11.478Z,96798.38
2022-11-23T20:03:13.763Z,96793.44
2022-11-23T20:08:15.215Z,96797.56
2022-11-23T20:13:16.627Z,96790.84
2022-11-23T20:18:18.626Z,96796.28
2022-11-23T20:23:19.990Z,96793.47
2022-11-23T20:28:21.359Z,96795.78
2022-11-23T20:33:22.776Z,96802.41
2022-11-23T20:38:24.201Z,96804.72
2022-11-23T20:43:25.608Z,96802.59
2022-11-23T20:55:13.383Z,96813.97
2022-11-23T21:00:17.049Z,96822.41
2022-11-23T21:05:24.511Z,96826.50
2022-11-23T21:49:57.739Z,96864.00
2022-11-23T21:54:59.117Z,96864.00
2022-11-23T22:00:00.486Z,96858.88
2022-11-23T22:05:01.913Z,96865.66
2022-11-23T22:10:03.628Z,96869.78
2022-11-23T22:15:05.488Z,96877.19
2022-11-23T22:20:07.584Z,96879.69
2022-11-23T22:25:09.224Z,96885.44
2022-11-23T22:30:10.901Z,96887.06
2022-11-23T22:35:12.374Z,96898.25
2022-11-23T22:40:14.025Z,96899.06
2022-11-23T22:45:15.549Z,96903.88
2022-11-23T22:50:16.946Z,96904.56
2022-11-23T22:55:18.518Z,96913.16
2022-11-23T23:00:20.044Z,96907.75
2022-11-23T23:05:21.428Z,96914.22
2022-11-23T23:10:23.916Z,96922.28
2022-11-23T23:15:25.975Z,96920.81
2022-11-23T23:20:27.359Z,96924.63
2022-11-23T23:25:28.761Z,96925.78
2022-11-23T23:30:30.124Z,96926.44
2022-11-23T23:35:31.506Z,96930.41
2022-11-23T23:40:32.903Z,96936.81
2022-11-23T23:45:34.445Z,96934.81
2022-11-23T23:50:36.841Z,96934.31
2022-11-23T23:55:38.306Z,96939.59
