createdAt,value
2017-10-07T00:02:08.087Z,4.40
2017-10-07T00:04:35.648Z,4.00
2017-10-07T00:07:03.219Z,3.97
2017-10-07T00:09:30.775Z,4.73
2017-10-07T00:11:58.334Z,3.63
2017-10-07T00:14:25.921Z,3.77
2017-10-07T00:16:54.257Z,4.20
2017-10-07T00:19:21.839Z,4.40
2017-10-07T00:21:49.435Z,3.50
2017-10-07T00:24:17.061Z,5.17
2017-10-07T00:26:44.737Z,4.50
2017-10-07T00:29:13.085Z,3.70
2017-10-07T00:31:40.675Z,3.80
2017-10-07T00:34:09.002Z,4.20
2017-10-07T00:36:36.567Z,3.90
2017-10-07T00:39:04.107Z,4.23
2017-10-07T00:41:31.700Z,3.40
2017-10-07T00:44:00.044Z,3.60
2017-10-07T00:46:27.637Z,3.80
2017-10-07T00:48:55.207Z,3.70
2017-10-07T00:51:22.794Z,3.57
2017-10-07T00:53:50.369Z,3.90
2017-10-07T00:56:17.994Z,4.20
2017-10-07T00:58:45.610Z,3.60
2017-10-07T01:01:13.169Z,3.27
2017-10-07T01:03:40.758Z,3.17
2017-10-07T01:06:09.231Z,3.37
2017-10-07T01:08:37.627Z,3.00
2017-10-07T01:11:05.215Z,4.03
2017-10-07T01:13:32.803Z,2.90
2017-10-07T01:16:00.508Z,3.50
2017-10-07T01:18:28.822Z,3.20
2017-10-07T01:20:56.401Z,3.57
2017-10-07T01:23:23.941Z,3.50
2017-10-07T01:25:51.582Z,3.87
2017-10-07T01:28:19.150Z,4.53
2017-10-07T01:30:46.703Z,2.93
2017-10-07T01:33:14.362Z,3.87
2017-10-07T01:35:41.910Z,4.23
2017-10-07T01:38:10.219Z,3.40
2017-10-07T01:40:37.802Z,3.43
2017-10-07T01:43:05.354Z,3.30
2017-10-07T01:45:32.927Z,3.67
2017-10-07T01:48:00.534Z,4.20
2017-10-07T01:50:28.882Z,4.10
2017-10-07T01:52:56.465Z,4.20
2017-10-07T01:55:24.787Z,4.10
2017-10-07T01:57:52.435Z,3.47
2017-10-07T02:00:20.170Z,3.80
2017-10-07T02:02:48.521Z,4.67
2017-10-07T02:05:16.074Z,4.80
2017-10-07T02:07:43.674Z,3.57
2017-10-07T02:10:12.037Z,4.03
2017-10-07T02:12:39.654Z,4.27
2017-10-07T02:15:07.202Z,4.40
2017-10-07T02:17:34.771Z,4.60
2017-10-07T02:20:02.362Z,3.70
2017-10-07T02:22:30.086Z,4.00
2017-10-07T02:24:57.646Z,5.23
2017-10-07T02:27:25.229Z,4.47
2017-10-07T02:29:52.805Z,4.23
2017-10-07T02:32:20.466Z,4.67
2017-10-07T02:34:48.042Z,4.43
2017-10-07T02:37:15.625Z,4.87
2017-10-07T02:39:43.951Z,4.00
2017-10-07T02:42:11.506Z,3.87
2017-10-07T02:44:39.098Z,3.50
2017-10-07T02:47:06.651Z,4.00
2017-10-07T02:49:34.197Z,4.43
2017-10-07T02:52:01.793Z,3.33
2017-10-07T02:54:29.388Z,4.77
2017-10-07T02:56:56.940Z,4.20
2017-10-07T02:59:24.509Z,5.53
2017-10-07T03:01:52.098Z,3.20
2017-10-07T03:04:19.646Z,3.40
2017-10-07T03:06:47.210Z,3.60
2017-10-07T03:09:14.910Z,3.50
2017-10-07T03:11:42.471Z,3.53
2017-10-07T03:14:10.810Z,4.47
2017-10-07T03:16:38.389Z,3.63
2017-10-07T03:19:05.989Z,3.20
2017-10-07T03:21:34.301Z,3.10
2017-10-07T03:24:01.893Z,3.33
2017-10-07T03:26:29.454Z,3.37
2017-10-07T03:28:57.039Z,3.70
2017-10-07T03:31:25.579Z,3.17
2017-10-07T03:33:53.156Z,3.80
2017-10-07T03:36:20.718Z,3.20
2017-10-07T03:38:48.278Z,3.03
2017-10-07T03:41:15.854Z,3.17
2017-10-07T03:43:43.413Z,3.70
2017-10-07T03:46:11.029Z,3.10
2017-10-07T03:48:38.577Z,4.20
2017-10-07T03:51:06.274Z,3.20
2017-10-07T03:53:33.846Z,4.60
2017-10-07T03:56:01.465Z,4.07
2017-10-07T03:58:31.043Z,3.57
2017-10-07T04:00:58.692Z,3.00
2017-10-07T04:03:26.267Z,4.40
2017-10-07T04:05:53.973Z,3.70
2017-10-07T04:08:21.590Z,3.90
2017-10-07T04:10:49.245Z,3.20
2017-10-07T04:13:16.950Z,4.20
2017-10-07T04:15:45.317Z,3.30
2017-10-07T04:18:12.870Z,3.85
2017-10-07T04:20:40.509Z,3.45
2017-10-07T04:23:08.151Z,3.70
2017-10-07T04:25:35.819Z,3.80
2017-10-07T04:28:03.527Z,3.80
2017-10-07T04:30:31.288Z,4.37
2017-10-07T04:32:58.858Z,4.05
2017-10-07T04:35:26.484Z,3.87
2017-10-07T04:37:54.128Z,3.92
2017-10-07T04:40:21.781Z,3.92
2017-10-07T04:42:49.487Z,3.40
2017-10-07T04:45:17.080Z,2.75
2017-10-07T04:47:44.945Z,4.37
2017-10-07T04:50:13.454Z,3.28
2017-10-07T04:52:41.052Z,3.35
2017-10-07T04:55:08.656Z,3.37
2017-10-07T04:57:37.005Z,2.65
2017-10-07T05:00:04.576Z,4.43
2017-10-07T05:02:32.275Z,2.85
2017-10-07T05:04:59.973Z,3.15
2017-10-07T05:07:28.001Z,2.40
2017-10-07T05:09:56.433Z,3.28
2017-10-07T05:12:24.142Z,3.12
2017-10-07T05:14:52.550Z,3.25
2017-10-07T05:17:20.106Z,2.60
2017-10-07T05:19:47.846Z,2.53
2017-10-07T05:22:15.643Z,2.97
2017-10-07T05:24:43.419Z,2.70
2017-10-07T05:27:11.029Z,3.35
2017-10-07T05:29:38.716Z,2.50
2017-10-07T05:32:07.105Z,3.37
2017-10-07T05:34:35.643Z,2.77
2017-10-07T05:37:03.249Z,3.12
2017-10-07T05:39:30.995Z,3.95
2017-10-07T05:41:58.912Z,2.97
2017-10-07T05:44:26.693Z,2.53
2017-10-07T05:46:54.376Z,3.10
2017-10-07T05:49:21.959Z,4.32
2017-10-07T05:51:50.397Z,3.10
2017-10-07T05:54:18.548Z,2.75
2017-10-07T05:56:46.641Z,2.40
2017-10-07T05:59:14.249Z,2.75
2017-10-07T06:01:42.010Z,2.53
2017-10-07T06:04:11.228Z,2.97
2017-10-07T06:06:39.086Z,2.60
2017-10-07T06:09:06.722Z,3.58
2017-10-07T06:11:34.339Z,2.67
2017-10-07T06:14:01.894Z,3.03
2017-10-07T06:16:29.478Z,2.33
2017-10-07T06:18:57.077Z,2.77
2017-10-07T06:21:24.698Z,2.63
2017-10-07T06:23:52.406Z,3.70
2017-10-07T06:26:20.042Z,2.70
2017-10-07T06:28:47.597Z,2.30
2017-10-07T06:31:15.225Z,2.23
2017-10-07T06:33:43.548Z,2.73
2017-10-07T06:36:11.146Z,2.97
2017-10-07T06:38:39.464Z,2.70
2017-10-07T06:41:07.046Z,2.90
2017-10-07T06:43:34.610Z,2.47
2017-10-07T06:46:02.262Z,2.83
2017-10-07T06:48:29.920Z,2.53
2017-10-07T06:50:57.587Z,3.47
2017-10-07T06:53:25.267Z,2.77
2017-10-07T06:55:52.829Z,2.50
2017-10-07T06:58:20.380Z,2.37
2017-10-07T07:00:47.974Z,2.50
2017-10-07T07:03:15.589Z,3.20
2017-10-07T07:05:43.193Z,2.40
2017-10-07T07:08:10.763Z,2.97
2017-10-07T07:10:38.322Z,2.23
2017-10-07T07:13:05.900Z,2.20
2017-10-07T07:15:34.227Z,2.73
2017-10-07T07:18:01.805Z,2.80
2017-10-07T07:20:29.374Z,3.17
2017-10-07T07:22:56.947Z,2.93
2017-10-07T07:25:24.518Z,2.63
2017-10-07T07:27:52.875Z,2.13
2017-10-07T07:30:20.446Z,2.90
2017-10-07T07:32:48.013Z,2.73
2017-10-07T07:35:15.586Z,2.30
2017-10-07T07:37:43.908Z,2.70
2017-10-07T07:40:11.470Z,2.77
2017-10-07T07:42:39.063Z,2.80
2017-10-07T07:45:07.402Z,3.03
2017-10-07T07:47:34.999Z,2.27
2017-10-07T07:50:02.647Z,1.70
2017-10-07T07:52:30.239Z,2.47
2017-10-07T07:54:57.823Z,2.37
2017-10-07T07:57:25.390Z,2.63
2017-10-07T07:59:53.846Z,2.60
2017-10-07T08:02:22.344Z,2.37
2017-10-07T08:04:49.933Z,2.10
2017-10-07T08:07:17.471Z,2.23
2017-10-07T08:09:45.103Z,2.20
2017-10-07T08:12:12.761Z,2.10
2017-10-07T08:14:40.337Z,2.63
2017-10-07T08:17:08.825Z,2.23
2017-10-07T08:19:50.151Z,2.03
2017-10-07T08:22:17.758Z,1.90
2017-10-07T08:24:45.719Z,2.40
2017-10-07T08:27:13.288Z,2.83
2017-10-07T08:29:41.687Z,2.83
2017-10-07T08:32:10.065Z,2.57
2017-10-07T08:34:38.389Z,2.93
2017-10-07T08:37:06.000Z,2.53
2017-10-07T08:39:33.600Z,2.90
2017-10-07T08:42:01.188Z,2.73
2017-10-07T08:44:28.887Z,2.50
2017-10-07T08:46:57.377Z,3.70
2017-10-07T08:49:25.743Z,2.70
2017-10-07T08:51:53.305Z,3.00
2017-10-07T08:54:20.884Z,1.90
2017-10-07T08:56:49.355Z,2.60
2017-10-07T08:59:17.739Z,2.77
2017-10-07T09:01:46.136Z,2.50
2017-10-07T09:04:13.737Z,2.40
2017-10-07T09:06:41.366Z,3.10
2017-10-07T09:09:08.958Z,2.87
2017-10-07T09:11:36.530Z,2.30
2017-10-07T09:14:04.266Z,2.30
2017-10-07T09:16:32.057Z,2.27
2017-10-07T09:18:59.818Z,2.90
2017-10-07T09:21:27.536Z,2.70
2017-10-07T09:23:55.990Z,2.83
2017-10-07T09:26:24.537Z,2.90
2017-10-07T09:28:52.334Z,2.60
2017-10-07T09:34:38.222Z,2.20
2017-10-07T09:37:06.065Z,2.40
2017-10-07T09:39:34.032Z,2.80
2017-10-07T09:42:01.662Z,2.00
2017-10-07T09:44:30.373Z,1.93
2017-10-07T09:46:58.699Z,1.60
2017-10-07T09:49:26.290Z,2.10
2017-10-07T09:51:53.909Z,2.10
2017-10-07T09:54:21.513Z,3.23
2017-10-07T09:56:49.222Z,2.00
2017-10-07T09:59:16.828Z,2.37
2017-10-07T10:01:44.417Z,2.37
2017-10-07T10:04:11.959Z,2.57
2017-10-07T10:06:40.844Z,2.00
2017-10-07T10:09:08.418Z,2.07
2017-10-07T10:11:35.989Z,2.37
2017-10-07T10:14:04.357Z,2.00
2017-10-07T10:16:32.736Z,1.93
2017-10-07T10:19:06.212Z,3.37
2017-10-07T10:21:33.802Z,2.20
2017-10-07T10:24:01.362Z,2.83
2017-10-07T10:26:29.674Z,2.07
2017-10-07T10:28:57.378Z,2.20
2017-10-07T10:31:24.999Z,1.90
2017-10-07T10:33:52.607Z,2.13
2017-10-07T10:36:20.168Z,1.57
2017-10-07T10:38:47.757Z,2.27
2017-10-07T10:41:16.096Z,2.20
2017-10-07T10:43:43.654Z,2.17
2017-10-07T10:46:11.442Z,2.50
2017-10-07T10:48:40.431Z,1.80
2017-10-07T10:51:08.335Z,2.00
2017-10-07T10:53:36.743Z,2.80
2017-10-07T10:56:04.317Z,2.27
2017-10-07T10:58:31.906Z,3.27
2017-10-07T11:00:59.514Z,2.60
2017-10-07T11:03:27.106Z,2.00
2017-10-07T11:05:54.657Z,2.37
2017-10-07T11:08:22.283Z,1.97
2017-10-07T11:10:50.806Z,2.80
2017-10-07T11:13:18.367Z,2.13
2017-10-07T11:15:45.945Z,1.70
2017-10-07T11:18:13.503Z,2.80
2017-10-07T11:20:41.058Z,2.07
2017-10-07T11:23:08.812Z,2.10
2017-10-07T11:25:36.389Z,2.23
2017-10-07T11:28:04.059Z,3.17
2017-10-07T11:30:31.661Z,2.77
2017-10-07T11:33:00.016Z,2.30
2017-10-07T11:35:27.685Z,2.57
2017-10-07T11:37:56.118Z,2.70
2017-10-07T11:40:23.710Z,3.80
2017-10-07T11:42:51.275Z,3.10
2017-10-07T11:45:19.713Z,3.07
2017-10-07T11:47:47.326Z,2.80
2017-10-07T11:50:14.959Z,2.90
2017-10-07T11:52:42.549Z,3.67
2017-10-07T11:55:10.127Z,3.17
2017-10-07T11:57:38.646Z,2.90
2017-10-07T12:00:06.258Z,3.47
2017-10-07T12:02:33.872Z,3.13
2017-10-07T12:05:01.477Z,3.43
2017-10-07T12:07:29.062Z,2.17
2017-10-07T12:09:57.433Z,2.70
2017-10-07T12:12:25.885Z,3.30
2017-10-07T12:14:53.482Z,2.43
2017-10-07T12:17:21.841Z,2.80
2017-10-07T12:19:49.548Z,3.00
2017-10-07T12:22:17.154Z,2.60
2017-10-07T12:24:44.751Z,2.47
2017-10-07T12:27:13.128Z,2.67
2017-10-07T12:29:41.470Z,3.40
2017-10-07T12:32:09.397Z,2.23
2017-10-07T12:34:38.226Z,4.50
2017-10-07T12:37:05.856Z,2.20
2017-10-07T12:39:33.586Z,2.33
2017-10-07T12:42:02.061Z,2.73
2017-10-07T12:44:30.502Z,2.70
2017-10-07T12:46:58.113Z,2.30
2017-10-07T12:49:25.698Z,2.53
2017-10-07T12:51:54.032Z,2.90
2017-10-07T12:54:21.665Z,2.00
2017-10-07T12:56:49.231Z,2.53
2017-10-07T12:59:16.826Z,3.30
2017-10-07T13:01:44.401Z,2.40
2017-10-07T13:04:11.954Z,3.00
2017-10-07T13:06:39.557Z,2.60
2017-10-07T13:09:07.133Z,3.10
2017-10-07T13:11:34.711Z,2.03
2017-10-07T13:14:02.278Z,1.80
2017-10-07T13:16:29.917Z,1.70
2017-10-07T13:18:57.490Z,2.17
2017-10-07T13:21:26.455Z,1.97
2017-10-07T13:23:54.110Z,2.50
2017-10-07T13:26:21.687Z,2.00
2017-10-07T13:28:49.280Z,2.40
2017-10-07T13:31:16.881Z,2.20
2017-10-07T13:33:46.153Z,1.83
2017-10-07T13:36:15.631Z,1.97
2017-10-07T13:38:44.046Z,2.63
2017-10-07T13:41:11.639Z,2.00
2017-10-07T13:43:39.424Z,1.90
2017-10-07T13:46:07.039Z,1.80
2017-10-07T13:48:34.664Z,1.90
2017-10-07T13:51:02.232Z,2.23
2017-10-07T13:53:30.716Z,2.17
2017-10-07T13:55:58.306Z,1.60
2017-10-07T13:58:25.872Z,2.20
2017-10-07T14:00:53.472Z,2.03
2017-10-07T14:03:21.040Z,1.90
2017-10-07T14:05:48.629Z,1.80
2017-10-07T14:08:16.226Z,1.87
2017-10-07T14:10:44.574Z,1.97
2017-10-07T14:13:14.350Z,2.00
2017-10-07T14:15:41.929Z,1.47
2017-10-07T14:18:09.541Z,1.83
2017-10-07T14:20:37.879Z,2.30
2017-10-07T14:23:05.468Z,1.57
2017-10-07T14:25:33.837Z,1.90
2017-10-07T14:28:01.397Z,11.50
2017-10-07T14:30:28.991Z,2.77
2017-10-07T14:32:57.505Z,1.80
2017-10-07T14:35:25.639Z,2.60
2017-10-07T14:37:54.101Z,2.20
2017-10-07T14:40:21.660Z,2.30
2017-10-07T14:42:49.229Z,2.03
2017-10-07T14:45:16.811Z,1.80
2017-10-07T14:47:45.162Z,2.07
2017-10-07T14:50:12.719Z,1.80
2017-10-07T14:52:40.344Z,2.23
2017-10-07T14:55:07.912Z,1.90
2017-10-07T14:57:35.468Z,2.00
2017-10-07T15:00:03.097Z,2.50
2017-10-07T15:02:31.457Z,2.33
2017-10-07T15:04:59.017Z,2.53
2017-10-07T15:07:26.772Z,1.70
2017-10-07T15:09:54.345Z,2.10
2017-10-07T15:12:21.917Z,2.07
2017-10-07T15:14:51.102Z,1.50
2017-10-07T15:17:18.761Z,2.07
2017-10-07T15:19:46.373Z,1.70
2017-10-07T15:22:13.929Z,2.13
2017-10-07T15:24:41.536Z,1.97
2017-10-07T15:27:09.142Z,1.97
2017-10-07T15:29:36.756Z,1.77
2017-10-07T15:32:04.353Z,2.50
2017-10-07T15:34:32.724Z,1.67
2017-10-07T15:37:00.311Z,1.73
2017-10-07T15:39:27.886Z,1.87
2017-10-07T15:41:55.524Z,1.83
2017-10-07T15:44:23.110Z,1.70
2017-10-07T15:46:50.674Z,1.70
2017-10-07T15:49:18.274Z,2.03
2017-10-07T15:51:46.673Z,1.90
2017-10-07T15:54:14.242Z,1.90
2017-10-07T15:56:41.826Z,1.60
2017-10-07T15:59:09.387Z,1.60
2017-10-07T16:01:37.270Z,2.10
2017-10-07T16:04:04.877Z,1.47
2017-10-07T16:06:32.470Z,1.50
2017-10-07T16:09:00.061Z,1.47
2017-10-07T16:11:27.644Z,1.93
2017-10-07T16:13:55.218Z,1.67
2017-10-07T16:16:23.620Z,1.63
2017-10-07T16:18:51.948Z,2.03
2017-10-07T16:21:19.511Z,2.23
2017-10-07T16:23:47.263Z,2.10
2017-10-07T16:26:14.919Z,2.30
2017-10-07T16:28:42.510Z,1.70
2017-10-07T16:31:10.090Z,1.90
2017-10-07T16:33:38.445Z,1.40
2017-10-07T16:36:06.019Z,1.67
2017-10-07T16:38:33.615Z,1.80
2017-10-07T16:41:01.177Z,1.20
2017-10-07T16:43:28.746Z,2.67
2017-10-07T16:45:56.353Z,2.37
2017-10-07T16:48:23.938Z,2.73
2017-10-07T16:50:51.523Z,5.17
2017-10-07T16:53:19.337Z,2.60
2017-10-07T16:55:46.927Z,1.80
2017-10-07T16:58:14.737Z,2.20
2017-10-07T17:00:42.294Z,1.83
2017-10-07T17:03:09.883Z,1.90
2017-10-07T17:05:38.222Z,1.70
2017-10-07T17:08:05.875Z,1.83
2017-10-07T17:10:33.485Z,2.40
2017-10-07T17:13:01.051Z,2.53
2017-10-07T17:15:28.650Z,2.20
2017-10-07T17:17:56.221Z,2.07
2017-10-07T17:20:23.918Z,2.40
2017-10-07T17:22:51.486Z,2.00
2017-10-07T17:25:19.055Z,2.13
2017-10-07T17:27:46.658Z,2.10
2017-10-07T17:30:14.247Z,2.30
2017-10-07T17:32:41.812Z,1.70
2017-10-07T17:35:09.395Z,2.03
2017-10-07T17:37:36.988Z,1.97
2017-10-07T17:40:05.321Z,2.30
2017-10-07T17:42:32.915Z,1.60
2017-10-07T17:45:01.243Z,1.93
2017-10-07T17:47:28.927Z,1.70
2017-10-07T17:49:56.591Z,1.80
2017-10-07T17:52:24.199Z,2.23
2017-10-07T17:54:52.582Z,1.87
2017-10-07T17:57:21.069Z,1.90
2017-10-07T17:59:48.733Z,2.10
2017-10-07T18:02:16.418Z,1.90
2017-10-07T18:04:44.028Z,1.37
2017-10-07T18:07:12.362Z,1.93
2017-10-07T18:09:40.014Z,1.60
2017-10-07T18:12:07.770Z,1.83
2017-10-07T18:14:36.412Z,1.87
2017-10-07T18:17:04.854Z,1.93
2017-10-07T18:19:32.522Z,1.73
2017-10-07T18:22:00.193Z,1.97
2017-10-07T18:24:27.801Z,2.00
2017-10-07T18:26:56.353Z,1.90
2017-10-07T18:29:23.929Z,1.63
2017-10-07T18:31:51.710Z,1.70
2017-10-07T18:34:19.290Z,1.70
2017-10-07T18:36:47.673Z,2.07
2017-10-07T18:39:15.416Z,1.73
2017-10-07T18:41:43.078Z,1.57
2017-10-07T18:44:10.752Z,2.07
2017-10-07T18:46:38.368Z,1.90
2017-10-07T18:49:06.799Z,1.97
2017-10-07T18:51:34.388Z,2.10
2017-10-07T18:54:01.960Z,1.80
2017-10-07T18:56:29.561Z,1.90
2017-10-07T18:58:57.962Z,2.47
2017-10-07T19:01:25.556Z,2.23
2017-10-07T19:03:53.542Z,1.60
2017-10-07T19:06:21.413Z,1.70
2017-10-07T19:08:49.049Z,1.80
2017-10-07T19:11:16.695Z,1.47
2017-10-07T19:13:44.310Z,1.30
2017-10-07T19:16:11.893Z,1.33
2017-10-07T19:18:40.276Z,1.63
2017-10-07T19:21:08.791Z,2.00
2017-10-07T19:23:36.444Z,1.30
2017-10-07T19:26:15.701Z,1.83
2017-10-07T19:28:43.911Z,1.90
2017-10-07T19:31:12.654Z,1.73
2017-10-07T19:33:40.349Z,1.50
2017-10-07T19:36:08.110Z,1.80
2017-10-07T19:38:35.865Z,1.90
2017-10-07T19:41:03.823Z,1.97
2017-10-07T19:43:31.651Z,2.30
2017-10-07T19:45:59.322Z,2.27
2017-10-07T19:48:27.237Z,2.17
2017-10-07T19:50:55.032Z,2.10
2017-10-07T19:53:22.723Z,3.47
2017-10-07T19:56:01.437Z,2.10
2017-10-07T19:58:29.162Z,2.17
2017-10-07T20:00:57.009Z,2.90
2017-10-07T20:03:24.784Z,2.37
2017-10-07T20:05:53.328Z,3.20
2017-10-07T20:08:21.013Z,2.80
2017-10-07T20:10:50.546Z,4.07
2017-10-07T20:13:18.240Z,3.53
2017-10-07T20:15:46.278Z,3.10
2017-10-07T20:18:14.125Z,3.17
2017-10-07T20:20:53.580Z,2.47
2017-10-07T20:23:21.229Z,3.20
2017-10-07T20:25:48.852Z,3.23
2017-10-07T20:28:16.509Z,2.60
2017-10-07T20:30:44.275Z,3.00
2017-10-07T20:33:11.999Z,2.83
2017-10-07T20:35:39.712Z,3.10
2017-10-07T20:38:07.518Z,3.50
2017-10-07T20:40:35.132Z,3.93
2017-10-07T20:43:02.775Z,3.63
2017-10-07T20:45:30.523Z,2.40
2017-10-07T20:47:58.285Z,6.70
2017-10-07T20:50:26.114Z,2.80
2017-10-07T20:52:54.494Z,4.60
2017-10-07T20:55:22.248Z,3.37
2017-10-07T20:57:50.830Z,4.90
2017-10-07T21:00:19.701Z,3.40
2017-10-07T21:02:47.788Z,3.83
2017-10-07T21:05:15.488Z,4.00
2017-10-07T21:07:43.154Z,3.80
2017-10-07T21:10:10.791Z,3.03
2017-10-07T21:12:38.981Z,3.93
2017-10-07T21:15:06.753Z,3.97
2017-10-07T21:17:35.138Z,3.53
2017-10-07T21:20:02.714Z,3.60
2017-10-07T21:22:30.778Z,3.97
2017-10-07T21:24:59.257Z,4.57
2017-10-07T21:27:26.828Z,4.87
2017-10-07T21:29:55.213Z,3.50
2017-10-07T21:32:22.793Z,5.30
2017-10-07T21:34:50.443Z,4.10
2017-10-07T21:37:18.160Z,4.23
2017-10-07T21:39:46.529Z,3.90
2017-10-07T21:42:14.905Z,4.43
2017-10-07T21:44:42.527Z,3.57
2017-10-07T21:47:10.118Z,4.73
2017-10-07T21:49:37.724Z,4.27
2017-10-07T21:52:05.334Z,3.70
2017-10-07T21:54:32.928Z,4.53
2017-10-07T21:57:00.516Z,3.30
2017-10-07T21:59:29.113Z,3.70
2017-10-07T22:01:57.566Z,3.70
2017-10-07T22:04:25.248Z,3.47
2017-10-07T22:06:53.923Z,3.90
2017-10-07T22:09:31.421Z,3.83
2017-10-07T22:11:59.282Z,3.57
2017-10-07T22:14:26.905Z,3.23
2017-10-07T22:16:54.517Z,3.13
2017-10-07T22:19:22.229Z,3.07
2017-10-07T22:24:55.942Z,3.00
2017-10-07T22:27:23.527Z,3.37
2017-10-07T22:29:51.127Z,3.70
2017-10-07T22:55:36.677Z,5.40
2017-10-07T22:58:04.244Z,5.33
2017-10-07T23:00:31.831Z,6.87
2017-10-07T23:29:01.670Z,7.60
2017-10-07T23:31:29.284Z,9.73
2017-10-07T23:33:57.646Z,7.70
2017-10-07T23:36:25.214Z,8.53
2017-10-07T23:38:53.555Z,8.47
2017-10-07T23:41:21.163Z,8.87
2017-10-07T23:43:49.513Z,8.97
2017-10-07T23:46:17.117Z,7.80
2017-10-07T23:48:45.473Z,9.50
2017-10-07T23:51:13.063Z,8.83
2017-10-07T23:53:40.830Z,9.20
2017-10-07T23:56:08.408Z,9.00
2017-10-07T23:58:35.999Z,9.77
