createdAt,value
2022-08-22T00:01:49.207Z,23.50
2022-08-22T00:02:57.438Z,23.60
2022-08-22T00:02:59.340Z,23.50
2022-08-22T00:03:16.059Z,23.50
2022-08-22T00:07:48.954Z,23.50
2022-08-22T00:13:06.903Z,23.60
2022-08-22T00:18:28.802Z,23.60
2022-08-22T00:23:55.289Z,23.50
2022-08-22T00:29:08.530Z,23.50
2022-08-22T00:34:22.489Z,23.50
2022-08-22T00:39:30.411Z,23.50
2022-08-22T00:45:04.232Z,23.40
2022-08-22T00:50:24.492Z,23.40
2022-08-22T00:55:45.853Z,23.40
2022-08-22T01:01:01.628Z,23.50
2022-08-22T01:06:20.424Z,23.40
2022-08-22T01:11:58.426Z,23.40
2022-08-22T01:17:15.661Z,23.40
2022-08-22T01:22:55.731Z,23.30
2022-08-22T01:28:20.325Z,23.30
2022-08-22T01:34:03.543Z,23.30
2022-08-22T01:39:24.463Z,23.30
2022-08-22T01:44:36.885Z,23.30
2022-08-22T01:49:55.653Z,23.20
2022-08-22T01:55:09.815Z,23.20
2022-08-22T02:00:17.810Z,23.20
2022-08-22T02:05:27.295Z,23.20
2022-08-22T02:10:53.841Z,23.20
2022-08-22T02:16:34.919Z,23.20
2022-08-22T02:22:05.355Z,23.20
2022-08-22T02:27:42.030Z,23.20
2022-08-22T02:33:08.371Z,23.20
2022-08-22T02:38:24.991Z,23.10
2022-08-22T02:43:46.217Z,23.10
2022-08-22T02:49:05.806Z,23.10
2022-08-22T02:54:20.277Z,23.10
2022-08-22T02:59:31.988Z,23.10
2022-08-22T03:04:34.655Z,23.00
2022-08-22T03:09:44.036Z,23.00
2022-08-22T03:15:10.280Z,23.00
2022-08-22T03:20:19.805Z,23.00
2022-08-22T03:25:40.447Z,23.00
2022-08-22T03:30:55.735Z,23.00
2022-08-22T03:36:09.251Z,23.00
2022-08-22T03:41:31.125Z,23.00
2022-08-22T03:46:58.695Z,23.00
2022-08-22T03:52:06.617Z,23.00
2022-08-22T03:57:08.804Z,22.90
2022-08-22T04:02:35.824Z,22.90
2022-08-22T04:08:11.268Z,22.90
2022-08-22T04:13:40.104Z,22.90
2022-08-22T04:19:20.467Z,22.90
2022-08-22T04:24:25.525Z,22.90
2022-08-22T04:29:37.028Z,22.90
2022-08-22T04:35:08.585Z,22.90
2022-08-22T04:40:23.621Z,22.80
2022-08-22T04:45:31.907Z,22.80
2022-08-22T04:50:48.312Z,22.80
2022-08-22T04:56:11.277Z,22.90
2022-08-22T05:01:20.553Z,22.90
2022-08-22T05:06:27.045Z,22.90
2022-08-22T05:11:31.319Z,22.90
2022-08-22T05:16:40.442Z,22.80
2022-08-22T05:21:45.880Z,22.80
2022-08-22T05:26:52.950Z,22.80
2022-08-22T05:32:02.904Z,22.80
2022-08-22T05:37:17.512Z,22.80
2022-08-22T05:42:31.778Z,22.80
2022-08-22T05:47:45.125Z,22.80
2022-08-22T05:53:12.691Z,22.80
2022-08-22T05:58:33.410Z,22.80
2022-08-22T06:03:44.089Z,22.80
2022-08-22T06:09:05.210Z,22.70
2022-08-22T06:14:30.952Z,22.70
2022-08-22T06:19:39.577Z,22.70
2022-08-22T06:24:42.728Z,22.70
2022-08-22T06:29:51.017Z,22.70
2022-08-22T06:35:00.886Z,22.70
2022-08-22T06:40:11.160Z,22.70
2022-08-22T06:45:32.097Z,22.70
2022-08-22T06:50:37.671Z,22.60
2022-08-22T06:55:46.411Z,22.60
2022-08-22T07:00:54.767Z,22.60
2022-08-22T07:06:31.800Z,22.60
2022-08-22T07:11:39.446Z,22.60
2022-08-22T07:16:51.730Z,22.60
2022-08-22T07:21:56.105Z,22.70
2022-08-22T07:27:30.499Z,22.70
2022-08-22T07:33:18.962Z,22.70
2022-08-22T07:38:44.280Z,22.60
2022-08-22T07:43:56.418Z,22.70
2022-08-22T07:49:17.506Z,22.80
2022-08-22T07:54:27.358Z,22.90
2022-08-22T07:59:34.882Z,23.00
2022-08-22T08:04:44.341Z,23.10
2022-08-22T08:10:01.569Z,23.00
2022-08-22T08:15:15.301Z,23.10
2022-08-22T08:20:24.745Z,23.10
2022-08-22T08:25:30.654Z,23.10
2022-08-22T08:30:34.186Z,23.10
2022-08-22T08:35:51.952Z,23.10
2022-08-22T08:42:01.446Z,23.10
2022-08-22T08:47:22.653Z,23.20
2022-08-22T08:53:15.626Z,23.20
2022-08-22T08:58:47.996Z,23.20
2022-08-22T09:04:45.963Z,23.30
2022-08-22T09:09:52.569Z,23.30
2022-08-22T09:15:15.003Z,23.30
2022-08-22T09:20:48.412Z,23.30
2022-08-22T09:26:15.191Z,23.30
2022-08-22T09:31:47.610Z,23.30
2022-08-22T09:37:28.406Z,23.30
2022-08-22T09:42:39.816Z,23.30
2022-08-22T09:48:18.639Z,23.40
2022-08-22T09:53:40.166Z,23.40
2022-08-22T09:59:04.764Z,23.40
2022-08-22T10:04:29.844Z,23.40
2022-08-22T10:09:47.842Z,23.40
2022-08-22T10:15:15.828Z,23.40
2022-08-22T10:20:45.625Z,23.50
2022-08-22T10:25:56.925Z,23.50
2022-08-22T10:31:19.842Z,23.50
2022-08-22T10:36:51.963Z,23.50
2022-08-22T10:42:30.126Z,23.50
2022-08-22T10:47:58.971Z,23.50
2022-08-22T10:53:28.954Z,23.50
2022-08-22T10:58:59.778Z,23.50
2022-08-22T11:04:32.079Z,23.50
2022-08-22T11:09:44.047Z,23.60
2022-08-22T11:14:53.487Z,23.60
2022-08-22T11:20:09.032Z,23.60
2022-08-22T11:25:52.311Z,23.60
2022-08-22T11:31:17.778Z,23.60
2022-08-22T11:42:02.019Z,23.60
2022-08-22T11:47:18.640Z,23.60
2022-08-22T11:52:51.920Z,23.60
2022-08-22T11:58:05.499Z,23.70
2022-08-22T12:03:31.884Z,23.70
2022-08-22T12:08:46.384Z,23.70
2022-08-22T12:14:19.602Z,23.70
2022-08-22T12:20:16.993Z,23.70
2022-08-22T12:25:51.247Z,23.70
2022-08-22T12:31:31.225Z,23.70
2022-08-22T12:36:53.548Z,23.70
2022-08-22T12:42:24.026Z,23.70
2022-08-22T12:47:56.627Z,23.80
2022-08-22T12:53:15.913Z,23.80
2022-08-22T12:58:23.282Z,23.80
2022-08-22T13:03:53.747Z,23.80
2022-08-22T13:08:57.750Z,23.80
2022-08-22T13:14:02.300Z,23.80
2022-08-22T13:19:13.436Z,23.80
2022-08-22T13:24:39.065Z,23.80
2022-08-22T13:29:53.489Z,23.80
2022-08-22T13:35:00.584Z,23.80
2022-08-22T13:40:08.469Z,23.80
2022-08-22T13:45:21.749Z,23.80
2022-08-22T13:50:30.087Z,23.80
2022-08-22T13:56:01.232Z,23.80
2022-08-22T14:01:18.711Z,23.90
2022-08-22T14:06:38.521Z,23.80
2022-08-22T14:11:53.444Z,23.90
2022-08-22T14:16:59.090Z,23.90
2022-08-22T14:22:14.356Z,23.90
2022-08-22T14:27:57.592Z,23.90
2022-08-22T14:33:23.998Z,23.90
2022-08-22T14:38:32.397Z,23.90
2022-08-22T14:44:05.392Z,23.90
2022-08-22T14:49:18.257Z,23.90
2022-08-22T14:54:29.116Z,23.90
2022-08-22T14:59:47.011Z,23.90
2022-08-22T15:04:53.448Z,23.90
2022-08-22T15:09:58.401Z,24.00
2022-08-22T15:15:05.199Z,24.00
2022-08-22T15:20:45.284Z,24.10
2022-08-22T15:26:06.851Z,24.10
2022-08-22T15:31:19.214Z,24.10
2022-08-22T15:36:26.223Z,24.10
2022-08-22T15:41:37.208Z,24.00
2022-08-22T15:46:45.176Z,24.00
2022-08-22T15:52:01.533Z,24.10
2022-08-22T15:57:09.879Z,24.10
2022-08-22T16:02:27.949Z,24.10
2022-08-22T16:07:43.512Z,24.10
2022-08-22T16:13:26.127Z,24.10
2022-08-22T16:18:34.149Z,24.10
2022-08-22T16:23:48.724Z,24.10
2022-08-22T16:29:03.195Z,24.10
2022-08-22T16:34:17.478Z,24.30
2022-08-22T16:39:20.033Z,24.30
2022-08-22T16:44:31.663Z,24.20
2022-08-22T16:49:52.653Z,24.20
2022-08-22T16:55:30.586Z,24.30
2022-08-22T17:00:40.781Z,24.20
2022-08-22T17:06:05.482Z,24.20
2022-08-22T17:11:47.130Z,24.20
2022-08-22T17:17:33.041Z,24.30
2022-08-22T17:23:28.146Z,24.30
2022-08-22T17:28:55.064Z,24.30
2022-08-22T17:34:32.284Z,24.40
2022-08-22T17:40:01.008Z,24.30
2022-08-22T17:45:19.570Z,24.40
2022-08-22T17:50:42.664Z,24.30
2022-08-22T17:56:15.213Z,24.30
2022-08-22T18:01:55.346Z,24.30
2022-08-22T18:07:30.891Z,24.30
2022-08-22T18:12:52.600Z,24.30
2022-08-22T18:18:09.607Z,24.30
2022-08-22T18:23:35.609Z,24.30
2022-08-22T18:28:51.341Z,24.30
2022-08-22T18:34:03.308Z,24.50
2022-08-22T18:39:46.086Z,24.40
2022-08-22T18:44:50.890Z,24.40
2022-08-22T18:49:56.302Z,24.40
2022-08-22T18:55:18.281Z,24.40
2022-08-22T19:01:00.762Z,24.40
2022-08-22T19:06:33.373Z,24.40
2022-08-22T19:11:53.251Z,24.40
2022-08-22T19:17:15.861Z,24.50
2022-08-22T19:22:34.605Z,24.50
2022-08-22T19:28:11.889Z,24.40
2022-08-22T19:33:39.423Z,24.40
2022-08-22T19:38:58.180Z,24.40
2022-08-22T19:44:01.228Z,24.40
2022-08-22T19:49:06.936Z,24.50
2022-08-22T19:54:22.773Z,24.40
2022-08-22T19:59:50.804Z,24.50
2022-08-22T20:05:12.624Z,24.50
2022-08-22T20:10:36.263Z,24.50
2022-08-22T20:16:14.827Z,24.40
2022-08-22T20:21:52.911Z,24.40
2022-08-22T20:27:13.449Z,24.40
2022-08-22T20:32:22.596Z,24.50
2022-08-22T20:38:03.164Z,24.50
2022-08-22T20:43:01.068Z,24.50
2022-08-22T20:48:08.150Z,24.40
2022-08-22T20:53:22.016Z,24.40
2022-08-22T20:58:28.306Z,24.40
2022-08-22T21:03:44.456Z,24.40
2022-08-22T21:09:11.247Z,24.40
2022-08-22T21:14:22.752Z,24.40
2022-08-22T21:19:27.709Z,24.40
2022-08-22T21:24:29.994Z,24.40
2022-08-22T21:29:37.163Z,24.40
2022-08-22T21:34:47.115Z,24.40
2022-08-22T21:40:28.569Z,24.40
2022-08-22T21:45:42.713Z,24.50
2022-08-22T21:50:45.728Z,24.50
2022-08-22T21:56:13.175Z,24.40
2022-08-22T22:01:33.008Z,24.40
2022-08-22T22:06:35.481Z,24.30
2022-08-22T22:11:39.618Z,24.30
2022-08-22T22:16:42.014Z,24.40
2022-08-22T22:21:44.201Z,24.30
2022-08-22T22:26:53.654Z,24.30
2022-08-22T22:32:00.739Z,24.30
2022-08-22T22:37:19.246Z,24.30
2022-08-22T22:42:33.146Z,24.30
2022-08-22T22:47:36.597Z,24.30
2022-08-22T22:52:40.948Z,24.30
2022-08-22T22:57:43.843Z,24.30
2022-08-22T23:02:48.286Z,24.30
2022-08-22T23:07:53.550Z,24.30
2022-08-22T23:12:57.076Z,24.30
2022-08-22T23:17:59.965Z,24.30
2022-08-22T23:23:02.947Z,24.30
2022-08-22T23:28:05.173Z,24.30
2022-08-22T23:33:07.466Z,24.30
2022-08-22T23:38:09.758Z,24.20
2022-08-22T23:43:11.949Z,24.30
2022-08-22T23:48:19.151Z,24.30
2022-08-22T23:53:22.382Z,24.30
2022-08-22T23:58:24.662Z,24.30
