createdAt,value
2018-11-03T00:05:07.609Z,5.54
2018-11-03T00:11:02.619Z,4.74
2018-11-03T00:16:57.610Z,5.89
2018-11-03T00:22:52.629Z,4.75
2018-11-03T00:28:47.604Z,4.31
2018-11-03T00:34:42.628Z,4.57
2018-11-03T00:40:37.769Z,4.6
2018-11-03T00:46:32.645Z,4.75
2018-11-03T00:52:27.631Z,10.03
2018-11-03T00:58:22.657Z,7.35
2018-11-03T01:04:17.677Z,6.26
2018-11-03T01:10:12.666Z,5.52
2018-11-03T01:16:07.664Z,5.25
2018-11-03T01:22:02.636Z,5.59
2018-11-03T01:27:57.670Z,3.97
2018-11-03T01:33:52.660Z,4.84
2018-11-03T01:39:47.708Z,4.17
2018-11-03T01:45:42.660Z,2.92
2018-11-03T01:51:37.700Z,2.87
2018-11-03T01:57:32.686Z,3.63
2018-11-03T02:03:27.687Z,3.23
2018-11-03T02:09:22.686Z,3.24
2018-11-03T02:15:17.673Z,2.99
2018-11-03T02:21:12.726Z,2.57
2018-11-03T02:27:07.704Z,2.47
2018-11-03T02:33:02.665Z,2.47
2018-11-03T02:38:57.729Z,2.28
2018-11-03T02:44:52.693Z,1.53
2018-11-03T02:50:47.726Z,1.76
2018-11-03T02:56:42.715Z,1.47
2018-11-03T03:02:37.732Z,1.53
2018-11-03T03:08:32.730Z,2.02
2018-11-03T03:14:27.715Z,2.3
2018-11-03T03:20:22.742Z,3.65
2018-11-03T03:26:17.755Z,2.22
2018-11-03T03:32:12.744Z,2.45
2018-11-03T03:38:07.743Z,2.49
2018-11-03T03:44:02.753Z,2.66
2018-11-03T03:49:57.747Z,2.7
2018-11-03T03:55:52.733Z,1.9
2018-11-03T04:01:47.768Z,1.85
2018-11-03T04:07:42.748Z,1.6
2018-11-03T04:13:37.757Z,1.79
2018-11-03T04:19:32.760Z,1.49
2018-11-03T04:25:27.772Z,1.51
2018-11-03T04:31:22.785Z,2.13
2018-11-03T04:37:17.797Z,1.56
2018-11-03T04:43:12.831Z,2.48
2018-11-03T04:49:07.770Z,1.34
2018-11-03T04:55:02.838Z,2.29
2018-11-03T05:00:57.785Z,3.18
2018-11-03T05:06:52.766Z,1.63
2018-11-03T05:12:47.763Z,1.8
2018-11-03T05:18:42.821Z,1.9
2018-11-03T05:24:37.797Z,2.02
2018-11-03T05:30:32.791Z,1.67
2018-11-03T05:36:27.800Z,1.76
2018-11-03T05:42:22.821Z,1.92
2018-11-03T05:48:17.799Z,2.77
2018-11-03T05:54:12.792Z,7.37
2018-11-03T06:00:07.808Z,5.71
2018-11-03T06:06:02.808Z,3.86
2018-11-03T06:11:57.879Z,3.06
2018-11-03T06:17:52.826Z,2.76
2018-11-03T06:23:47.832Z,3.2
2018-11-03T06:29:42.841Z,1.72
2018-11-03T06:35:37.831Z,2.56
2018-11-03T06:41:32.836Z,2.34
2018-11-03T06:47:27.983Z,1.51
2018-11-03T06:53:22.861Z,1.52
2018-11-03T06:59:17.836Z,2.66
2018-11-03T07:05:12.899Z,4.56
2018-11-03T07:11:07.862Z,1.81
2018-11-03T07:17:02.842Z,2.67
2018-11-03T07:22:57.881Z,2.92
2018-11-03T07:28:52.845Z,3.9
2018-11-03T07:34:47.832Z,3.24
2018-11-03T07:40:42.926Z,3.25
2018-11-03T07:46:37.857Z,2.12
2018-11-03T07:52:32.860Z,1.38
2018-11-03T07:58:27.871Z,3.36
2018-11-03T08:04:22.911Z,1.84
2018-11-03T08:10:17.880Z,1.67
2018-11-03T08:16:12.885Z,1.59
2018-11-03T08:22:07.871Z,1.63
2018-11-03T08:28:02.896Z,1.91
2018-11-03T08:33:57.873Z,3.82
2018-11-03T08:39:52.907Z,16.17
2018-11-03T08:45:47.916Z,14.31
2018-11-03T08:51:42.883Z,10.13
2018-11-03T08:57:37.891Z,6.1
2018-11-03T09:03:32.914Z,5.52
2018-11-03T09:09:27.891Z,6.63
2018-11-03T09:15:22.906Z,4.07
2018-11-03T09:21:17.912Z,2.86
2018-11-03T09:27:12.916Z,2.57
2018-11-03T09:33:07.912Z,2.3
2018-11-03T09:39:02.985Z,3.78
2018-11-03T09:44:57.992Z,2.36
2018-11-03T09:50:53.021Z,0.72
2018-11-03T09:56:48.094Z,1.3
2018-11-03T10:02:42.959Z,0.93
2018-11-03T10:08:37.920Z,1.16
2018-11-03T10:14:33.004Z,1.04
2018-11-03T10:20:27.938Z,1.08
2018-11-03T10:26:22.930Z,2.41
2018-11-03T10:32:17.938Z,1.19
2018-11-03T10:38:13.024Z,1.97
2018-11-03T10:44:07.976Z,1.47
2018-11-03T10:50:02.965Z,3.64
2018-11-03T10:55:57.958Z,1.64
2018-11-03T11:01:52.949Z,2.38
2018-11-03T11:07:48.006Z,1.96
2018-11-03T11:13:42.994Z,1.09
2018-11-03T11:19:38.003Z,3.09
2018-11-03T11:25:32.959Z,2.02
2018-11-03T11:31:28.122Z,1.85
2018-11-03T11:37:22.992Z,1.26
2018-11-03T11:43:18.114Z,1.13
2018-11-03T11:49:12.985Z,2.71
2018-11-03T11:55:08.117Z,2.71
2018-11-03T12:01:03.018Z,0.91
2018-11-03T12:06:58.000Z,2.02
2018-11-03T12:12:52.998Z,1.1
2018-11-03T12:18:48.012Z,0.86
2018-11-03T12:24:43.004Z,1.47
2018-11-03T12:30:38.029Z,1.32
2018-11-03T12:36:33.019Z,1.01
2018-11-03T12:42:28.071Z,1.85
2018-11-03T12:48:23.200Z,1.82
2018-11-03T12:54:18.070Z,1.6
2018-11-03T13:00:13.077Z,2.84
2018-11-03T13:06:08.085Z,1.79
2018-11-03T13:12:03.154Z,1.4
2018-11-03T13:17:58.049Z,1.51
2018-11-03T13:23:53.080Z,1.59
2018-11-03T13:29:48.045Z,1.57
2018-11-03T13:35:43.048Z,4.29
2018-11-03T13:41:38.085Z,1.73
2018-11-03T13:47:33.097Z,1.72
2018-11-03T13:53:28.068Z,1.58
2018-11-03T13:59:23.073Z,1.84
2018-11-03T14:05:18.060Z,1.52
2018-11-03T14:11:13.098Z,1.73
2018-11-03T14:17:08.155Z,2.23
2018-11-03T14:23:03.163Z,2.16
2018-11-03T14:28:58.206Z,1.64
2018-11-03T14:34:53.150Z,1.77
2018-11-03T14:40:48.093Z,2.93
2018-11-03T14:46:43.142Z,1.86
2018-11-03T14:52:38.079Z,1.47
2018-11-03T14:58:33.082Z,2.08
2018-11-03T15:04:28.103Z,1.71
2018-11-03T15:10:23.127Z,2.48
2018-11-03T15:16:18.108Z,2.8
2018-11-03T15:22:13.152Z,1.52
2018-11-03T15:28:08.133Z,1.67
2018-11-03T15:34:03.117Z,1.84
2018-11-03T15:39:58.111Z,1.61
2018-11-03T15:45:53.116Z,2.23
2018-11-03T15:51:48.105Z,2.26
2018-11-03T15:57:43.133Z,1.9
2018-11-03T16:03:38.125Z,1.8
2018-11-03T16:09:33.142Z,3.07
2018-11-03T16:15:28.152Z,1.57
2018-11-03T16:21:23.174Z,1.69
2018-11-03T16:27:18.164Z,2.14
2018-11-03T16:33:13.147Z,1.91
2018-11-03T16:39:08.141Z,2.65
2018-11-03T16:45:03.140Z,1.64
2018-11-03T16:50:58.170Z,1.59
2018-11-03T16:56:53.160Z,1.92
2018-11-03T17:02:48.143Z,1.7
2018-11-03T17:08:43.179Z,2.05
2018-11-03T17:14:38.170Z,2.32
2018-11-03T17:20:33.146Z,2.17
2018-11-03T17:26:28.191Z,1.79
2018-11-03T17:32:23.166Z,2.37
2018-11-03T17:38:18.175Z,1.87
2018-11-03T17:44:13.365Z,2.16
2018-11-03T17:50:08.186Z,2.05
2018-11-03T17:56:03.201Z,2.43
2018-11-03T18:01:58.198Z,2.19
2018-11-03T18:07:53.240Z,2.12
2018-11-03T18:13:48.193Z,1.88
2018-11-03T18:19:43.293Z,1.93
2018-11-03T18:25:38.211Z,1.97
2018-11-03T18:31:33.206Z,1.84
2018-11-03T18:37:28.212Z,3.63
2018-11-03T18:43:23.216Z,2.24
2018-11-03T18:49:18.227Z,1.74
2018-11-03T18:55:13.236Z,1.68
2018-11-03T19:01:08.242Z,3.46
2018-11-03T19:07:03.256Z,1.85
2018-11-03T19:12:58.270Z,1.74
2018-11-03T19:18:53.279Z,1.82
2018-11-03T19:24:48.230Z,2.52
2018-11-03T19:30:43.224Z,1.92
2018-11-03T19:36:38.239Z,2.25
2018-11-03T19:42:33.259Z,1.93
2018-11-03T19:48:28.274Z,2.24
2018-11-03T19:54:23.263Z,1.57
2018-11-03T20:00:18.265Z,2.7
2018-11-03T20:06:13.292Z,3.28
2018-11-03T20:12:08.259Z,3.85
2018-11-03T20:18:03.506Z,2.79
2018-11-03T20:23:58.254Z,4.95
2018-11-03T20:29:53.269Z,2.8
2018-11-03T20:35:48.281Z,3.67
2018-11-03T20:41:43.374Z,2.94
2018-11-03T20:47:38.295Z,2.28
2018-11-03T20:53:33.325Z,2.4
2018-11-03T20:59:28.314Z,2.56
2018-11-03T21:05:23.310Z,4.81
2018-11-03T21:11:18.299Z,2.31
2018-11-03T21:17:13.306Z,2.49
2018-11-03T21:23:08.333Z,2.51
2018-11-03T21:29:03.316Z,2.48
2018-11-03T21:34:58.318Z,2.3
2018-11-03T21:40:53.368Z,2.11
2018-11-03T21:46:48.524Z,3.11
2018-11-03T21:52:43.333Z,2.36
2018-11-03T21:58:38.319Z,1.83
2018-11-03T22:04:33.330Z,2.68
2018-11-03T22:10:28.371Z,1.86
2018-11-03T22:16:23.344Z,2.04
2018-11-03T22:22:18.333Z,2.67
2018-11-03T22:28:13.374Z,2.13
2018-11-03T22:34:08.359Z,2.19
2018-11-03T22:40:03.357Z,1.9
2018-11-03T22:45:58.340Z,2.1
2018-11-03T22:51:53.414Z,2.1
2018-11-03T22:57:48.353Z,1.72
2018-11-03T23:03:43.359Z,1.72
2018-11-03T23:09:38.349Z,2.21
2018-11-03T23:15:33.426Z,1.82
2018-11-03T23:21:28.375Z,2.18
2018-11-03T23:27:23.371Z,2.13
2018-11-03T23:33:18.423Z,2.29
2018-11-03T23:39:13.359Z,2.15
2018-11-03T23:45:08.376Z,2.71
2018-11-03T23:51:03.398Z,2.43
2018-11-03T23:56:58.411Z,2.16
