createdAt,value
2023-06-04T00:00:19.047Z,77
2023-06-04T00:05:16.169Z,77
2023-06-04T00:10:19.080Z,78
2023-06-04T00:15:19.330Z,78
2023-06-04T00:20:16.102Z,78
2023-06-04T00:25:19.113Z,78
2023-06-04T00:30:16.141Z,78
2023-06-04T00:35:19.057Z,78
2023-06-04T00:40:16.129Z,78
2023-06-04T00:45:19.067Z,78
2023-06-04T00:50:19.123Z,78
2023-06-04T00:55:15.900Z,77
2023-06-04T01:00:19.099Z,77
2023-06-04T01:05:16.159Z,77
2023-06-04T01:10:19.107Z,77
2023-06-04T01:15:16.076Z,77
2023-06-04T01:20:19.131Z,77
2023-06-04T01:25:19.110Z,77
2023-06-04T01:30:19.115Z,76
2023-06-04T01:35:16.109Z,77
2023-06-04T01:40:16.153Z,76
2023-06-04T01:45:19.122Z,77
2023-06-04T01:50:16.185Z,77
2023-06-04T01:55:16.125Z,76
2023-06-04T02:00:19.162Z,76
2023-06-04T02:05:16.125Z,76
2023-06-04T02:10:19.279Z,77
2023-06-04T02:15:16.475Z,77
2023-06-04T02:20:19.159Z,77
2023-06-04T02:25:16.216Z,77
2023-06-04T02:30:19.144Z,77
2023-06-04T02:35:16.152Z,77
2023-06-04T02:40:19.184Z,78
2023-06-04T02:45:19.153Z,78
2023-06-04T02:50:16.150Z,79
2023-06-04T02:55:19.130Z,80
2023-06-04T03:00:19.146Z,81
2023-06-04T03:05:19.718Z,81
2023-06-04T03:10:16.233Z,81
2023-06-04T03:15:19.108Z,82
2023-06-04T03:20:16.147Z,82
2023-06-04T03:25:19.157Z,82
2023-06-04T03:30:19.138Z,82
2023-06-04T03:35:16.170Z,82
2023-06-04T03:40:19.145Z,82
2023-06-04T03:45:16.170Z,82
2023-06-04T03:50:19.187Z,82
2023-06-04T03:55:19.138Z,82
2023-06-04T04:00:18.467Z,82
2023-06-04T04:05:18.444Z,82
2023-06-04T04:10:15.435Z,82
2023-06-04T04:15:18.407Z,82
2023-06-04T04:20:18.372Z,81
2023-06-04T04:25:15.494Z,81
2023-06-04T04:30:18.459Z,81
2023-06-04T04:35:30.471Z,81
2023-06-04T04:40:15.491Z,80
2023-06-04T04:45:18.454Z,80
2023-06-04T04:50:18.410Z,80
2023-06-04T04:55:15.493Z,80
2023-06-04T05:00:18.525Z,80
2023-06-04T05:05:18.530Z,80
2023-06-04T05:10:18.477Z,79
2023-06-04T05:15:15.488Z,79
2023-06-04T05:20:18.450Z,79
2023-06-04T05:25:18.452Z,79
2023-06-04T05:30:15.511Z,79
2023-06-04T05:35:18.502Z,78
2023-06-04T05:40:18.462Z,78
2023-06-04T05:45:15.546Z,78
2023-06-04T05:50:18.436Z,78
2023-06-04T05:55:15.550Z,78
2023-06-04T06:00:18.426Z,78
2023-06-04T06:05:18.458Z,78
2023-06-04T06:10:18.425Z,78
2023-06-04T06:15:15.532Z,78
2023-06-04T06:20:16.974Z,78
2023-06-04T06:25:18.575Z,78
2023-06-04T06:30:15.531Z,78
2023-06-04T06:35:18.496Z,78
2023-06-04T06:40:18.444Z,79
2023-06-04T06:45:15.512Z,79
2023-06-04T06:50:18.503Z,79
2023-06-04T06:55:18.522Z,79
2023-06-04T07:00:18.450Z,79
2023-06-04T07:05:18.425Z,79
2023-06-04T07:10:15.542Z,79
2023-06-04T07:15:18.503Z,79
2023-06-04T07:20:15.580Z,80
2023-06-04T07:25:18.587Z,80
2023-06-04T07:30:15.538Z,80
2023-06-04T07:35:18.546Z,80
2023-06-04T07:40:18.518Z,80
2023-06-04T07:45:15.565Z,80
2023-06-04T07:50:18.486Z,81
2023-06-04T07:55:15.546Z,81
2023-06-04T08:00:18.890Z,81
2023-06-04T08:05:15.627Z,81
2023-06-04T08:10:18.538Z,81
2023-06-04T08:15:18.592Z,81
2023-06-04T08:20:18.528Z,82
2023-06-04T08:25:18.461Z,82
2023-06-04T08:30:18.490Z,82
2023-06-04T08:35:18.572Z,82
2023-06-04T08:40:18.474Z,82
2023-06-04T08:45:18.481Z,82
2023-06-04T08:50:18.554Z,82
2023-06-04T08:55:15.582Z,82
2023-06-04T09:00:18.596Z,82
2023-06-04T09:05:18.507Z,82
2023-06-04T09:10:15.539Z,82
2023-06-04T09:15:18.569Z,82
2023-06-04T09:20:18.663Z,82
2023-06-04T09:25:18.499Z,82
2023-06-04T09:30:15.659Z,82
2023-06-04T09:35:18.610Z,81
2023-06-04T09:40:18.537Z,81
2023-06-04T09:45:18.518Z,81
2023-06-04T09:50:18.512Z,81
2023-06-04T09:55:18.546Z,81
2023-06-04T10:00:15.654Z,81
2023-06-04T10:05:18.540Z,81
2023-06-04T10:10:15.624Z,81
2023-06-04T10:15:18.548Z,81
2023-06-04T10:20:18.609Z,81
2023-06-04T10:25:18.641Z,81
2023-06-04T10:30:18.541Z,81
2023-06-04T10:35:18.523Z,81
2023-06-04T10:40:18.572Z,81
2023-06-04T10:45:18.532Z,81
2023-06-04T10:50:19.329Z,80
2023-06-04T10:55:15.594Z,80
2023-06-04T11:00:18.637Z,80
2023-06-04T11:05:18.640Z,80
2023-06-04T11:10:18.680Z,81
2023-06-04T11:15:15.699Z,81
2023-06-04T11:20:18.601Z,80
2023-06-04T11:25:15.569Z,80
2023-06-04T11:30:15.735Z,80
2023-06-04T11:35:18.658Z,80
2023-06-04T11:40:15.716Z,79
2023-06-04T11:45:15.644Z,79
2023-06-04T11:50:18.772Z,79
2023-06-04T11:55:18.713Z,79
2023-06-04T12:00:18.592Z,79
2023-06-04T12:05:18.567Z,79
2023-06-04T12:10:18.596Z,78
2023-06-04T12:15:18.629Z,78
2023-06-04T12:20:15.685Z,77
2023-06-04T12:25:18.582Z,77
2023-06-04T12:30:18.590Z,77
2023-06-04T12:35:18.629Z,77
2023-06-04T12:40:18.594Z,77
2023-06-04T12:45:18.674Z,77
2023-06-04T12:50:15.675Z,77
2023-06-04T12:55:15.693Z,77
2023-06-04T13:00:18.735Z,77
2023-06-04T13:05:18.945Z,77
2023-06-04T13:10:18.622Z,76
2023-06-04T13:15:18.664Z,76
2023-06-04T13:20:18.614Z,75
2023-06-04T13:25:18.616Z,75
2023-06-04T13:30:18.640Z,74
2023-06-04T13:35:18.622Z,73
2023-06-04T13:40:18.658Z,72
2023-06-04T13:45:18.668Z,72
2023-06-04T13:50:18.704Z,73
2023-06-04T13:55:15.513Z,72
2023-06-04T14:00:18.672Z,74
2023-06-04T14:05:18.812Z,71
2023-06-04T14:10:15.714Z,71
2023-06-04T14:15:15.767Z,70
2023-06-04T14:20:18.716Z,71
2023-06-04T14:25:18.681Z,71
2023-06-04T14:30:18.703Z,71
2023-06-04T14:35:18.681Z,70
2023-06-04T14:40:18.624Z,71
2023-06-04T14:45:18.623Z,72
2023-06-04T14:50:18.686Z,72
2023-06-04T14:55:18.630Z,71
2023-06-04T15:00:18.726Z,73
2023-06-04T15:05:18.724Z,71
2023-06-04T15:10:18.797Z,72
2023-06-04T15:15:18.743Z,72
2023-06-04T15:20:18.718Z,72
2023-06-04T15:25:18.685Z,72
2023-06-04T15:30:15.713Z,72
2023-06-04T15:35:18.746Z,74
2023-06-04T15:40:18.706Z,74
2023-06-04T15:45:15.794Z,74
2023-06-04T15:50:15.829Z,74
2023-06-04T15:55:15.772Z,75
2023-06-04T16:00:15.790Z,76
2023-06-04T16:05:18.813Z,79
2023-06-04T16:10:15.756Z,78
2023-06-04T16:15:18.822Z,76
2023-06-04T16:20:18.702Z,75
2023-06-04T16:25:19.174Z,73
2023-06-04T16:30:18.751Z,73
2023-06-04T16:35:18.751Z,73
2023-06-04T16:40:18.767Z,75
2023-06-04T16:45:18.750Z,77
2023-06-04T16:50:18.722Z,75
2023-06-04T16:55:18.797Z,73
2023-06-04T17:00:30.166Z,72
2023-06-04T17:05:24.534Z,72
2023-06-04T17:10:18.760Z,73
2023-06-04T17:15:18.773Z,73
2023-06-04T17:20:18.742Z,73
2023-06-04T17:25:18.853Z,73
2023-06-04T17:30:15.803Z,73
2023-06-04T17:35:18.874Z,74
2023-06-04T17:40:18.831Z,74
2023-06-04T17:45:15.871Z,73
2023-06-04T17:50:15.860Z,74
2023-06-04T17:55:18.870Z,74
2023-06-04T18:00:18.838Z,74
2023-06-04T18:05:15.648Z,77
2023-06-04T18:10:18.873Z,79
2023-06-04T18:15:18.762Z,78
2023-06-04T18:20:18.805Z,78
2023-06-04T18:25:15.816Z,78
2023-06-04T18:30:18.815Z,79
2023-06-04T18:35:18.797Z,79
2023-06-04T18:40:18.773Z,79
2023-06-04T18:45:18.871Z,78
2023-06-04T18:50:18.782Z,77
2023-06-04T18:55:18.839Z,76
2023-06-04T19:00:15.808Z,76
2023-06-04T19:05:15.816Z,75
2023-06-04T19:10:16.156Z,77
2023-06-04T19:15:18.809Z,77
2023-06-04T19:20:18.767Z,77
2023-06-04T19:25:15.861Z,77
2023-06-04T19:30:15.845Z,76
2023-06-04T19:35:18.914Z,76
2023-06-04T19:40:18.833Z,76
2023-06-04T19:45:18.805Z,76
2023-06-04T19:50:18.851Z,77
2023-06-04T19:55:18.799Z,77
2023-06-04T20:00:18.817Z,77
2023-06-04T20:05:18.894Z,78
2023-06-04T20:10:18.832Z,79
2023-06-04T20:15:15.937Z,79
2023-06-04T20:20:18.830Z,80
2023-06-04T20:25:18.815Z,80
2023-06-04T20:30:18.816Z,80
2023-06-04T20:35:18.842Z,81
2023-06-04T20:40:15.982Z,81
2023-06-04T20:45:18.940Z,81
2023-06-04T20:50:18.883Z,81
2023-06-04T20:55:15.845Z,81
2023-06-04T21:00:18.851Z,81
2023-06-04T21:05:15.873Z,81
2023-06-04T21:10:15.931Z,81
2023-06-04T21:15:18.871Z,80
2023-06-04T21:20:18.899Z,80
2023-06-04T21:25:15.780Z,80
2023-06-04T21:30:18.930Z,80
2023-06-04T21:35:18.881Z,79
2023-06-04T21:40:18.952Z,79
2023-06-04T21:45:18.903Z,78
2023-06-04T21:50:15.980Z,78
2023-06-04T21:55:18.901Z,77
2023-06-04T22:00:15.720Z,77
2023-06-04T22:05:15.782Z,76
2023-06-04T22:10:19.068Z,75
2023-06-04T22:15:18.888Z,75
2023-06-04T22:20:18.875Z,75
2023-06-04T22:25:18.862Z,74
2023-06-04T22:30:18.895Z,74
2023-06-04T22:35:15.957Z,73
2023-06-04T22:40:18.852Z,73
2023-06-04T22:45:15.943Z,73
2023-06-04T22:50:18.937Z,73
2023-06-04T22:55:19.075Z,73
2023-06-04T23:00:18.880Z,72
2023-06-04T23:05:15.918Z,72
2023-06-04T23:10:15.944Z,72
2023-06-04T23:15:19.105Z,71
2023-06-04T23:20:18.907Z,71
2023-06-04T23:25:15.915Z,71
2023-06-04T23:30:15.787Z,71
2023-06-04T23:35:19.110Z,70
2023-06-04T23:40:18.946Z,70
2023-06-04T23:45:18.868Z,70
2023-06-04T23:50:19.020Z,69
2023-06-04T23:55:18.918Z,69
