createdAt,value
2022-10-13T00:01:14.801Z,12.50
2022-10-13T00:03:46.161Z,12.50
2022-10-13T00:06:24.427Z,12.50
2022-10-13T00:08:52.390Z,12.50
2022-10-13T00:11:23.787Z,12.40
2022-10-13T00:13:54.775Z,12.40
2022-10-13T00:16:23.294Z,12.40
2022-10-13T00:18:51.066Z,12.40
2022-10-13T00:21:23.241Z,12.40
2022-10-13T00:23:52.415Z,12.40
2022-10-13T00:26:23.928Z,12.40
2022-10-13T00:28:53.045Z,12.40
2022-10-13T00:31:23.532Z,12.40
2022-10-13T00:33:52.896Z,12.40
2022-10-13T00:36:22.796Z,12.40
2022-10-13T00:38:51.692Z,12.40
2022-10-13T00:41:21.036Z,12.40
2022-10-13T00:44:03.635Z,12.40
2022-10-13T00:46:35.042Z,12.40
2022-10-13T00:49:08.893Z,12.40
2022-10-13T00:51:46.729Z,12.40
2022-10-13T00:54:18.623Z,12.40
2022-10-13T00:56:47.945Z,12.40
2022-10-13T00:59:27.174Z,12.40
2022-10-13T01:01:56.359Z,12.40
2022-10-13T01:04:28.738Z,12.40
2022-10-13T01:06:57.128Z,12.40
2022-10-13T01:09:25.050Z,12.40
2022-10-13T01:12:21.173Z,12.40
2022-10-13T01:15:25.296Z,12.40
2022-10-13T01:18:18.059Z,12.40
2022-10-13T01:20:51.490Z,12.40
2022-10-13T01:24:03.515Z,12.40
2022-10-13T01:27:14.241Z,12.40
2022-10-13T01:30:06.623Z,12.40
2022-10-13T01:32:46.495Z,12.50
2022-10-13T01:35:43.089Z,12.50
2022-10-13T01:38:26.728Z,12.50
2022-10-13T01:41:18.451Z,12.50
2022-10-13T01:44:16.982Z,12.50
2022-10-13T01:46:54.699Z,12.50
2022-10-13T01:49:28.562Z,12.50
2022-10-13T01:52:03.443Z,12.60
2022-10-13T01:54:32.940Z,12.60
2022-10-13T01:57:01.628Z,12.60
2022-10-13T01:59:32.813Z,12.60
2022-10-13T02:02:22.216Z,12.60
2022-10-13T02:05:17.228Z,12.60
2022-10-13T02:08:06.511Z,12.60
2022-10-13T02:10:49.506Z,12.60
2022-10-13T02:13:20.569Z,12.60
2022-10-13T02:15:53.379Z,12.60
2022-10-13T02:18:27.155Z,12.70
2022-10-13T02:20:56.034Z,12.60
2022-10-13T02:23:24.383Z,12.70
2022-10-13T02:25:52.016Z,12.70
2022-10-13T02:28:20.338Z,12.70
2022-10-13T02:30:48.282Z,12.70
2022-10-13T02:33:16.546Z,12.70
2022-10-13T02:35:44.361Z,12.70
2022-10-13T02:38:12.443Z,12.70
2022-10-13T02:40:40.090Z,12.70
2022-10-13T02:43:07.785Z,12.70
2022-10-13T02:45:35.394Z,12.70
2022-10-13T02:48:03.172Z,12.70
2022-10-13T02:50:30.870Z,12.70
2022-10-13T02:52:59.746Z,12.60
2022-10-13T02:55:27.361Z,12.60
2022-10-13T02:57:57.446Z,12.60
2022-10-13T03:00:25.900Z,12.60
2022-10-13T03:02:54.301Z,12.60
2022-10-13T03:05:21.954Z,12.60
2022-10-13T03:07:49.924Z,12.60
2022-10-13T03:10:17.666Z,12.60
2022-10-13T03:12:45.457Z,12.60
2022-10-13T03:15:13.454Z,12.60
2022-10-13T03:17:41.168Z,12.60
2022-10-13T03:20:09.681Z,12.60
2022-10-13T03:22:37.281Z,12.60
2022-10-13T03:25:05.531Z,12.60
2022-10-13T03:27:34.039Z,12.60
2022-10-13T03:30:01.935Z,12.60
2022-10-13T03:32:32.599Z,12.60
2022-10-13T03:35:00.573Z,12.60
2022-10-13T03:37:30.704Z,12.60
2022-10-13T03:39:58.346Z,12.60
2022-10-13T03:42:26.113Z,12.60
2022-10-13T03:44:56.395Z,12.50
2022-10-13T03:47:24.467Z,12.50
2022-10-13T03:49:54.775Z,12.60
2022-10-13T03:52:23.201Z,12.60
2022-10-13T03:54:50.791Z,12.60
2022-10-13T03:57:18.391Z,12.60
2022-10-13T03:59:46.043Z,12.60
2022-10-13T04:02:13.661Z,12.60
2022-10-13T04:04:41.246Z,12.60
2022-10-13T04:07:08.860Z,12.60
2022-10-13T04:09:36.403Z,12.60
2022-10-13T04:12:04.493Z,12.60
2022-10-13T04:14:32.145Z,12.60
2022-10-13T04:17:06.491Z,12.50
2022-10-13T04:19:34.196Z,12.50
2022-10-13T04:22:06.223Z,12.50
2022-10-13T04:24:40.509Z,12.50
2022-10-13T04:27:08.163Z,12.50
2022-10-13T04:29:35.791Z,12.40
2022-10-13T04:32:03.497Z,12.40
2022-10-13T04:34:31.175Z,12.40
2022-10-13T04:36:59.135Z,12.40
2022-10-13T04:39:26.930Z,12.40
2022-10-13T04:41:54.477Z,12.40
2022-10-13T04:44:22.285Z,12.40
2022-10-13T04:46:49.850Z,12.30
2022-10-13T04:49:17.553Z,12.30
2022-10-13T04:51:45.312Z,12.30
2022-10-13T04:54:13.145Z,12.30
2022-10-13T04:56:40.689Z,12.30
2022-10-13T04:59:08.412Z,12.30
2022-10-13T05:01:36.199Z,12.30
2022-10-13T05:04:08.227Z,12.30
2022-10-13T05:07:05.467Z,12.30
2022-10-13T05:09:29.180Z,12.30
2022-10-13T05:11:57.396Z,12.30
2022-10-13T05:14:25.197Z,12.30
2022-10-13T05:16:52.844Z,12.30
2022-10-13T05:19:20.627Z,12.30
2022-10-13T05:21:50.897Z,12.30
2022-10-13T05:24:20.807Z,12.30
2022-10-13T05:26:50.299Z,12.30
2022-10-13T05:29:18.352Z,12.30
2022-10-13T05:31:45.953Z,12.30
2022-10-13T05:34:14.042Z,12.30
2022-10-13T05:36:41.768Z,12.30
2022-10-13T05:39:10.563Z,12.30
2022-10-13T05:41:39.420Z,12.40
2022-10-13T05:44:14.230Z,12.60
2022-10-13T05:46:54.300Z,12.70
2022-10-13T05:49:21.999Z,12.90
2022-10-13T05:51:55.102Z,13.00
2022-10-13T05:54:41.214Z,13.20
2022-10-13T05:57:18.878Z,13.30
2022-10-13T05:59:54.710Z,13.20
2022-10-13T06:02:30.800Z,13.20
2022-10-13T06:04:58.493Z,13.10
2022-10-13T06:07:27.317Z,12.90
2022-10-13T06:09:54.906Z,12.80
2022-10-13T06:12:22.740Z,12.80
2022-10-13T06:14:51.065Z,12.70
2022-10-13T06:17:18.755Z,12.60
2022-10-13T06:19:47.888Z,12.60
2022-10-13T06:22:15.617Z,12.60
2022-10-13T06:24:45.347Z,12.50
2022-10-13T06:27:13.068Z,12.50
2022-10-13T06:29:40.703Z,12.50
2022-10-13T06:32:08.313Z,12.50
2022-10-13T06:34:35.887Z,12.70
2022-10-13T06:37:03.450Z,13.10
2022-10-13T06:39:31.004Z,13.20
2022-10-13T06:42:01.799Z,13.30
2022-10-13T06:44:36.969Z,13.40
2022-10-13T06:47:05.673Z,13.50
2022-10-13T06:49:33.374Z,13.50
2022-10-13T06:52:01.321Z,13.60
2022-10-13T06:54:28.987Z,13.40
2022-10-13T06:56:56.653Z,13.30
2022-10-13T06:59:26.395Z,13.20
2022-10-13T07:01:54.439Z,13.10
2022-10-13T07:04:23.095Z,13.00
2022-10-13T07:06:51.640Z,13.20
2022-10-13T07:09:20.430Z,13.20
2022-10-13T07:11:48.312Z,13.30
2022-10-13T07:14:16.414Z,13.40
2022-10-13T07:16:44.071Z,13.40
2022-10-13T07:19:11.619Z,13.60
2022-10-13T07:21:42.393Z,13.70
2022-10-13T07:24:11.653Z,13.60
2022-10-13T07:26:39.370Z,13.50
2022-10-13T07:29:08.387Z,13.30
2022-10-13T07:31:36.165Z,13.20
2022-10-13T07:34:05.056Z,13.10
2022-10-13T07:36:33.709Z,13.00
2022-10-13T07:39:03.308Z,13.20
2022-10-13T07:41:31.972Z,13.20
2022-10-13T07:43:59.659Z,13.10
2022-10-13T07:46:27.231Z,13.10
2022-10-13T07:48:55.347Z,13.00
2022-10-13T07:51:23.707Z,13.00
2022-10-13T07:53:51.269Z,13.00
2022-10-13T07:56:19.044Z,13.00
2022-10-13T07:58:48.260Z,13.00
2022-10-13T08:01:16.583Z,13.10
2022-10-13T08:03:48.921Z,13.30
2022-10-13T08:06:19.235Z,13.50
2022-10-13T08:08:47.820Z,13.60
2022-10-13T08:11:18.278Z,13.60
2022-10-13T08:13:51.452Z,13.70
2022-10-13T08:16:22.289Z,13.90
2022-10-13T08:18:50.459Z,14.00
2022-10-13T08:24:12.554Z,14.10
2022-10-13T08:26:41.521Z,14.10
2022-10-13T08:29:25.016Z,14.10
2022-10-13T08:31:54.218Z,14.20
2022-10-13T08:34:24.027Z,14.30
2022-10-13T08:36:54.598Z,14.20
2022-10-13T08:39:24.458Z,14.30
2022-10-13T08:41:53.344Z,14.30
2022-10-13T08:47:46.051Z,14.00
2022-10-13T08:50:25.150Z,13.80
2022-10-13T08:53:26.907Z,13.70
2022-10-13T08:56:19.233Z,13.60
2022-10-13T08:58:50.556Z,13.60
2022-10-13T09:01:21.071Z,13.60
2022-10-13T09:04:00.667Z,13.50
2022-10-13T09:06:34.830Z,13.60
2022-10-13T09:09:08.661Z,13.50
2022-10-13T09:11:44.340Z,13.50
2022-10-13T09:14:28.642Z,13.50
2022-10-13T09:20:17.927Z,13.60
2022-10-13T09:23:19.815Z,13.60
2022-10-13T09:25:56.021Z,13.60
2022-10-13T09:28:29.623Z,13.70
2022-10-13T09:31:13.925Z,13.90
2022-10-13T09:33:41.906Z,13.80
2022-10-13T09:36:13.150Z,14.00
2022-10-13T09:38:45.434Z,14.20
2022-10-13T09:41:21.323Z,14.10
2022-10-13T09:43:48.884Z,14.10
2022-10-13T09:46:31.238Z,14.00
2022-10-13T09:49:31.272Z,14.00
2022-10-13T09:52:17.042Z,13.90
2022-10-13T09:54:52.919Z,13.80
2022-10-13T09:57:45.901Z,13.90
2022-10-13T10:00:27.951Z,13.90
2022-10-13T10:03:21.738Z,13.90
2022-10-13T10:06:06.056Z,14.10
2022-10-13T10:09:10.558Z,14.20
2022-10-13T10:11:43.623Z,14.20
2022-10-13T10:14:30.628Z,14.20
2022-10-13T10:17:17.261Z,14.10
2022-10-13T10:20:15.833Z,14.10
2022-10-13T10:23:24.688Z,14.00
2022-10-13T10:26:00.150Z,14.00
2022-10-13T10:28:50.772Z,14.00
2022-10-13T10:31:43.589Z,14.00
2022-10-13T10:35:19.152Z,14.00
2022-10-13T10:38:14.328Z,14.00
2022-10-13T10:41:23.486Z,14.10
2022-10-13T10:44:02.824Z,14.10
2022-10-13T10:46:40.815Z,14.30
2022-10-13T10:49:25.911Z,14.70
2022-10-13T10:51:53.860Z,15.10
2022-10-13T10:55:02.940Z,15.40
2022-10-13T10:58:20.861Z,15.70
2022-10-13T11:01:02.790Z,15.70
2022-10-13T11:03:45.599Z,15.90
2022-10-13T11:06:13.175Z,16.00
2022-10-13T11:08:44.415Z,15.80
2022-10-13T11:11:37.723Z,15.60
2022-10-13T11:14:10.612Z,15.30
2022-10-13T11:17:06.290Z,15.10
2022-10-13T11:19:39.993Z,14.90
2022-10-13T11:22:07.481Z,14.80
2022-10-13T11:24:38.981Z,14.70
2022-10-13T11:27:12.320Z,14.70
2022-10-13T11:30:01.079Z,14.70
2022-10-13T11:32:41.377Z,14.60
2022-10-13T11:35:12.022Z,14.50
2022-10-13T11:38:00.606Z,14.50
2022-10-13T11:41:16.853Z,14.50
2022-10-13T11:44:15.143Z,14.50
2022-10-13T11:47:44.130Z,14.50
2022-10-13T11:50:58.600Z,14.40
2022-10-13T11:54:04.687Z,14.40
2022-10-13T11:56:53.947Z,14.50
2022-10-13T11:59:31.244Z,14.50
2022-10-13T12:02:06.721Z,14.50
2022-10-13T12:04:34.358Z,14.50
2022-10-13T12:07:05.152Z,14.50
2022-10-13T12:09:33.714Z,14.50
2022-10-13T12:12:14.502Z,14.50
2022-10-13T12:14:45.799Z,14.50
2022-10-13T12:17:31.899Z,14.50
2022-10-13T12:20:16.770Z,14.50
2022-10-13T12:22:49.710Z,14.50
2022-10-13T12:25:21.185Z,14.40
2022-10-13T12:27:55.771Z,14.40
2022-10-13T12:30:29.666Z,14.50
2022-10-13T12:33:01.003Z,14.50
2022-10-13T12:35:32.422Z,14.50
2022-10-13T12:38:12.095Z,14.50
2022-10-13T12:40:39.935Z,14.50
2022-10-13T12:43:07.621Z,14.70
2022-10-13T12:45:35.853Z,14.80
2022-10-13T12:48:03.519Z,15.10
2022-10-13T12:50:31.161Z,15.00
2022-10-13T12:53:19.345Z,14.90
2022-10-13T12:55:59.129Z,14.80
2022-10-13T12:58:34.055Z,15.00
2022-10-13T13:01:13.638Z,15.20
2022-10-13T13:03:44.031Z,15.20
2022-10-13T13:06:14.610Z,15.10
2022-10-13T13:08:43.303Z,15.00
2022-10-13T13:11:34.308Z,14.80
2022-10-13T13:14:37.212Z,15.00
2022-10-13T13:17:23.503Z,15.20
2022-10-13T13:20:39.706Z,15.40
2022-10-13T13:23:07.325Z,15.30
2022-10-13T13:25:34.890Z,15.50
2022-10-13T13:28:10.904Z,15.60
2022-10-13T13:30:38.617Z,15.80
2022-10-13T13:33:06.255Z,16.00
2022-10-13T13:35:34.323Z,16.20
2022-10-13T13:38:02.896Z,16.10
2022-10-13T13:40:31.541Z,15.90
2022-10-13T13:42:59.163Z,15.70
2022-10-13T13:45:33.735Z,15.50
2022-10-13T13:48:03.430Z,15.30
2022-10-13T13:50:36.770Z,15.50
2022-10-13T13:53:05.549Z,15.60
2022-10-13T13:55:33.164Z,15.50
2022-10-13T13:58:01.590Z,15.30
2022-10-13T14:00:29.375Z,15.20
2022-10-13T14:02:57.925Z,15.10
2022-10-13T14:05:25.780Z,15.00
2022-10-13T14:07:56.752Z,14.90
2022-10-13T14:10:26.596Z,14.80
2022-10-13T14:12:54.225Z,14.80
2022-10-13T14:15:25.809Z,14.80
2022-10-13T14:17:56.768Z,14.70
2022-10-13T14:20:24.506Z,14.70
2022-10-13T14:22:52.134Z,14.70
2022-10-13T14:25:20.021Z,14.60
2022-10-13T14:27:47.708Z,14.60
2022-10-13T14:30:15.695Z,14.60
2022-10-13T14:32:43.343Z,14.60
2022-10-13T14:35:11.243Z,14.50
2022-10-13T14:37:39.461Z,14.50
2022-10-13T14:40:08.089Z,14.50
2022-10-13T14:42:35.680Z,14.50
2022-10-13T14:45:06.703Z,14.50
2022-10-13T14:47:34.515Z,14.50
2022-10-13T14:50:02.053Z,14.50
2022-10-13T14:52:29.630Z,14.50
2022-10-13T14:54:57.264Z,14.50
2022-10-13T14:57:24.893Z,14.50
2022-10-13T14:59:52.445Z,14.50
2022-10-13T15:02:20.011Z,14.50
2022-10-13T15:04:53.450Z,14.50
2022-10-13T15:07:21.336Z,14.50
2022-10-13T15:10:04.502Z,14.50
2022-10-13T15:12:33.883Z,14.40
2022-10-13T15:15:01.854Z,14.50
2022-10-13T15:17:31.233Z,14.50
2022-10-13T15:19:59.107Z,14.50
2022-10-13T15:22:26.777Z,14.50
2022-10-13T15:24:54.563Z,14.40
2022-10-13T15:27:22.602Z,14.40
2022-10-13T15:29:50.217Z,14.40
2022-10-13T15:32:20.276Z,14.40
2022-10-13T15:34:56.031Z,14.40
2022-10-13T15:37:23.798Z,14.40
2022-10-13T15:39:56.882Z,14.30
2022-10-13T15:42:25.193Z,14.40
2022-10-13T15:45:10.272Z,14.30
2022-10-13T15:47:39.075Z,14.30
2022-10-13T15:50:08.651Z,14.30
2022-10-13T15:52:40.430Z,14.30
2022-10-13T15:55:10.988Z,14.30
2022-10-13T15:57:39.159Z,14.30
2022-10-13T16:00:09.410Z,14.30
2022-10-13T16:02:41.261Z,14.20
2022-10-13T16:05:12.147Z,14.30
2022-10-13T16:07:41.364Z,14.20
2022-10-13T16:10:12.306Z,14.20
2022-10-13T16:12:43.316Z,14.20
2022-10-13T16:15:13.478Z,14.20
2022-10-13T16:17:41.116Z,14.20
2022-10-13T16:20:10.691Z,14.20
2022-10-13T16:22:38.304Z,14.20
2022-10-13T16:25:06.766Z,14.20
2022-10-13T16:27:34.330Z,14.10
2022-10-13T16:30:02.037Z,14.20
2022-10-13T16:32:30.762Z,14.20
2022-10-13T16:35:00.237Z,14.10
2022-10-13T16:37:27.846Z,14.10
2022-10-13T16:39:55.562Z,14.10
2022-10-13T16:42:23.320Z,14.10
2022-10-13T16:44:50.929Z,14.10
2022-10-13T16:47:18.958Z,14.10
2022-10-13T16:49:47.421Z,14.10
2022-10-13T16:52:15.654Z,14.10
2022-10-13T16:54:46.386Z,14.10
2022-10-13T16:57:14.110Z,14.10
2022-10-13T16:59:41.731Z,14.00
2022-10-13T17:02:14.928Z,14.00
2022-10-13T17:04:44.254Z,14.00
2022-10-13T17:07:11.857Z,14.00
2022-10-13T17:09:39.559Z,14.00
2022-10-13T17:12:07.428Z,14.00
2022-10-13T17:14:40.489Z,14.00
2022-10-13T17:17:08.834Z,14.00
2022-10-13T17:19:36.732Z,14.00
2022-10-13T17:22:05.126Z,14.00
2022-10-13T17:24:32.860Z,14.00
2022-10-13T17:27:02.253Z,14.00
2022-10-13T17:29:29.963Z,14.00
2022-10-13T17:31:57.550Z,14.00
2022-10-13T17:34:25.139Z,14.00
2022-10-13T17:36:52.720Z,14.00
2022-10-13T17:39:20.362Z,14.00
2022-10-13T17:41:48.435Z,14.00
2022-10-13T17:44:20.440Z,14.00
2022-10-13T17:46:50.029Z,14.00
2022-10-13T17:49:18.383Z,14.00
2022-10-13T17:51:46.608Z,14.00
2022-10-13T17:54:16.399Z,14.00
2022-10-13T17:56:48.325Z,14.00
2022-10-13T17:59:18.458Z,14.00
2022-10-13T18:01:46.417Z,13.90
2022-10-13T18:04:17.660Z,14.00
2022-10-13T18:06:46.034Z,14.00
2022-10-13T18:09:18.955Z,14.00
2022-10-13T18:11:50.692Z,13.90
2022-10-13T18:14:21.860Z,14.00
2022-10-13T18:16:53.551Z,14.00
2022-10-13T18:19:22.093Z,14.00
2022-10-13T18:21:50.218Z,13.90
2022-10-13T18:24:17.781Z,13.90
2022-10-13T18:26:47.062Z,13.90
2022-10-13T18:29:14.747Z,13.90
2022-10-13T18:31:43.520Z,13.90
2022-10-13T18:34:15.164Z,13.90
2022-10-13T18:36:48.876Z,13.90
2022-10-13T18:39:20.989Z,13.90
2022-10-13T18:41:50.285Z,13.90
2022-10-13T18:44:19.193Z,13.90
2022-10-13T18:46:53.000Z,13.90
2022-10-13T18:49:30.921Z,13.90
2022-10-13T18:52:00.614Z,13.90
2022-10-13T18:54:29.905Z,13.80
2022-10-13T18:56:57.881Z,13.80
2022-10-13T18:59:25.549Z,13.80
2022-10-13T19:01:53.243Z,13.90
2022-10-13T19:04:22.598Z,13.80
2022-10-13T19:06:51.300Z,13.80
2022-10-13T19:09:21.582Z,13.80
2022-10-13T19:11:49.322Z,13.80
2022-10-13T19:14:16.931Z,13.80
2022-10-13T19:16:44.846Z,13.80
2022-10-13T19:19:13.030Z,13.80
2022-10-13T19:21:41.411Z,13.80
2022-10-13T19:24:10.241Z,13.80
2022-10-13T19:26:38.058Z,13.80
2022-10-13T19:29:12.717Z,13.80
2022-10-13T19:31:42.354Z,13.80
2022-10-13T19:34:11.880Z,13.80
2022-10-13T19:36:44.375Z,13.80
2022-10-13T19:39:20.144Z,13.80
2022-10-13T19:41:50.445Z,13.80
2022-10-13T19:44:20.262Z,13.80
2022-10-13T19:46:51.833Z,13.80
2022-10-13T19:49:25.099Z,13.80
2022-10-13T19:51:54.088Z,13.80
2022-10-13T19:54:23.263Z,13.80
2022-10-13T19:56:51.964Z,13.80
2022-10-13T19:59:20.187Z,13.80
2022-10-13T20:01:48.048Z,13.80
2022-10-13T20:04:18.563Z,13.80
2022-10-13T20:06:48.816Z,13.80
2022-10-13T20:09:18.301Z,13.80
2022-10-13T20:11:47.982Z,13.80
2022-10-13T20:14:16.612Z,13.80
2022-10-13T20:16:44.632Z,13.70
2022-10-13T20:19:16.386Z,13.70
2022-10-13T20:21:48.077Z,13.80
2022-10-13T20:24:15.940Z,13.70
2022-10-13T20:26:43.564Z,13.70
2022-10-13T20:29:11.290Z,13.70
2022-10-13T20:31:39.003Z,13.70
2022-10-13T20:34:06.628Z,13.70
2022-10-13T20:36:38.534Z,13.70
2022-10-13T20:39:09.050Z,13.70
2022-10-13T20:41:37.184Z,13.70
2022-10-13T20:44:04.835Z,13.70
2022-10-13T20:46:34.176Z,13.70
2022-10-13T20:49:11.584Z,13.70
2022-10-13T20:51:42.680Z,13.70
2022-10-13T20:54:12.987Z,13.70
2022-10-13T20:56:40.910Z,13.70
2022-10-13T20:59:11.947Z,13.70
2022-10-13T21:01:39.821Z,13.70
2022-10-13T21:04:07.572Z,13.70
2022-10-13T21:06:38.345Z,13.70
2022-10-13T21:09:07.014Z,13.70
2022-10-13T21:11:38.124Z,13.70
2022-10-13T21:14:08.690Z,13.70
2022-10-13T21:16:37.891Z,13.70
2022-10-13T21:19:09.846Z,13.70
2022-10-13T21:21:38.139Z,13.80
2022-10-13T21:24:08.021Z,13.80
2022-10-13T21:26:37.113Z,13.80
2022-10-13T21:29:05.300Z,13.80
2022-10-13T21:31:35.881Z,13.80
2022-10-13T21:34:03.914Z,13.80
2022-10-13T21:36:32.889Z,13.80
2022-10-13T21:39:04.744Z,13.80
2022-10-13T21:41:33.682Z,13.80
2022-10-13T21:44:01.470Z,13.80
2022-10-13T21:46:34.063Z,13.80
2022-10-13T21:49:05.127Z,13.80
2022-10-13T21:51:36.354Z,13.80
2022-10-13T21:54:10.491Z,13.80
2022-10-13T21:56:39.744Z,13.80
2022-10-13T21:59:13.006Z,13.80
2022-10-13T22:01:41.606Z,13.80
2022-10-13T22:04:14.752Z,13.80
2022-10-13T22:06:43.658Z,13.80
2022-10-13T22:09:11.852Z,13.90
2022-10-13T22:11:40.570Z,13.80
2022-10-13T22:14:14.259Z,13.90
2022-10-13T22:16:50.841Z,13.80
2022-10-13T22:19:22.546Z,13.90
2022-10-13T22:21:51.209Z,13.80
2022-10-13T22:24:21.381Z,13.90
2022-10-13T22:26:50.297Z,13.80
2022-10-13T22:29:20.970Z,13.90
2022-10-13T22:31:50.216Z,13.90
2022-10-13T22:34:18.377Z,13.90
2022-10-13T22:36:46.190Z,13.80
2022-10-13T22:39:14.960Z,13.90
2022-10-13T22:41:43.009Z,13.90
2022-10-13T22:44:11.037Z,13.90
2022-10-13T22:46:39.724Z,13.80
2022-10-13T22:49:13.363Z,13.90
2022-10-13T22:51:41.300Z,13.90
2022-10-13T22:54:09.661Z,13.90
2022-10-13T22:56:37.510Z,13.90
2022-10-13T22:59:10.723Z,13.90
2022-10-13T23:01:38.504Z,13.90
2022-10-13T23:04:06.295Z,13.80
2022-10-13T23:06:35.254Z,13.80
2022-10-13T23:09:07.542Z,13.80
2022-10-13T23:11:36.373Z,13.90
2022-10-13T23:14:06.341Z,13.90
2022-10-13T23:16:34.841Z,13.90
2022-10-13T23:19:02.562Z,13.90
2022-10-13T23:21:31.487Z,13.90
2022-10-13T23:24:02.759Z,13.90
2022-10-13T23:26:32.095Z,13.90
2022-10-13T23:29:00.371Z,13.90
2022-10-13T23:31:29.212Z,13.90
2022-10-13T23:33:58.612Z,13.90
2022-10-13T23:36:30.938Z,13.90
2022-10-13T23:39:02.600Z,13.90
2022-10-13T23:41:30.757Z,13.90
2022-10-13T23:43:59.746Z,13.90
2022-10-13T23:46:27.808Z,13.90
2022-10-13T23:48:56.045Z,13.90
2022-10-13T23:51:25.557Z,13.90
2022-10-13T23:53:53.510Z,13.90
2022-10-13T23:56:21.861Z,13.90
2022-10-13T23:58:50.204Z,13.90
