createdAt,value
2019-01-14T00:01:57.275Z,2.00
2019-01-14T00:04:29.692Z,2.00
2019-01-14T00:07:00.877Z,2.10
2019-01-14T00:09:32.229Z,2.10
2019-01-14T00:12:03.351Z,1.90
2019-01-14T00:14:34.830Z,1.97
2019-01-14T00:17:06.018Z,1.80
2019-01-14T00:19:37.418Z,1.97
2019-01-14T00:22:08.484Z,2.03
2019-01-14T00:24:39.806Z,1.80
2019-01-14T00:27:10.900Z,2.13
2019-01-14T00:29:42.294Z,2.10
2019-01-14T00:32:16.304Z,2.00
2019-01-14T00:34:47.531Z,2.30
2019-01-14T00:37:18.701Z,2.10
2019-01-14T00:39:50.045Z,1.90
2019-01-14T00:42:21.244Z,1.70
2019-01-14T00:44:52.639Z,2.40
2019-01-14T00:47:23.712Z,1.83
2019-01-14T00:49:54.992Z,1.90
2019-01-14T00:52:26.165Z,1.90
2019-01-14T00:54:57.522Z,2.10
2019-01-14T00:57:28.625Z,1.93
2019-01-14T00:59:59.909Z,1.97
2019-01-14T01:02:30.949Z,1.93
2019-01-14T01:05:02.865Z,1.90
2019-01-14T01:07:34.002Z,1.77
2019-01-14T01:10:07.810Z,1.73
2019-01-14T01:12:38.922Z,2.07
2019-01-14T01:15:11.903Z,1.83
2019-01-14T01:17:43.044Z,1.80
2019-01-14T01:20:17.277Z,1.87
2019-01-14T01:22:48.397Z,1.70
2019-01-14T01:25:19.900Z,1.90
2019-01-14T01:27:50.967Z,1.87
2019-01-14T01:30:22.341Z,1.70
2019-01-14T01:32:53.372Z,1.80
2019-01-14T01:35:24.776Z,1.87
2019-01-14T01:37:55.819Z,1.73
2019-01-14T01:40:27.206Z,1.67
2019-01-14T01:42:58.248Z,1.80
2019-01-14T01:45:29.596Z,1.70
2019-01-14T01:48:00.644Z,1.73
2019-01-14T01:50:32.188Z,1.70
2019-01-14T01:53:03.258Z,1.90
2019-01-14T01:55:34.685Z,1.87
2019-01-14T01:58:05.736Z,1.80
2019-01-14T02:00:37.084Z,1.80
2019-01-14T02:03:08.202Z,1.53
2019-01-14T02:05:39.462Z,1.50
2019-01-14T02:08:10.503Z,1.53
2019-01-14T02:10:41.849Z,1.80
2019-01-14T02:13:12.894Z,1.70
2019-01-14T02:15:44.357Z,1.80
2019-01-14T02:18:27.069Z,1.90
2019-01-14T02:20:58.404Z,1.77
2019-01-14T02:23:29.446Z,1.77
2019-01-14T02:26:00.793Z,1.43
2019-01-14T02:28:32.240Z,1.17
2019-01-14T02:31:03.313Z,1.30
2019-01-14T02:33:34.631Z,1.30
2019-01-14T02:36:06.325Z,1.30
2019-01-14T02:38:37.633Z,1.20
2019-01-14T02:41:08.719Z,1.50
2019-01-14T02:43:40.076Z,1.40
2019-01-14T02:46:11.241Z,1.30
2019-01-14T02:48:42.620Z,1.17
2019-01-14T02:51:15.076Z,1.23
2019-01-14T02:53:47.670Z,1.30
2019-01-14T02:56:21.529Z,1.50
2019-01-14T02:58:52.844Z,1.30
2019-01-14T03:01:23.959Z,1.40
2019-01-14T03:03:55.212Z,1.03
2019-01-14T03:06:26.296Z,1.20
2019-01-14T03:08:57.608Z,1.60
2019-01-14T03:11:28.691Z,1.63
2019-01-14T03:14:00.093Z,1.30
2019-01-14T03:16:31.206Z,1.30
2019-01-14T03:19:02.485Z,1.27
2019-01-14T03:21:36.335Z,1.67
2019-01-14T03:24:07.645Z,1.00
2019-01-14T03:26:38.736Z,1.00
2019-01-14T03:29:10.124Z,1.00
2019-01-14T03:31:41.189Z,1.10
2019-01-14T03:34:12.522Z,1.00
2019-01-14T03:36:43.647Z,1.20
2019-01-14T03:39:15.010Z,0.90
2019-01-14T03:41:46.081Z,1.00
2019-01-14T03:44:17.367Z,1.00
2019-01-14T03:46:48.444Z,1.00
2019-01-14T03:49:19.892Z,1.00
2019-01-14T03:51:50.982Z,0.93
2019-01-14T03:54:22.481Z,1.03
2019-01-14T03:56:53.613Z,1.00
2019-01-14T03:59:24.978Z,0.90
2019-01-14T04:01:56.041Z,1.00
2019-01-14T04:04:27.386Z,1.10
2019-01-14T04:06:58.460Z,1.10
2019-01-14T04:09:29.869Z,1.10
2019-01-14T04:12:01.109Z,1.10
2019-01-14T04:14:32.450Z,1.20
2019-01-14T04:17:03.522Z,1.17
2019-01-14T04:19:36.064Z,1.20
2019-01-14T04:22:08.207Z,1.20
2019-01-14T04:24:39.592Z,1.10
2019-01-14T04:27:12.291Z,1.13
2019-01-14T04:29:43.713Z,1.03
2019-01-14T04:32:14.769Z,0.97
2019-01-14T04:34:46.302Z,1.00
2019-01-14T04:37:21.526Z,1.17
2019-01-14T04:39:50.541Z,1.00
2019-01-14T04:42:21.602Z,1.07
2019-01-14T04:44:52.771Z,1.13
2019-01-14T04:47:26.548Z,0.97
2019-01-14T04:49:57.975Z,0.90
2019-01-14T04:52:29.037Z,1.00
2019-01-14T04:55:00.368Z,1.17
2019-01-14T04:57:31.419Z,1.20
2019-01-14T05:00:02.745Z,1.20
2019-01-14T05:02:33.901Z,1.30
2019-01-14T05:05:06.167Z,1.60
2019-01-14T05:07:37.278Z,1.50
2019-01-14T05:10:09.992Z,1.30
2019-01-14T05:12:41.080Z,1.40
2019-01-14T05:15:13.181Z,1.90
2019-01-14T05:17:44.264Z,1.70
2019-01-14T05:20:22.139Z,1.90
2019-01-14T05:22:53.546Z,2.03
2019-01-14T05:25:24.885Z,1.87
2019-01-14T05:27:56.012Z,1.90
2019-01-14T05:30:27.259Z,1.73
2019-01-14T05:32:58.374Z,1.73
2019-01-14T05:35:29.612Z,2.17
2019-01-14T05:38:00.704Z,2.10
2019-01-14T05:40:31.995Z,1.90
2019-01-14T05:43:03.081Z,1.80
2019-01-14T05:45:34.228Z,2.40
2019-01-14T05:48:05.314Z,2.07
2019-01-14T05:50:36.490Z,2.27
2019-01-14T05:53:07.652Z,2.20
2019-01-14T05:55:38.971Z,1.77
2019-01-14T05:58:10.084Z,2.10
2019-01-14T06:00:59.685Z,2.30
2019-01-14T06:03:30.812Z,2.03
2019-01-14T06:06:02.167Z,2.30
2019-01-14T06:08:34.362Z,2.47
2019-01-14T06:11:05.786Z,1.97
2019-01-14T06:13:36.908Z,3.07
2019-01-14T06:16:08.160Z,1.80
2019-01-14T06:18:39.257Z,2.37
2019-01-14T06:21:10.556Z,2.27
2019-01-14T06:23:42.007Z,2.20
2019-01-14T06:26:13.236Z,2.30
2019-01-14T06:28:44.373Z,2.47
2019-01-14T06:31:15.628Z,2.27
2019-01-14T06:33:46.720Z,2.10
2019-01-14T06:36:17.940Z,2.37
2019-01-14T06:38:49.116Z,2.00
2019-01-14T06:41:20.349Z,1.70
2019-01-14T06:43:51.446Z,1.80
2019-01-14T06:46:22.801Z,1.87
2019-01-14T06:48:53.906Z,1.53
2019-01-14T06:51:25.210Z,1.60
2019-01-14T06:53:56.357Z,2.30
2019-01-14T06:56:27.597Z,1.97
2019-01-14T06:58:58.695Z,2.00
2019-01-14T07:01:29.905Z,2.17
2019-01-14T07:04:01.052Z,2.23
2019-01-14T07:06:32.391Z,2.43
2019-01-14T07:09:05.181Z,2.40
2019-01-14T07:11:38.275Z,2.60
2019-01-14T07:14:09.323Z,2.40
2019-01-14T07:16:40.628Z,2.37
2019-01-14T07:19:11.686Z,2.70
2019-01-14T07:21:42.869Z,2.90
2019-01-14T07:24:13.962Z,2.17
2019-01-14T07:26:45.264Z,2.50
2019-01-14T07:29:16.323Z,3.17
2019-01-14T07:31:47.717Z,2.50
2019-01-14T07:34:18.759Z,3.17
2019-01-14T07:36:50.040Z,2.40
2019-01-14T07:39:21.134Z,2.90
2019-01-14T07:41:52.564Z,2.90
2019-01-14T07:44:23.656Z,2.90
2019-01-14T07:46:54.967Z,2.63
2019-01-14T07:49:26.039Z,2.60
2019-01-14T07:51:57.180Z,2.70
2019-01-14T07:54:28.317Z,2.60
2019-01-14T07:56:59.514Z,2.60
2019-01-14T07:59:30.604Z,3.00
2019-01-14T08:02:01.915Z,2.70
2019-01-14T08:04:33.082Z,2.93
2019-01-14T08:07:04.417Z,2.50
2019-01-14T08:09:35.503Z,3.43
2019-01-14T08:12:08.157Z,3.57
2019-01-14T08:14:39.280Z,2.50
2019-01-14T08:17:10.534Z,2.40
2019-01-14T08:19:41.636Z,2.10
2019-01-14T08:22:12.863Z,2.30
2019-01-14T08:24:44.077Z,2.30
2019-01-14T08:27:15.325Z,2.00
2019-01-14T08:29:46.404Z,2.10
2019-01-14T08:32:17.624Z,1.97
2019-01-14T08:34:48.731Z,2.43
2019-01-14T08:37:20.088Z,2.40
2019-01-14T08:39:51.181Z,2.70
2019-01-14T08:42:22.882Z,2.43
2019-01-14T08:44:54.376Z,1.97
2019-01-14T08:47:25.750Z,2.00
2019-01-14T08:49:56.847Z,2.10
2019-01-14T08:52:28.114Z,2.10
2019-01-14T08:54:59.214Z,2.33
2019-01-14T08:57:30.441Z,2.30
2019-01-14T09:00:01.561Z,2.23
2019-01-14T09:02:34.578Z,2.10
2019-01-14T09:05:06.383Z,1.93
2019-01-14T09:07:37.617Z,2.13
2019-01-14T09:10:12.137Z,2.07
2019-01-14T09:12:46.317Z,1.90
2019-01-14T09:15:17.563Z,2.57
2019-01-14T09:17:50.554Z,2.50
2019-01-14T09:20:23.631Z,2.77
2019-01-14T09:22:54.945Z,2.40
2019-01-14T09:25:26.160Z,2.67
2019-01-14T09:27:57.455Z,2.43
2019-01-14T09:30:28.625Z,2.23
2019-01-14T09:33:00.077Z,2.53
2019-01-14T09:35:31.140Z,2.10
2019-01-14T09:38:02.555Z,2.40
2019-01-14T09:40:33.692Z,2.57
2019-01-14T09:43:05.252Z,1.93
2019-01-14T09:45:36.553Z,2.13
2019-01-14T09:48:07.773Z,1.93
2019-01-14T09:50:38.933Z,1.93
2019-01-14T09:53:10.177Z,1.70
2019-01-14T09:55:41.341Z,2.00
2019-01-14T09:58:12.732Z,2.00
2019-01-14T10:00:43.780Z,2.60
2019-01-14T10:03:15.060Z,2.00
2019-01-14T10:05:46.162Z,2.30
2019-01-14T10:08:17.409Z,2.40
2019-01-14T10:10:48.484Z,2.43
2019-01-14T10:13:20.067Z,2.77
2019-01-14T10:15:51.162Z,2.57
2019-01-14T10:18:23.511Z,2.33
2019-01-14T10:20:54.682Z,3.20
2019-01-14T10:23:25.911Z,2.60
2019-01-14T10:26:00.981Z,2.20
2019-01-14T10:28:32.314Z,2.40
2019-01-14T10:31:03.363Z,1.90
2019-01-14T10:33:34.796Z,2.63
2019-01-14T10:36:06.315Z,2.43
2019-01-14T10:38:37.621Z,2.20
2019-01-14T10:41:08.762Z,2.20
2019-01-14T10:43:39.990Z,2.70
2019-01-14T10:46:11.158Z,2.40
2019-01-14T10:48:42.414Z,2.70
2019-01-14T10:51:13.692Z,2.37
2019-01-14T10:53:45.068Z,2.50
2019-01-14T10:56:16.238Z,2.80
2019-01-14T10:58:47.654Z,2.47
2019-01-14T11:01:18.747Z,2.87
2019-01-14T11:03:50.074Z,2.70
2019-01-14T11:06:21.174Z,2.37
2019-01-14T11:08:57.613Z,3.27
2019-01-14T11:11:25.418Z,2.30
2019-01-14T11:13:56.802Z,3.37
2019-01-14T11:16:27.951Z,3.13
2019-01-14T11:18:59.243Z,2.70
2019-01-14T11:21:30.373Z,2.53
2019-01-14T11:24:01.677Z,2.77
2019-01-14T11:26:32.848Z,2.40
2019-01-14T11:29:04.147Z,2.90
2019-01-14T11:31:35.253Z,3.20
2019-01-14T11:34:06.617Z,2.90
2019-01-14T11:36:37.739Z,3.07
2019-01-14T11:39:17.896Z,3.00
2019-01-14T11:41:50.209Z,3.10
2019-01-14T11:44:21.383Z,3.67
2019-01-14T11:46:52.464Z,3.13
2019-01-14T11:49:23.821Z,2.90
2019-01-14T11:51:56.150Z,3.20
2019-01-14T11:54:29.310Z,3.00
2019-01-14T11:57:00.385Z,3.27
2019-01-14T11:59:31.779Z,4.00
2019-01-14T12:02:02.865Z,3.00
2019-01-14T12:04:34.259Z,3.70
2019-01-14T12:07:05.389Z,3.70
2019-01-14T12:09:36.589Z,3.30
2019-01-14T12:12:08.380Z,3.23
2019-01-14T12:14:39.625Z,3.43
2019-01-14T12:17:10.775Z,2.90
2019-01-14T12:19:44.256Z,3.23
2019-01-14T12:22:15.336Z,3.27
2019-01-14T12:24:46.682Z,2.90
2019-01-14T12:27:17.794Z,2.80
2019-01-14T12:29:49.074Z,2.70
2019-01-14T12:32:20.166Z,2.40
2019-01-14T12:34:51.458Z,2.97
2019-01-14T12:37:22.696Z,2.90
2019-01-14T12:39:53.978Z,2.40
2019-01-14T12:42:25.442Z,2.50
2019-01-14T12:44:56.866Z,2.80
2019-01-14T12:47:27.951Z,3.20
2019-01-14T12:49:59.303Z,2.83
2019-01-14T12:52:30.385Z,2.20
2019-01-14T12:55:01.589Z,2.70
2019-01-14T12:57:32.711Z,2.80
2019-01-14T13:00:06.162Z,2.70
2019-01-14T13:02:37.304Z,2.23
2019-01-14T13:05:09.401Z,2.70
2019-01-14T13:07:40.579Z,3.47
2019-01-14T13:10:12.463Z,3.43
2019-01-14T13:12:43.665Z,3.07
2019-01-14T13:15:17.427Z,2.80
2019-01-14T13:17:48.844Z,2.87
2019-01-14T13:20:20.121Z,2.50
2019-01-14T13:22:51.626Z,2.80
2019-01-14T13:25:22.815Z,2.67
2019-01-14T13:27:54.153Z,2.50
2019-01-14T13:30:29.609Z,3.07
2019-01-14T13:33:03.327Z,3.10
2019-01-14T13:35:34.396Z,2.70
2019-01-14T13:38:05.985Z,2.30
2019-01-14T13:40:37.036Z,2.50
2019-01-14T13:43:08.250Z,2.80
2019-01-14T13:45:41.555Z,2.50
2019-01-14T13:48:13.015Z,2.67
2019-01-14T13:50:44.084Z,2.60
2019-01-14T13:53:15.355Z,2.60
2019-01-14T13:55:48.418Z,2.90
2019-01-14T13:58:19.795Z,2.73
2019-01-14T14:00:50.873Z,2.30
2019-01-14T14:03:22.148Z,2.70
2019-01-14T14:05:53.196Z,2.73
2019-01-14T14:08:25.362Z,2.93
2019-01-14T14:10:56.460Z,3.00
2019-01-14T14:13:27.868Z,2.90
2019-01-14T14:15:58.951Z,2.70
2019-01-14T14:18:30.226Z,2.60
2019-01-14T14:21:01.377Z,2.80
2019-01-14T14:23:33.572Z,2.60
2019-01-14T14:26:06.004Z,2.77
2019-01-14T14:28:37.366Z,3.37
2019-01-14T14:31:08.626Z,2.40
2019-01-14T14:33:39.850Z,2.70
2019-01-14T14:36:10.960Z,2.50
2019-01-14T14:38:42.224Z,2.40
2019-01-14T14:41:13.282Z,2.40
2019-01-14T14:43:44.504Z,2.03
2019-01-14T14:46:15.575Z,2.20
2019-01-14T14:48:46.884Z,2.57
2019-01-14T14:51:18.950Z,2.53
2019-01-14T14:53:50.182Z,2.37
2019-01-14T14:56:21.301Z,2.67
2019-01-14T14:58:52.596Z,2.47
2019-01-14T15:01:24.096Z,2.17
2019-01-14T15:03:55.340Z,2.37
2019-01-14T15:06:26.930Z,2.30
2019-01-14T15:08:58.238Z,2.30
2019-01-14T15:11:29.342Z,2.60
2019-01-14T15:14:00.544Z,2.67
2019-01-14T15:16:31.636Z,2.50
2019-01-14T15:19:03.012Z,2.50
2019-01-14T15:21:34.061Z,2.47
2019-01-14T15:24:05.374Z,2.40
2019-01-14T15:26:36.420Z,2.50
2019-01-14T15:29:07.658Z,2.90
2019-01-14T15:31:38.748Z,2.40
2019-01-14T15:34:10.172Z,2.67
2019-01-14T15:36:41.232Z,2.97
2019-01-14T15:39:12.544Z,2.50
2019-01-14T15:41:43.632Z,2.73
2019-01-14T15:44:14.902Z,2.70
2019-01-14T15:46:45.980Z,2.27
2019-01-14T15:49:17.278Z,2.70
2019-01-14T15:51:48.441Z,2.63
2019-01-14T15:54:19.838Z,2.50
2019-01-14T15:56:50.880Z,2.80
2019-01-14T15:59:22.190Z,2.77
2019-01-14T16:01:53.268Z,3.30
2019-01-14T16:04:24.618Z,2.83
2019-01-14T16:06:56.053Z,2.43
2019-01-14T16:09:27.424Z,2.20
2019-01-14T16:11:58.536Z,2.03
2019-01-14T16:14:29.844Z,2.20
2019-01-14T16:17:00.948Z,2.10
2019-01-14T16:19:32.295Z,2.13
2019-01-14T16:22:03.412Z,2.30
2019-01-14T16:24:34.783Z,2.33
2019-01-14T16:27:05.960Z,2.80
2019-01-14T16:29:37.369Z,2.13
2019-01-14T16:32:08.596Z,1.90
2019-01-14T16:34:39.772Z,1.80
2019-01-14T16:37:10.862Z,2.23
2019-01-14T16:39:42.355Z,2.20
2019-01-14T16:42:13.430Z,2.23
2019-01-14T16:44:49.533Z,2.00
2019-01-14T16:47:20.746Z,1.80
2019-01-14T16:49:52.226Z,2.40
2019-01-14T16:52:23.302Z,2.53
2019-01-14T16:54:54.644Z,2.20
2019-01-14T16:57:25.735Z,2.00
2019-01-14T16:59:57.040Z,2.47
2019-01-14T17:02:28.119Z,1.80
2019-01-14T17:04:59.466Z,2.00
2019-01-14T17:07:30.585Z,2.50
2019-01-14T17:10:02.028Z,2.03
2019-01-14T17:12:34.694Z,2.40
2019-01-14T17:15:06.706Z,2.30
2019-01-14T17:17:37.836Z,2.60
2019-01-14T17:20:15.708Z,2.67
2019-01-14T17:22:47.569Z,2.20
2019-01-14T17:25:19.006Z,2.40
2019-01-14T17:27:50.416Z,2.30
2019-01-14T17:30:21.994Z,2.00
2019-01-14T17:32:53.596Z,2.03
2019-01-14T17:35:25.214Z,2.37
2019-01-14T17:37:56.294Z,2.40
2019-01-14T17:40:32.457Z,2.47
2019-01-14T17:43:00.629Z,2.30
2019-01-14T17:45:32.146Z,2.20
2019-01-14T17:48:04.782Z,2.33
2019-01-14T17:50:37.252Z,2.20
2019-01-14T17:53:08.343Z,2.50
2019-01-14T17:55:39.689Z,2.80
2019-01-14T17:58:10.761Z,2.33
2019-01-14T18:00:42.016Z,2.83
2019-01-14T18:03:13.072Z,3.00
2019-01-14T18:05:44.466Z,3.77
2019-01-14T18:08:15.619Z,4.30
2019-01-14T18:10:46.965Z,2.70
2019-01-14T18:13:18.138Z,3.33
2019-01-14T18:15:49.443Z,2.63
2019-01-14T18:18:20.627Z,3.27
2019-01-14T18:20:52.137Z,2.77
2019-01-14T18:23:23.335Z,3.00
2019-01-14T18:25:54.638Z,3.23
2019-01-14T18:28:25.819Z,2.97
2019-01-14T18:30:57.156Z,2.60
2019-01-14T18:33:28.282Z,2.90
2019-01-14T18:35:59.542Z,3.00
2019-01-14T18:38:31.875Z,3.00
2019-01-14T18:41:03.047Z,2.80
2019-01-14T18:43:34.449Z,4.03
2019-01-14T18:46:05.726Z,2.83
2019-01-14T18:48:37.165Z,3.40
2019-01-14T18:51:08.326Z,3.40
2019-01-14T18:53:39.402Z,3.10
2019-01-14T18:56:10.560Z,2.97
2019-01-14T18:58:41.654Z,2.80
2019-01-14T19:01:12.996Z,2.77
2019-01-14T19:03:44.159Z,2.73
2019-01-14T19:06:15.482Z,2.63
2019-01-14T19:08:46.671Z,2.80
2019-01-14T19:11:17.979Z,3.23
2019-01-14T19:13:49.057Z,2.87
2019-01-14T19:16:20.377Z,2.63
2019-01-14T19:18:51.632Z,3.47
2019-01-14T19:21:22.953Z,2.50
2019-01-14T19:23:54.214Z,2.70
2019-01-14T19:26:25.552Z,2.47
2019-01-14T19:28:56.660Z,3.13
2019-01-14T19:31:28.050Z,2.77
2019-01-14T19:33:59.112Z,2.90
2019-01-14T19:36:30.288Z,3.23
2019-01-14T19:39:01.399Z,2.83
2019-01-14T19:41:34.159Z,2.50
2019-01-14T19:44:05.524Z,2.47
2019-01-14T19:46:36.847Z,2.43
2019-01-14T19:51:55.120Z,2.93
2019-01-14T19:54:26.184Z,3.33
2019-01-14T19:56:57.515Z,2.53
2019-01-14T19:59:28.648Z,2.40
2019-01-14T20:01:59.880Z,1.67
2019-01-14T20:04:31.028Z,1.30
2019-01-14T20:07:02.295Z,1.20
2019-01-14T20:09:33.511Z,1.40
2019-01-14T20:12:04.788Z,1.10
2019-01-14T20:14:35.864Z,1.30
2019-01-14T20:17:07.151Z,1.53
2019-01-14T20:19:38.227Z,1.50
2019-01-14T20:22:10.652Z,1.30
2019-01-14T20:24:41.743Z,1.40
2019-01-14T20:27:13.050Z,1.30
2019-01-14T20:29:44.187Z,1.37
2019-01-14T20:32:15.498Z,1.30
2019-01-14T20:34:46.594Z,1.30
2019-01-14T20:37:17.934Z,1.30
2019-01-14T20:39:49.008Z,1.10
2019-01-14T20:42:20.327Z,1.30
2019-01-14T20:44:51.484Z,1.30
2019-01-14T20:47:22.818Z,1.40
2019-01-14T20:49:53.864Z,1.30
2019-01-14T20:52:26.395Z,1.33
2019-01-14T20:54:57.582Z,1.60
2019-01-14T20:57:29.033Z,1.20
2019-01-14T21:00:00.177Z,1.40
2019-01-14T21:02:31.468Z,1.40
2019-01-14T21:05:02.522Z,1.60
2019-01-14T21:07:33.912Z,1.70
2019-01-14T21:10:05.964Z,1.37
2019-01-14T21:12:37.725Z,1.30
2019-01-14T21:15:09.646Z,1.20
2019-01-14T21:17:41.030Z,1.57
2019-01-14T21:20:15.500Z,1.40
2019-01-14T21:22:46.724Z,1.73
2019-01-14T21:25:17.797Z,1.73
2019-01-14T21:27:49.299Z,2.10
2019-01-14T21:33:16.172Z,1.93
2019-01-14T21:35:47.222Z,2.60
2019-01-14T21:38:18.556Z,1.90
2019-01-14T21:40:49.736Z,2.30
2019-01-14T21:43:21.039Z,2.17
2019-01-14T21:45:52.120Z,2.50
2019-01-14T21:48:23.541Z,2.73
2019-01-14T21:50:54.642Z,3.30
2019-01-14T21:53:26.622Z,3.23
2019-01-14T21:55:57.689Z,2.90
2019-01-14T21:58:29.026Z,2.93
2019-01-14T22:01:00.112Z,3.20
2019-01-14T22:03:31.516Z,3.87
2019-01-14T22:06:02.604Z,3.07
2019-01-14T22:08:33.874Z,3.17
2019-01-14T22:11:04.964Z,3.40
2019-01-14T22:13:36.392Z,3.57
2019-01-14T22:16:07.462Z,2.77
2019-01-14T22:18:57.830Z,2.80
2019-01-14T22:21:28.976Z,3.03
2019-01-14T22:24:00.434Z,2.50
2019-01-14T22:26:31.604Z,2.80
2019-01-14T22:29:03.025Z,2.70
2019-01-14T22:31:34.082Z,2.40
2019-01-14T22:34:05.613Z,2.27
2019-01-14T22:36:36.686Z,2.40
2019-01-14T22:39:09.024Z,2.30
2019-01-14T22:41:45.752Z,2.27
2019-01-14T22:44:13.153Z,2.27
2019-01-14T22:46:44.224Z,2.50
2019-01-14T22:49:15.540Z,2.37
2019-01-14T22:51:46.606Z,2.20
2019-01-14T22:54:17.869Z,2.40
2019-01-14T22:56:48.918Z,2.40
2019-01-14T22:59:20.184Z,2.80
2019-01-14T23:01:52.256Z,2.50
2019-01-14T23:04:23.728Z,2.80
2019-01-14T23:06:56.064Z,2.40
2019-01-14T23:09:27.450Z,2.37
2019-01-14T23:14:43.254Z,2.40
2019-01-14T23:17:14.324Z,2.50
2019-01-14T23:19:45.749Z,2.70
2019-01-14T23:22:16.912Z,2.63
2019-01-14T23:24:48.345Z,2.43
2019-01-14T23:27:19.410Z,2.60
2019-01-14T23:29:55.552Z,2.73
2019-01-14T23:32:26.608Z,2.70
2019-01-14T23:34:59.461Z,2.53
2019-01-14T23:37:30.520Z,2.73
2019-01-14T23:40:01.685Z,2.43
2019-01-14T23:42:34.231Z,2.30
2019-01-14T23:45:06.610Z,2.77
2019-01-14T23:47:37.675Z,3.67
2019-01-14T23:50:09.515Z,3.40
2019-01-14T23:52:40.637Z,3.40
2019-01-14T23:55:11.818Z,3.33
2019-01-14T23:57:42.944Z,3.43
