createdAt,value
2018-03-29T00:00:06.061Z,99.99
2018-03-29T00:01:06.007Z,99.99
2018-03-29T00:02:05.957Z,99.99
2018-03-29T00:03:05.906Z,99.99
2018-03-29T00:04:05.854Z,99.99
2018-03-29T00:05:05.828Z,99.99
2018-03-29T00:06:05.758Z,99.99
2018-03-29T00:07:05.700Z,99.99
2018-03-29T00:08:05.650Z,99.99
2018-03-29T00:09:05.596Z,99.99
2018-03-29T00:10:05.576Z,99.99
2018-03-29T00:11:05.492Z,99.99
2018-03-29T00:12:05.447Z,99.99
2018-03-29T00:13:05.390Z,99.99
2018-03-29T00:14:05.336Z,99.99
2018-03-29T00:15:05.308Z,99.99
2018-03-29T00:16:05.237Z,99.99
2018-03-29T00:17:05.181Z,99.99
2018-03-29T00:18:05.131Z,99.99
2018-03-29T00:19:05.084Z,99.99
2018-03-29T00:20:05.059Z,99.99
2018-03-29T00:21:04.979Z,99.99
2018-03-29T00:22:04.921Z,99.99
2018-03-29T00:23:04.875Z,99.99
2018-03-29T00:24:04.819Z,99.99
2018-03-29T00:25:04.795Z,99.99
2018-03-29T00:26:04.718Z,99.99
2018-03-29T00:27:04.674Z,99.99
2018-03-29T00:28:04.616Z,99.99
2018-03-29T00:29:04.560Z,99.99
2018-03-29T00:30:04.533Z,99.99
2018-03-29T00:31:04.459Z,99.99
2018-03-29T00:32:04.412Z,99.99
2018-03-29T00:33:04.376Z,99.99
2018-03-29T00:34:04.306Z,99.99
2018-03-29T00:35:04.277Z,99.99
2018-03-29T00:36:04.203Z,99.99
2018-03-29T00:37:04.148Z,99.99
2018-03-29T00:38:04.096Z,99.99
2018-03-29T00:39:04.067Z,99.99
2018-03-29T00:40:04.025Z,99.99
2018-03-29T00:41:03.947Z,99.99
2018-03-29T00:42:03.892Z,99.99
2018-03-29T00:43:03.839Z,99.99
2018-03-29T00:44:03.785Z,99.99
2018-03-29T00:45:03.759Z,99.99
2018-03-29T00:46:03.679Z,99.99
2018-03-29T00:47:03.629Z,99.99
2018-03-29T00:48:03.583Z,99.99
2018-03-29T00:49:03.531Z,99.99
2018-03-29T00:50:03.507Z,99.99
2018-03-29T00:51:03.424Z,99.99
2018-03-29T00:52:03.370Z,99.99
2018-03-29T00:53:03.324Z,99.99
2018-03-29T00:54:03.270Z,99.99
2018-03-29T00:55:03.239Z,99.99
2018-03-29T00:56:03.168Z,99.99
2018-03-29T00:57:03.117Z,99.99
2018-03-29T00:58:03.060Z,99.99
2018-03-29T00:59:03.009Z,99.99
2018-03-29T01:00:02.988Z,99.99
2018-03-29T01:01:02.904Z,99.99
2018-03-29T01:02:02.854Z,99.99
2018-03-29T01:03:02.803Z,99.99
2018-03-29T01:04:02.749Z,99.99
2018-03-29T01:05:02.722Z,99.99
2018-03-29T01:06:02.651Z,99.99
2018-03-29T01:07:02.602Z,99.99
2018-03-29T01:08:02.551Z,99.99
2018-03-29T01:09:02.492Z,99.99
2018-03-29T01:10:02.463Z,99.99
2018-03-29T01:11:02.388Z,99.99
2018-03-29T01:12:02.336Z,99.99
2018-03-29T01:13:02.348Z,99.99
2018-03-29T01:14:02.236Z,99.99
2018-03-29T01:15:02.209Z,99.99
2018-03-29T01:16:02.128Z,99.99
2018-03-29T01:17:02.076Z,99.99
2018-03-29T01:18:02.034Z,99.99
2018-03-29T01:19:01.977Z,99.99
2018-03-29T01:20:01.951Z,99.99
2018-03-29T01:21:01.874Z,99.99
2018-03-29T01:22:01.820Z,99.99
2018-03-29T01:23:01.765Z,99.99
2018-03-29T01:24:01.715Z,99.99
2018-03-29T01:25:01.701Z,99.99
2018-03-29T01:26:01.618Z,99.99
2018-03-29T01:27:01.568Z,99.99
2018-03-29T01:28:01.512Z,99.99
2018-03-29T01:29:01.456Z,99.99
2018-03-29T01:30:01.427Z,99.99
2018-03-29T01:31:01.352Z,99.99
2018-03-29T01:32:01.302Z,99.99
2018-03-29T01:33:01.256Z,99.99
2018-03-29T01:34:01.198Z,99.99
2018-03-29T01:35:01.178Z,99.99
2018-03-29T01:36:01.097Z,99.99
2018-03-29T01:37:01.059Z,99.99
2018-03-29T01:38:00.993Z,99.99
2018-03-29T01:39:00.939Z,99.99
2018-03-29T01:40:00.914Z,99.99
2018-03-29T01:41:00.836Z,99.99
2018-03-29T01:42:00.787Z,99.99
2018-03-29T01:43:00.732Z,99.99
2018-03-29T01:44:00.686Z,99.99
2018-03-29T01:45:00.651Z,99.99
2018-03-29T01:46:00.578Z,99.99
2018-03-29T01:47:00.527Z,99.99
2018-03-29T01:48:00.483Z,99.99
2018-03-29T01:49:00.423Z,99.99
2018-03-29T01:50:00.395Z,99.99
2018-03-29T01:51:00.322Z,99.99
2018-03-29T01:52:00.269Z,99.99
2018-03-29T01:53:00.219Z,99.99
2018-03-29T01:54:00.164Z,99.99
2018-03-29T01:55:00.144Z,99.99
2018-03-29T01:56:00.063Z,99.99
2018-03-29T01:57:00.009Z,99.99
2018-03-29T01:57:59.958Z,99.99
2018-03-29T01:58:59.905Z,99.99
2018-03-29T01:59:59.876Z,99.99
2018-03-29T02:00:59.809Z,99.99
2018-03-29T02:01:59.748Z,99.99
2018-03-29T02:02:59.700Z,99.99
2018-03-29T02:03:59.648Z,99.99
2018-03-29T02:04:59.641Z,99.99
2018-03-29T02:05:59.547Z,99.99
2018-03-29T02:06:59.490Z,99.99
2018-03-29T02:07:59.441Z,99.99
2018-03-29T02:08:59.388Z,99.99
2018-03-29T02:09:59.361Z,99.99
2018-03-29T02:10:59.283Z,99.99
2018-03-29T02:11:59.233Z,99.99
2018-03-29T02:12:59.182Z,99.99
2018-03-29T02:13:59.131Z,99.99
2018-03-29T02:14:59.101Z,99.99
2018-03-29T02:15:59.043Z,99.99
2018-03-29T02:16:58.975Z,99.99
2018-03-29T02:17:58.926Z,99.99
2018-03-29T02:18:58.871Z,99.99
2018-03-29T02:19:58.841Z,99.99
2018-03-29T02:20:58.766Z,99.99
2018-03-29T02:21:58.717Z,99.99
2018-03-29T02:22:58.723Z,99.99
2018-03-29T02:23:58.624Z,99.99
2018-03-29T02:24:58.585Z,99.99
2018-03-29T02:25:58.511Z,99.99
2018-03-29T02:26:58.460Z,99.99
2018-03-29T02:27:58.408Z,99.99
2018-03-29T02:28:58.360Z,99.99
2018-03-29T02:29:58.326Z,99.99
2018-03-29T02:30:58.255Z,99.99
2018-03-29T02:31:58.224Z,99.99
2018-03-29T02:32:58.151Z,99.99
2018-03-29T02:33:58.098Z,99.99
2018-03-29T02:34:58.072Z,99.99
2018-03-29T02:35:58.014Z,99.99
2018-03-29T02:36:57.945Z,99.99
2018-03-29T02:37:57.890Z,99.99
2018-03-29T02:38:57.840Z,99.99
2018-03-29T02:39:57.829Z,99.99
2018-03-29T02:40:57.735Z,99.99
2018-03-29T02:41:57.688Z,99.99
2018-03-29T02:42:57.638Z,99.99
2018-03-29T02:43:57.580Z,99.99
2018-03-29T02:44:57.528Z,99.99
2018-03-29T02:45:57.501Z,99.99
2018-03-29T02:46:57.425Z,99.99
2018-03-29T02:47:57.382Z,99.99
2018-03-29T02:48:57.325Z,99.99
2018-03-29T02:49:57.277Z,99.99
2018-03-29T02:50:57.246Z,99.99
2018-03-29T02:51:57.176Z,99.99
2018-03-29T02:52:57.124Z,99.99
2018-03-29T02:53:57.067Z,99.99
2018-03-29T02:54:57.032Z,99.99
2018-03-29T02:55:56.983Z,99.99
2018-03-29T02:56:56.910Z,99.99
2018-03-29T02:57:56.902Z,99.99
2018-03-29T02:58:56.804Z,99.99
2018-03-29T02:59:56.756Z,99.99
2018-03-29T03:00:56.727Z,99.99
2018-03-29T03:01:56.655Z,99.99
2018-03-29T03:02:56.606Z,99.99
2018-03-29T03:03:56.550Z,99.99
2018-03-29T03:04:56.502Z,99.99
2018-03-29T03:05:56.470Z,99.99
2018-03-29T03:06:56.395Z,99.99
2018-03-29T03:07:56.340Z,99.99
2018-03-29T03:08:56.294Z,99.99
2018-03-29T03:09:56.246Z,99.99
2018-03-29T03:10:56.222Z,99.99
2018-03-29T03:11:56.142Z,99.99
2018-03-29T03:12:56.084Z,99.99
2018-03-29T03:13:56.035Z,99.99
2018-03-29T03:14:55.985Z,99.99
2018-03-29T03:15:55.952Z,99.99
2018-03-29T03:16:55.884Z,99.99
2018-03-29T03:17:55.832Z,99.99
2018-03-29T03:18:55.776Z,99.99
2018-03-29T03:19:55.730Z,99.99
2018-03-29T03:20:55.715Z,99.99
2018-03-29T03:21:55.624Z,99.99
2018-03-29T03:22:55.574Z,99.99
2018-03-29T03:23:55.527Z,99.99
2018-03-29T03:24:55.469Z,99.99
2018-03-29T03:25:55.446Z,99.99
2018-03-29T03:26:55.364Z,99.99
2018-03-29T03:27:55.318Z,99.99
2018-03-29T03:28:55.263Z,99.99
2018-03-29T03:29:55.215Z,99.99
2018-03-29T03:30:55.190Z,99.99
2018-03-29T03:31:55.108Z,99.99
2018-03-29T03:32:55.058Z,99.99
2018-03-29T03:33:55.004Z,99.99
2018-03-29T03:34:54.953Z,99.99
2018-03-29T03:35:54.931Z,99.99
2018-03-29T03:36:54.853Z,99.99
2018-03-29T03:37:54.802Z,99.99
2018-03-29T03:38:54.748Z,99.99
2018-03-29T03:39:54.696Z,99.99
2018-03-29T03:40:54.666Z,99.99
2018-03-29T03:41:54.601Z,99.99
2018-03-29T03:42:54.540Z,99.99
2018-03-29T03:43:54.497Z,99.99
2018-03-29T03:44:54.444Z,99.99
2018-03-29T03:45:54.411Z,99.99
2018-03-29T03:46:54.335Z,99.99
2018-03-29T03:47:54.284Z,99.99
2018-03-29T03:48:54.234Z,99.99
2018-03-29T03:49:54.179Z,99.99
2018-03-29T03:50:54.152Z,99.99
2018-03-29T03:51:54.079Z,99.99
2018-03-29T03:52:54.026Z,99.99
2018-03-29T03:53:53.976Z,99.99
2018-03-29T03:54:53.922Z,99.99
2018-03-29T03:55:53.892Z,99.99
2018-03-29T03:56:53.818Z,99.99
2018-03-29T03:57:53.768Z,99.99
2018-03-29T03:58:53.716Z,99.99
2018-03-29T03:59:53.665Z,99.99
2018-03-29T04:00:53.635Z,99.99
2018-03-29T04:01:53.562Z,99.99
2018-03-29T04:02:53.510Z,99.99
2018-03-29T04:03:53.457Z,99.99
2018-03-29T04:04:53.404Z,99.99
2018-03-29T04:05:53.376Z,99.99
2018-03-29T04:06:53.301Z,99.99
2018-03-29T04:07:53.249Z,99.99
2018-03-29T04:08:53.201Z,99.99
2018-03-29T04:09:53.146Z,99.99
2018-03-29T04:10:53.116Z,99.99
2018-03-29T04:11:53.044Z,99.99
2018-03-29T04:12:52.997Z,99.99
2018-03-29T04:13:52.938Z,99.99
2018-03-29T04:14:52.886Z,99.99
2018-03-29T04:15:52.859Z,99.99
2018-03-29T04:16:52.786Z,99.99
2018-03-29T04:17:52.737Z,99.99
2018-03-29T04:18:52.682Z,99.99
2018-03-29T04:19:52.645Z,99.99
2018-03-29T04:20:52.605Z,99.99
2018-03-29T04:21:52.524Z,99.99
2018-03-29T04:22:52.472Z,99.99
2018-03-29T04:23:52.427Z,99.99
2018-03-29T04:24:52.371Z,99.99
2018-03-29T04:25:52.342Z,99.99
2018-03-29T04:26:52.267Z,99.99
2018-03-29T04:27:52.218Z,99.99
2018-03-29T04:28:52.164Z,99.99
2018-03-29T04:29:52.109Z,99.99
2018-03-29T04:30:52.084Z,99.99
2018-03-29T04:31:52.010Z,99.99
2018-03-29T04:32:51.961Z,99.99
2018-03-29T04:33:51.905Z,99.99
2018-03-29T04:34:51.853Z,99.99
2018-03-29T04:35:51.825Z,99.99
2018-03-29T04:36:51.753Z,99.99
2018-03-29T04:37:51.714Z,99.99
2018-03-29T04:38:51.648Z,99.99
2018-03-29T04:39:51.597Z,99.99
2018-03-29T04:40:51.569Z,99.99
2018-03-29T04:41:51.494Z,99.99
2018-03-29T04:42:51.440Z,99.99
2018-03-29T04:43:51.390Z,99.99
2018-03-29T04:44:51.341Z,99.99
2018-03-29T04:45:51.312Z,99.99
2018-03-29T04:46:51.242Z,99.99
2018-03-29T04:47:51.185Z,99.99
2018-03-29T04:48:51.134Z,99.99
2018-03-29T04:49:51.085Z,99.99
2018-03-29T04:50:51.052Z,99.99
2018-03-29T04:51:50.990Z,99.99
2018-03-29T04:52:50.938Z,99.99
2018-03-29T04:53:50.881Z,99.99
2018-03-29T04:54:50.837Z,99.99
2018-03-29T04:55:50.792Z,99.99
2018-03-29T04:56:50.721Z,99.99
2018-03-29T04:57:50.667Z,99.99
2018-03-29T04:58:50.617Z,99.99
2018-03-29T04:59:50.567Z,99.99
2018-03-29T05:00:50.536Z,99.99
2018-03-29T05:01:50.463Z,99.99
2018-03-29T05:02:50.414Z,99.99
2018-03-29T05:03:50.363Z,99.99
2018-03-29T05:04:50.308Z,99.99
2018-03-29T05:05:50.281Z,99.99
2018-03-29T05:06:50.206Z,99.99
2018-03-29T05:07:50.153Z,99.99
2018-03-29T05:08:50.105Z,99.99
2018-03-29T05:09:50.051Z,99.99
2018-03-29T05:10:50.022Z,99.99
2018-03-29T05:11:49.948Z,99.99
2018-03-29T05:12:49.900Z,99.99
2018-03-29T05:13:49.854Z,99.99
2018-03-29T05:14:49.794Z,99.99
2018-03-29T05:15:49.769Z,99.99
2018-03-29T05:16:49.769Z,99.99
2018-03-29T05:17:49.644Z,99.99
2018-03-29T05:18:49.592Z,99.99
2018-03-29T05:19:49.537Z,99.99
2018-03-29T05:20:49.509Z,99.99
2018-03-29T05:21:49.435Z,99.99
2018-03-29T05:22:49.383Z,99.99
2018-03-29T05:23:49.334Z,99.99
2018-03-29T05:24:49.283Z,99.99
2018-03-29T05:25:49.258Z,99.99
2018-03-29T05:26:49.176Z,99.99
2018-03-29T05:27:49.127Z,99.99
2018-03-29T05:28:49.124Z,99.99
2018-03-29T05:29:49.027Z,99.99
2018-03-29T05:30:48.998Z,99.99
2018-03-29T05:31:48.926Z,99.99
2018-03-29T05:32:48.877Z,99.99
2018-03-29T05:33:48.823Z,99.99
2018-03-29T05:34:48.771Z,99.99
2018-03-29T05:35:48.756Z,99.99
2018-03-29T05:36:48.672Z,99.99
2018-03-29T05:37:48.615Z,99.99
2018-03-29T05:38:48.566Z,99.99
2018-03-29T05:39:48.516Z,99.99
2018-03-29T05:40:48.514Z,99.99
2018-03-29T05:41:48.436Z,99.99
2018-03-29T05:42:48.359Z,99.99
2018-03-29T05:43:48.314Z,99.99
2018-03-29T05:44:48.259Z,99.99
2018-03-29T05:45:48.208Z,99.99
2018-03-29T05:46:48.179Z,99.99
2018-03-29T05:47:48.113Z,99.99
2018-03-29T05:48:48.056Z,99.99
2018-03-29T05:49:48.006Z,99.99
2018-03-29T05:50:47.953Z,99.99
2018-03-29T05:51:47.927Z,99.99
2018-03-29T05:52:47.852Z,99.99
2018-03-29T05:53:47.798Z,99.99
2018-03-29T05:54:47.746Z,99.99
2018-03-29T05:55:47.713Z,99.99
2018-03-29T05:56:47.669Z,99.99
2018-03-29T05:57:47.595Z,99.99
2018-03-29T05:58:47.545Z,99.99
2018-03-29T05:59:47.491Z,99.99
2018-03-29T06:00:47.439Z,99.99
2018-03-29T06:01:47.428Z,99.99
2018-03-29T06:02:47.341Z,99.99
2018-03-29T06:03:47.295Z,99.99
2018-03-29T06:04:47.236Z,99.99
2018-03-29T06:05:47.188Z,99.99
2018-03-29T06:06:47.191Z,99.99
2018-03-29T06:07:47.085Z,99.99
2018-03-29T06:08:47.033Z,99.99
2018-03-29T06:09:47.093Z,99.99
2018-03-29T06:10:46.970Z,99.99
2018-03-29T06:11:47.053Z,99.99
2018-03-29T06:12:46.886Z,99.99
2018-03-29T06:13:46.802Z,99.99
2018-03-29T06:14:46.726Z,99.99
2018-03-29T06:15:46.678Z,99.99
2018-03-29T06:16:46.651Z,99.99
2018-03-29T06:17:46.737Z,99.99
2018-03-29T06:18:46.582Z,99.99
2018-03-29T06:19:46.475Z,99.99
2018-03-29T06:20:46.426Z,99.99
2018-03-29T06:21:46.394Z,99.99
2018-03-29T06:22:46.319Z,99.99
2018-03-29T06:23:46.268Z,99.99
2018-03-29T06:24:46.222Z,99.99
2018-03-29T06:25:46.173Z,99.99
2018-03-29T06:26:46.143Z,99.99
2018-03-29T06:27:46.064Z,99.99
2018-03-29T06:28:46.011Z,99.99
2018-03-29T06:29:45.963Z,99.99
2018-03-29T06:30:45.914Z,99.99
2018-03-29T06:31:45.885Z,99.99
2018-03-29T06:32:45.813Z,99.99
2018-03-29T06:33:45.764Z,99.99
2018-03-29T06:34:45.705Z,99.99
2018-03-29T06:35:45.658Z,99.99
2018-03-29T06:36:45.644Z,99.99
2018-03-29T06:37:45.558Z,99.99
2018-03-29T06:38:45.502Z,99.99
2018-03-29T06:39:45.454Z,99.99
2018-03-29T06:40:45.405Z,99.99
2018-03-29T06:41:45.382Z,99.99
2018-03-29T06:42:45.301Z,99.99
2018-03-29T06:43:45.245Z,99.99
2018-03-29T06:44:45.195Z,99.99
2018-03-29T06:45:45.148Z,99.99
2018-03-29T06:46:45.115Z,99.99
2018-03-29T06:47:45.045Z,99.99
2018-03-29T06:48:44.989Z,99.99
2018-03-29T06:49:44.946Z,99.99
2018-03-29T06:50:44.903Z,99.99
2018-03-29T06:51:44.863Z,99.99
2018-03-29T06:52:44.789Z,99.99
2018-03-29T06:53:44.738Z,99.99
2018-03-29T06:54:44.717Z,99.99
2018-03-29T06:55:44.635Z,99.99
2018-03-29T06:56:44.607Z,99.99
2018-03-29T06:57:44.537Z,99.99
2018-03-29T06:58:44.484Z,99.99
2018-03-29T06:59:44.468Z,99.99
2018-03-29T07:00:44.385Z,99.99
2018-03-29T07:01:44.389Z,99.99
2018-03-29T07:02:44.274Z,99.99
2018-03-29T07:03:44.307Z,99.99
2018-03-29T07:04:44.177Z,99.99
2018-03-29T07:05:44.130Z,99.99
2018-03-29T07:06:44.105Z,99.99
2018-03-29T07:07:44.022Z,99.99
2018-03-29T07:08:43.974Z,99.99
2018-03-29T07:09:43.918Z,99.99
2018-03-29T07:10:43.869Z,99.99
2018-03-29T07:11:43.837Z,99.99
2018-03-29T07:12:43.767Z,99.99
2018-03-29T07:13:43.720Z,99.99
2018-03-29T07:14:43.668Z,99.99
2018-03-29T07:15:43.614Z,99.99
2018-03-29T07:16:43.590Z,99.99
2018-03-29T07:17:43.512Z,99.99
2018-03-29T07:18:43.463Z,99.99
2018-03-29T07:19:43.413Z,99.99
2018-03-29T07:20:43.362Z,99.99
2018-03-29T07:21:43.390Z,99.99
2018-03-29T07:22:43.258Z,99.99
2018-03-29T07:23:43.204Z,99.99
2018-03-29T07:24:43.157Z,99.99
2018-03-29T07:25:43.107Z,99.99
2018-03-29T07:26:43.078Z,99.99
2018-03-29T07:27:43.003Z,99.99
2018-03-29T07:28:42.954Z,99.99
2018-03-29T07:29:42.905Z,99.99
2018-03-29T07:30:42.854Z,99.99
2018-03-29T07:31:42.826Z,99.99
2018-03-29T07:32:42.762Z,99.99
2018-03-29T07:33:42.702Z,99.99
2018-03-29T07:34:42.666Z,99.99
2018-03-29T07:35:42.605Z,99.99
2018-03-29T07:36:42.574Z,99.99
2018-03-29T07:37:42.503Z,99.99
2018-03-29T07:38:42.448Z,99.99
2018-03-29T07:39:42.397Z,99.99
2018-03-29T07:40:42.349Z,99.99
2018-03-29T07:41:42.321Z,99.99
2018-03-29T07:42:42.253Z,99.99
2018-03-29T07:43:42.198Z,99.99
2018-03-29T07:44:42.148Z,99.99
2018-03-29T07:45:42.101Z,99.99
2018-03-29T07:46:42.075Z,99.99
2018-03-29T07:47:41.998Z,99.99
2018-03-29T07:48:41.947Z,99.99
2018-03-29T07:49:41.898Z,99.99
2018-03-29T07:50:41.848Z,99.99
2018-03-29T07:51:41.821Z,99.99
2018-03-29T07:52:41.756Z,99.99
2018-03-29T07:53:41.700Z,99.99
2018-03-29T07:54:41.647Z,99.99
2018-03-29T07:55:41.599Z,99.99
2018-03-29T07:56:41.573Z,99.99
2018-03-29T07:57:41.507Z,99.99
2018-03-29T07:58:49.099Z,99.99
2018-03-29T07:59:41.399Z,99.99
2018-03-29T08:00:41.348Z,99.99
2018-03-29T08:01:41.321Z,99.99
2018-03-29T08:02:41.245Z,99.99
2018-03-29T08:03:41.198Z,99.99
2018-03-29T08:04:41.155Z,99.99
2018-03-29T08:05:41.098Z,99.99
2018-03-29T08:06:41.068Z,99.99
2018-03-29T08:07:40.995Z,99.99
2018-03-29T08:08:40.947Z,99.99
2018-03-29T08:09:40.894Z,99.99
2018-03-29T08:10:40.847Z,99.99
2018-03-29T08:11:40.815Z,99.99
2018-03-29T08:12:40.747Z,99.99
2018-03-29T08:13:40.698Z,99.99
2018-03-29T08:14:40.721Z,99.99
2018-03-29T08:15:40.594Z,99.99
2018-03-29T08:16:40.571Z,99.99
2018-03-29T08:17:40.495Z,99.99
2018-03-29T08:18:40.444Z,99.99
2018-03-29T08:19:40.392Z,99.99
2018-03-29T08:20:40.345Z,99.99
2018-03-29T08:21:40.318Z,99.99
2018-03-29T08:22:40.243Z,99.99
2018-03-29T08:23:40.195Z,99.99
2018-03-29T08:24:40.143Z,99.99
2018-03-29T08:25:40.094Z,99.99
2018-03-29T08:26:40.068Z,99.99
2018-03-29T08:27:39.996Z,99.99
2018-03-29T08:28:39.948Z,99.99
2018-03-29T08:29:39.895Z,99.99
2018-03-29T08:30:39.845Z,99.99
2018-03-29T08:31:39.796Z,99.99
2018-03-29T08:32:39.782Z,99.99
2018-03-29T08:33:39.699Z,99.99
2018-03-29T08:34:39.644Z,99.99
2018-03-29T08:35:39.600Z,99.99
2018-03-29T08:36:39.551Z,99.99
2018-03-29T08:37:39.520Z,99.99
2018-03-29T08:38:39.451Z,99.99
2018-03-29T08:39:39.400Z,99.99
2018-03-29T08:40:39.353Z,99.99
2018-03-29T08:41:39.307Z,99.99
2018-03-29T08:42:39.276Z,99.99
2018-03-29T08:43:39.201Z,99.99
2018-03-29T08:44:39.155Z,99.99
2018-03-29T08:45:39.102Z,99.99
2018-03-29T08:46:39.051Z,99.99
2018-03-29T08:47:39.029Z,99.99
2018-03-29T08:48:38.958Z,99.99
2018-03-29T08:49:38.906Z,99.99
2018-03-29T08:50:38.866Z,99.99
2018-03-29T08:51:38.807Z,99.99
2018-03-29T08:52:38.781Z,99.99
2018-03-29T08:53:38.706Z,99.99
2018-03-29T08:54:38.657Z,99.99
2018-03-29T08:55:38.608Z,99.99
2018-03-29T08:56:38.559Z,99.99
2018-03-29T08:57:38.533Z,99.99
2018-03-29T08:58:38.461Z,99.99
2018-03-29T08:59:38.412Z,99.99
2018-03-29T09:00:38.368Z,99.99
2018-03-29T09:01:38.341Z,99.99
2018-03-29T09:02:38.290Z,99.99
2018-03-29T09:03:38.220Z,99.99
2018-03-29T09:04:38.171Z,99.99
2018-03-29T09:05:38.122Z,99.99
2018-03-29T09:06:38.074Z,99.99
2018-03-29T09:07:38.048Z,99.99
2018-03-29T09:08:37.971Z,99.99
2018-03-29T09:09:37.929Z,99.99
2018-03-29T09:10:37.873Z,99.99
2018-03-29T09:11:37.834Z,99.99
2018-03-29T09:12:37.801Z,99.68
2018-03-29T09:13:37.734Z,99.87
2018-03-29T09:14:37.689Z,99.99
2018-03-29T09:15:37.631Z,99.99
2018-03-29T09:16:37.584Z,99.99
2018-03-29T09:17:37.568Z,99.99
2018-03-29T09:18:37.489Z,99.99
2018-03-29T09:19:37.515Z,98.92
2018-03-29T09:20:37.390Z,99.73
2018-03-29T09:21:37.341Z,99.73
2018-03-29T09:22:37.317Z,99.99
2018-03-29T09:23:37.246Z,99.49
2018-03-29T09:24:37.193Z,99.68
2018-03-29T09:25:37.151Z,99.99
2018-03-29T09:26:37.101Z,99.02
2018-03-29T09:27:37.075Z,99.99
2018-03-29T09:28:37.003Z,99.99
2018-03-29T09:29:36.955Z,99.99
2018-03-29T09:30:36.913Z,99.49
2018-03-29T09:31:36.857Z,99.30
2018-03-29T09:32:36.834Z,99.11
2018-03-29T09:33:36.763Z,98.54
2018-03-29T09:34:36.711Z,98.26
2018-03-29T09:35:36.673Z,98.54
2018-03-29T09:36:36.611Z,99.58
2018-03-29T09:37:36.590Z,99.40
2018-03-29T09:38:36.511Z,98.35
2018-03-29T09:39:36.469Z,97.88
2018-03-29T09:40:36.424Z,97.78
2018-03-29T09:41:36.391Z,96.83
2018-03-29T09:42:36.344Z,95.12
2018-03-29T09:43:36.275Z,95.89
2018-03-29T09:44:36.225Z,94.93
2018-03-29T09:45:36.174Z,95.60
2018-03-29T09:46:36.128Z,96.74
2018-03-29T09:47:36.103Z,95.51
2018-03-29T09:48:36.035Z,95.60
2018-03-29T09:49:35.996Z,96.08
2018-03-29T09:50:35.927Z,94.93
2018-03-29T09:51:35.881Z,94.84
2018-03-29T09:52:35.852Z,94.37
2018-03-29T09:53:35.778Z,94.18
2018-03-29T09:54:35.733Z,94.84
2018-03-29T09:55:35.687Z,95.22
2018-03-29T09:56:35.635Z,94.37
2018-03-29T09:57:35.607Z,95.31
2018-03-29T09:58:35.532Z,96.36
2018-03-29T09:59:35.487Z,95.31
2018-03-29T10:00:35.448Z,96.98
2018-03-29T10:01:35.408Z,96.98
2018-03-29T10:02:35.358Z,96.03
2018-03-29T10:03:35.300Z,93.08
2018-03-29T10:04:35.260Z,92.42
2018-03-29T10:05:35.189Z,92.99
2018-03-29T10:06:35.138Z,93.18
2018-03-29T10:07:35.112Z,92.99
2018-03-29T10:08:35.042Z,93.84
2018-03-29T10:09:34.992Z,93.56
2018-03-29T10:10:34.941Z,94.79
2018-03-29T10:11:34.922Z,92.04
2018-03-29T10:12:34.972Z,92.42
2018-03-29T10:13:34.802Z,94.56
2018-03-29T10:14:34.754Z,93.32
2018-03-29T10:15:34.702Z,90.61
2018-03-29T10:16:34.655Z,89.67
2018-03-29T10:17:34.630Z,89.95
2018-03-29T10:18:34.561Z,90.42
2018-03-29T10:19:34.511Z,92.61
2018-03-29T10:20:34.463Z,91.94
2018-03-29T10:21:34.419Z,90.71
2018-03-29T10:22:34.388Z,91.47
2018-03-29T10:23:34.322Z,92.23
2018-03-29T10:24:34.270Z,92.71
2018-03-29T10:25:34.221Z,93.37
2018-03-29T10:26:34.174Z,92.61
2018-03-29T10:27:34.147Z,93.37
2018-03-29T10:28:34.072Z,94.70
2018-03-29T10:29:34.029Z,96.03
2018-03-29T10:30:33.999Z,96.69
2018-03-29T10:31:33.929Z,95.65
2018-03-29T10:32:33.904Z,92.80
2018-03-29T10:33:33.834Z,92.71
2018-03-29T10:34:33.787Z,93.75
2018-03-29T10:35:33.740Z,94.70
2018-03-29T10:36:33.686Z,95.65
2018-03-29T10:37:33.673Z,93.37
2018-03-29T10:38:33.609Z,92.90
2018-03-29T10:39:33.556Z,92.42
2018-03-29T10:40:33.525Z,91.66
2018-03-29T10:41:33.451Z,90.99
2018-03-29T10:42:33.399Z,90.61
2018-03-29T10:43:33.377Z,89.57
2018-03-29T10:44:33.304Z,90.61
2018-03-29T10:45:33.254Z,91.09
2018-03-29T10:46:33.200Z,89.95
2018-03-29T10:47:33.216Z,92.13
2018-03-29T10:48:33.135Z,91.89
2018-03-29T10:49:33.076Z,93.70
2018-03-29T10:50:33.011Z,93.04
2018-03-29T10:51:32.967Z,92.85
2018-03-29T10:52:32.972Z,92.08
2018-03-29T10:53:32.892Z,91.71
2018-03-29T10:54:32.818Z,92.18
2018-03-29T10:55:32.774Z,92.18
2018-03-29T10:56:32.724Z,91.09
2018-03-29T10:57:32.674Z,90.47
2018-03-29T10:58:32.651Z,91.28
2018-03-29T10:59:32.580Z,89.38
2018-03-29T11:00:32.533Z,88.53
2018-03-29T11:01:32.484Z,89.57
2018-03-29T11:02:32.435Z,89.52
2018-03-29T11:03:32.412Z,88.43
2018-03-29T11:04:32.340Z,88.76
2018-03-29T11:05:32.289Z,90.00
2018-03-29T11:06:32.244Z,90.94
2018-03-29T11:07:32.191Z,90.19
2018-03-29T11:08:32.172Z,89.80
2018-03-29T11:09:32.096Z,90.00
2018-03-29T11:10:32.049Z,89.80
2018-03-29T11:11:32.006Z,89.56
2018-03-29T11:12:31.955Z,90.33
2018-03-29T11:13:31.928Z,91.85
2018-03-29T11:14:31.857Z,91.56
2018-03-29T11:15:31.807Z,89.28
2018-03-29T11:16:31.764Z,88.23
2018-03-29T11:17:31.720Z,90.04
2018-03-29T11:18:31.696Z,89.56
2018-03-29T11:19:31.621Z,88.61
2018-03-29T11:20:31.570Z,87.09
2018-03-29T11:21:31.522Z,88.13
2018-03-29T11:22:31.479Z,87.66
2018-03-29T11:23:31.457Z,88.42
2018-03-29T11:24:31.381Z,87.28
2018-03-29T11:25:31.337Z,86.05
2018-03-29T11:26:31.286Z,84.33
2018-03-29T11:27:31.243Z,83.76
2018-03-29T11:28:31.217Z,84.43
2018-03-29T11:29:31.143Z,85.28
2018-03-29T11:30:31.096Z,84.91
2018-03-29T11:31:31.082Z,84.52
2018-03-29T11:32:31.081Z,84.00
2018-03-29T11:33:30.991Z,84.28
2018-03-29T11:34:30.907Z,83.81
2018-03-29T11:35:30.859Z,84.00
2018-03-29T11:36:30.811Z,84.85
2018-03-29T11:37:30.853Z,82.48
2018-03-29T11:38:30.742Z,82.48
2018-03-29T11:39:30.670Z,83.62
2018-03-29T11:40:30.625Z,84.28
2018-03-29T11:41:30.578Z,84.76
2018-03-29T11:42:30.530Z,83.62
2018-03-29T11:43:30.510Z,83.62
2018-03-29T11:44:30.437Z,82.48
2018-03-29T11:45:30.390Z,82.86
2018-03-29T11:46:30.340Z,84.00
2018-03-29T11:47:30.302Z,81.71
2018-03-29T11:48:30.271Z,80.66
2018-03-29T11:49:30.200Z,80.86
2018-03-29T11:50:30.153Z,81.43
2018-03-29T11:51:30.107Z,80.80
2018-03-29T11:52:30.056Z,80.38
2018-03-29T11:53:30.038Z,79.72
2018-03-29T11:54:29.968Z,81.62
2018-03-29T11:55:29.930Z,80.95
2018-03-29T11:56:29.879Z,79.75
2018-03-29T11:57:29.823Z,80.13
2018-03-29T11:58:29.799Z,81.56
2018-03-29T11:59:29.730Z,81.56
2018-03-29T12:00:29.683Z,80.80
2018-03-29T12:01:29.645Z,79.91
2018-03-29T12:02:29.591Z,78.29
2018-03-29T12:03:29.563Z,79.81
2018-03-29T12:04:29.496Z,79.81
2018-03-29T12:05:29.449Z,80.86
2018-03-29T12:06:29.401Z,80.38
2018-03-29T12:07:29.360Z,80.47
2018-03-29T12:08:29.329Z,81.33
2018-03-29T12:09:29.260Z,79.14
2018-03-29T12:10:29.212Z,79.43
2018-03-29T12:11:29.166Z,79.72
2018-03-29T12:12:29.118Z,81.14
2018-03-29T12:13:29.097Z,80.47
2018-03-29T12:14:36.687Z,80.10
2018-03-29T12:15:28.979Z,81.52
2018-03-29T12:16:28.932Z,82.48
2018-03-29T12:17:28.888Z,85.14
2018-03-29T12:18:28.868Z,86.94
2018-03-29T12:19:28.790Z,87.71
2018-03-29T12:20:28.742Z,89.32
2018-03-29T12:21:28.694Z,89.80
2018-03-29T12:22:28.649Z,89.80
2018-03-29T12:23:28.628Z,90.37
2018-03-29T12:24:28.553Z,89.70
2018-03-29T12:25:28.509Z,89.23
2018-03-29T12:26:28.455Z,88.32
2018-03-29T12:27:28.411Z,89.75
2018-03-29T12:28:28.394Z,88.37
2018-03-29T12:29:28.319Z,86.76
2018-03-29T12:30:28.272Z,87.23
2018-03-29T12:31:28.227Z,86.76
2018-03-29T12:32:28.175Z,87.42
2018-03-29T12:33:28.155Z,87.90
2018-03-29T12:34:28.086Z,88.18
2018-03-29T12:35:28.048Z,88.37
2018-03-29T12:36:28.486Z,86.85
2018-03-29T12:37:27.945Z,87.71
2018-03-29T12:38:27.918Z,86.99
2018-03-29T12:39:27.848Z,85.90
2018-03-29T12:40:27.802Z,87.13
2018-03-29T12:41:28.138Z,85.99
2018-03-29T12:42:27.711Z,87.13
2018-03-29T12:43:27.691Z,85.61
2018-03-29T12:44:27.659Z,85.42
2018-03-29T12:45:27.712Z,86.85
2018-03-29T12:46:27.531Z,88.37
2018-03-29T12:47:27.482Z,85.52
2018-03-29T12:48:27.441Z,86.09
2018-03-29T12:49:27.404Z,86.28
2018-03-29T12:50:27.410Z,85.33
2018-03-29T12:51:27.289Z,86.76