createdAt,value
2022-09-10T00:00:33.142Z,21.50
2022-09-10T00:01:33.242Z,20.10
2022-09-10T00:02:33.126Z,21.30
2022-09-10T00:03:33.100Z,21.50
2022-09-10T00:04:33.209Z,20.40
2022-09-10T00:05:33.098Z,22.10
2022-09-10T00:06:33.100Z,21.70
2022-09-10T00:07:33.037Z,22.00
2022-09-10T00:08:33.034Z,22.60
2022-09-10T00:09:33.035Z,22.30
2022-09-10T00:10:33.155Z,23.30
2022-09-10T00:11:33.103Z,23.40
2022-09-10T00:12:32.960Z,23.30
2022-09-10T00:13:32.967Z,24.10
2022-09-10T00:14:33.189Z,24.50
2022-09-10T00:15:32.960Z,25.30
2022-09-10T00:16:33.107Z,26.10
2022-09-10T00:17:32.879Z,26.50
2022-09-10T00:18:33.067Z,26.40
2022-09-10T00:19:32.857Z,26.40
2022-09-10T00:20:32.852Z,26.10
2022-09-10T00:21:32.839Z,28.50
2022-09-10T00:22:32.884Z,27.80
2022-09-10T00:23:33.885Z,26.70
2022-09-10T00:24:32.832Z,27.30
2022-09-10T00:25:32.783Z,26.80
2022-09-10T00:26:32.985Z,26.70
2022-09-10T00:27:32.853Z,27.40
2022-09-10T00:28:32.848Z,25.60
2022-09-10T00:29:32.822Z,27.80
2022-09-10T00:30:32.760Z,26.80
2022-09-10T00:31:32.828Z,26.60
2022-09-10T00:32:32.753Z,26.80
2022-09-10T00:33:32.747Z,26.40
2022-09-10T00:34:32.784Z,26.80
2022-09-10T00:35:32.764Z,27.50
2022-09-10T00:36:32.703Z,26.80
2022-09-10T00:37:32.690Z,27.20
2022-09-10T00:38:32.675Z,27.70
2022-09-10T00:39:32.738Z,28.60
2022-09-10T00:40:32.727Z,27.70
2022-09-10T00:41:32.603Z,30.20
2022-09-10T00:42:32.630Z,29.70
2022-09-10T00:43:32.589Z,28.50
2022-09-10T00:44:35.648Z,26.90
2022-09-10T00:45:32.627Z,29.20
2022-09-10T00:46:32.642Z,29.80
2022-09-10T00:47:32.584Z,31.00
2022-09-10T00:48:32.578Z,31.20
2022-09-10T00:49:32.509Z,32.90
2022-09-10T00:50:32.581Z,33.60
2022-09-10T00:51:32.528Z,33.60
2022-09-10T00:52:34.464Z,33.20
2022-09-10T00:53:32.482Z,34.40
2022-09-10T00:54:32.744Z,35.00
2022-09-10T00:55:32.708Z,36.60
2022-09-10T00:56:32.547Z,36.50
2022-09-10T00:57:32.518Z,35.60
2022-09-10T00:58:32.479Z,36.80
2022-09-10T00:59:32.454Z,36.60
2022-09-10T01:00:33.452Z,39.50
2022-09-10T01:01:32.441Z,36.70
2022-09-10T01:02:32.404Z,36.20
2022-09-10T01:03:32.656Z,38.30
2022-09-10T01:04:32.412Z,38.40
2022-09-10T01:05:32.352Z,36.90
2022-09-10T01:06:32.627Z,38.00
2022-09-10T01:07:32.319Z,37.40
2022-09-10T01:08:33.000Z,38.90
2022-09-10T01:09:32.311Z,39.60
2022-09-10T01:10:32.398Z,40.40
2022-09-10T01:11:34.660Z,39.20
2022-09-10T01:12:35.806Z,39.10
2022-09-10T01:13:32.243Z,38.60
2022-09-10T01:14:32.331Z,40.10
2022-09-10T01:15:32.264Z,39.00
2022-09-10T01:16:32.293Z,41.30
2022-09-10T01:17:32.254Z,40.40
2022-09-10T01:18:32.203Z,40.50
2022-09-10T01:19:32.187Z,41.10
2022-09-10T01:20:32.215Z,42.30
2022-09-10T01:21:32.207Z,40.40
2022-09-10T01:22:32.229Z,41.40
2022-09-10T01:23:32.138Z,41.30
2022-09-10T01:24:32.141Z,41.40
2022-09-10T01:25:32.229Z,39.40
2022-09-10T01:26:32.116Z,40.90
2022-09-10T01:27:32.118Z,41.60
2022-09-10T01:28:32.124Z,40.10
2022-09-10T01:29:32.073Z,40.50
2022-09-10T01:30:32.047Z,41.20
2022-09-10T01:31:32.102Z,41.30
2022-09-10T01:32:32.038Z,42.20
2022-09-10T01:33:32.944Z,40.50
2022-09-10T01:34:32.056Z,41.00
2022-09-10T01:35:32.004Z,40.90
2022-09-10T01:36:31.991Z,41.10
2022-09-10T01:37:35.010Z,40.30
2022-09-10T01:38:32.107Z,42.00
2022-09-10T01:39:32.041Z,42.10
2022-09-10T01:40:31.966Z,41.20
2022-09-10T01:41:31.964Z,42.90
2022-09-10T01:42:31.921Z,40.80
2022-09-10T01:43:31.957Z,40.80
2022-09-10T01:44:31.936Z,42.90
2022-09-10T01:45:31.964Z,43.40
2022-09-10T01:46:31.943Z,41.60
2022-09-10T01:47:31.910Z,43.00
2022-09-10T01:48:31.940Z,41.80
2022-09-10T01:49:32.007Z,43.20
2022-09-10T01:50:31.827Z,41.20
2022-09-10T01:51:31.831Z,42.70
2022-09-10T01:52:31.859Z,43.90
2022-09-10T01:53:31.807Z,42.80
2022-09-10T01:54:31.799Z,42.40
2022-09-10T01:55:31.891Z,43.40
2022-09-10T01:56:31.817Z,43.10
2022-09-10T01:57:31.758Z,43.50
2022-09-10T01:58:32.642Z,44.60
2022-09-10T01:59:31.736Z,44.00
2022-09-10T02:00:31.775Z,42.90
2022-09-10T02:01:31.718Z,43.90
2022-09-10T02:02:31.703Z,43.70
2022-09-10T02:03:32.473Z,44.10
2022-09-10T02:04:31.724Z,44.20
2022-09-10T02:05:31.709Z,44.30
2022-09-10T02:06:31.720Z,44.00
2022-09-10T02:07:31.701Z,44.10
2022-09-10T02:08:31.708Z,44.70
2022-09-10T02:09:31.620Z,45.10
2022-09-10T02:10:31.677Z,43.80
2022-09-10T02:11:31.661Z,44.80
2022-09-10T02:12:31.637Z,45.10
2022-09-10T02:13:31.583Z,44.50
2022-09-10T02:14:31.571Z,44.80
2022-09-10T02:15:31.812Z,43.90
2022-09-10T02:16:31.673Z,43.90
2022-09-10T02:17:31.555Z,43.90
2022-09-10T02:18:31.638Z,43.80
2022-09-10T02:19:31.520Z,43.90
2022-09-10T02:20:31.792Z,44.90
2022-09-10T02:21:31.510Z,44.50
2022-09-10T02:22:31.571Z,43.40
2022-09-10T02:23:31.512Z,43.20
2022-09-10T02:24:31.454Z,44.40
2022-09-10T02:25:31.449Z,44.80
2022-09-10T02:26:31.420Z,43.80
2022-09-10T02:27:31.431Z,46.30
2022-09-10T02:28:31.559Z,44.30
2022-09-10T02:29:31.391Z,45.40
2022-09-10T02:30:31.515Z,43.70
2022-09-10T02:31:31.411Z,44.10
2022-09-10T02:32:31.362Z,44.00
2022-09-10T02:33:31.348Z,43.90
2022-09-10T02:34:31.395Z,43.80
2022-09-10T02:35:31.365Z,44.30
2022-09-10T02:36:31.323Z,43.60
2022-09-10T02:37:31.306Z,43.30
2022-09-10T02:38:31.347Z,44.60
2022-09-10T02:39:31.300Z,43.50
2022-09-10T02:40:31.339Z,42.60
2022-09-10T02:41:31.300Z,44.10
2022-09-10T02:42:31.335Z,44.60
2022-09-10T02:43:31.249Z,43.20
2022-09-10T02:44:31.250Z,42.70
2022-09-10T02:45:31.309Z,43.50
2022-09-10T02:46:31.291Z,43.30
2022-09-10T02:47:31.201Z,42.90
2022-09-10T02:48:31.335Z,42.30
2022-09-10T02:49:31.163Z,42.60
2022-09-10T02:50:31.176Z,42.50
2022-09-10T02:51:31.151Z,43.90
2022-09-10T02:52:31.222Z,42.40
2022-09-10T02:53:31.836Z,42.80
2022-09-10T02:54:31.107Z,42.90
2022-09-10T02:55:31.511Z,42.60
2022-09-10T02:56:31.156Z,42.10
2022-09-10T02:57:31.084Z,42.70
2022-09-10T02:58:31.213Z,42.90
2022-09-10T02:59:31.059Z,42.00
2022-09-10T03:00:31.048Z,41.80
2022-09-10T03:01:31.037Z,41.70
2022-09-10T03:02:31.022Z,41.20
2022-09-10T03:03:31.097Z,43.00
2022-09-10T03:04:31.044Z,41.30
2022-09-10T03:05:31.117Z,42.20
2022-09-10T03:06:30.974Z,42.00
2022-09-10T03:07:30.965Z,41.00
2022-09-10T03:08:31.017Z,42.90
2022-09-10T03:09:30.996Z,42.60
2022-09-10T03:10:31.039Z,42.90
2022-09-10T03:11:30.924Z,42.80
2022-09-10T03:12:30.905Z,42.20
2022-09-10T03:13:30.900Z,42.40
2022-09-10T03:14:30.879Z,40.70
2022-09-10T03:15:30.901Z,41.70
2022-09-10T03:16:31.005Z,42.70
2022-09-10T03:17:30.854Z,42.00
2022-09-10T03:18:30.936Z,43.00
2022-09-10T03:19:30.884Z,41.70
2022-09-10T03:20:30.842Z,43.00
2022-09-10T03:21:30.859Z,41.10
2022-09-10T03:22:30.864Z,42.30
2022-09-10T03:23:30.799Z,42.50
2022-09-10T03:24:30.786Z,43.90
2022-09-10T03:25:30.809Z,44.00
2022-09-10T03:26:30.768Z,44.10
2022-09-10T03:27:30.773Z,44.50
2022-09-10T03:28:30.870Z,43.90
2022-09-10T03:29:30.758Z,42.80
2022-09-10T03:30:30.723Z,43.60
2022-09-10T03:31:30.712Z,44.00
2022-09-10T03:32:30.743Z,44.40
2022-09-10T03:33:30.711Z,45.40
2022-09-10T03:34:30.745Z,45.70
2022-09-10T03:35:30.663Z,43.20
2022-09-10T03:36:30.639Z,44.70
2022-09-10T03:37:30.618Z,43.80
2022-09-10T03:38:30.686Z,43.60
2022-09-10T03:39:30.614Z,43.80
2022-09-10T03:40:30.653Z,43.10
2022-09-10T03:41:30.575Z,43.10
2022-09-10T03:42:30.566Z,41.90
2022-09-10T03:43:30.565Z,43.90
2022-09-10T03:44:30.588Z,43.20
2022-09-10T03:45:30.554Z,43.70
2022-09-10T03:46:30.568Z,46.80
2022-09-10T03:47:30.511Z,45.30
2022-09-10T03:48:30.497Z,45.40
2022-09-10T03:49:30.493Z,43.60
2022-09-10T03:50:30.478Z,42.40
2022-09-10T03:51:31.307Z,44.70
2022-09-10T03:52:30.534Z,46.50
2022-09-10T03:53:30.442Z,43.80
2022-09-10T03:54:30.438Z,42.80
2022-09-10T03:55:30.432Z,46.70
2022-09-10T03:56:30.441Z,44.10
2022-09-10T03:57:30.405Z,45.40
2022-09-10T03:58:30.511Z,46.30
2022-09-10T03:59:30.375Z,46.50
2022-09-10T04:00:30.369Z,47.40
2022-09-10T04:01:30.352Z,45.00
2022-09-10T04:02:30.429Z,48.30
2022-09-10T04:03:30.369Z,45.40
2022-09-10T04:04:30.381Z,47.20
2022-09-10T04:05:30.315Z,45.60
2022-09-10T04:06:30.304Z,45.80
2022-09-10T04:07:30.364Z,46.50
2022-09-10T04:08:30.322Z,46.60
2022-09-10T04:09:30.273Z,46.60
2022-09-10T04:10:30.286Z,46.20
2022-09-10T04:11:30.262Z,48.10
2022-09-10T04:12:30.224Z,47.80
2022-09-10T04:13:31.944Z,47.00
2022-09-10T04:14:30.225Z,45.60
2022-09-10T04:15:30.217Z,46.40
2022-09-10T04:16:30.280Z,46.00
2022-09-10T04:17:30.188Z,48.10
2022-09-10T04:18:30.160Z,47.40
2022-09-10T04:19:30.179Z,46.80
2022-09-10T04:20:30.159Z,44.80
2022-09-10T04:21:30.127Z,44.10
2022-09-10T04:22:30.244Z,45.70
2022-09-10T04:23:30.121Z,45.70
2022-09-10T04:24:30.092Z,45.90
2022-09-10T04:25:30.126Z,46.50
2022-09-10T04:26:30.094Z,46.00
2022-09-10T04:27:30.101Z,45.90
2022-09-10T04:28:30.104Z,45.70
2022-09-10T04:29:30.057Z,45.80
2022-09-10T04:30:30.041Z,43.90
2022-09-10T04:31:30.186Z,44.10
2022-09-10T04:32:30.032Z,44.90
2022-09-10T04:33:29.993Z,46.50
2022-09-10T04:34:30.023Z,47.70
2022-09-10T04:35:29.974Z,46.60
2022-09-10T04:36:29.991Z,45.00
2022-09-10T04:37:30.020Z,46.20
2022-09-10T04:38:29.961Z,46.90
2022-09-10T04:39:29.925Z,45.70
2022-09-10T04:40:29.954Z,45.80
2022-09-10T04:41:29.932Z,48.30
2022-09-10T04:42:29.889Z,45.30
2022-09-10T04:43:30.065Z,45.70
2022-09-10T04:44:29.873Z,46.70
2022-09-10T04:45:29.887Z,46.20
2022-09-10T04:46:29.932Z,45.50
2022-09-10T04:47:31.441Z,46.50
2022-09-10T04:48:29.949Z,46.30
2022-09-10T04:49:29.827Z,46.20
2022-09-10T04:50:29.826Z,46.40
2022-09-10T04:51:29.792Z,46.40
2022-09-10T04:52:29.882Z,44.90
2022-09-10T04:53:29.813Z,47.00
2022-09-10T04:54:29.793Z,46.10
2022-09-10T04:55:29.859Z,46.30
2022-09-10T04:56:30.432Z,46.80
2022-09-10T04:57:30.248Z,46.00
2022-09-10T04:58:30.083Z,46.40
2022-09-10T04:59:29.992Z,49.40
2022-09-10T05:00:29.977Z,49.00
2022-09-10T05:01:29.750Z,48.60
2022-09-10T05:02:29.897Z,49.30
2022-09-10T05:03:29.703Z,49.30
2022-09-10T05:04:30.155Z,45.60
2022-09-10T05:05:30.114Z,46.40
2022-09-10T05:06:29.667Z,45.10
2022-09-10T05:07:29.812Z,47.90
2022-09-10T05:08:29.754Z,47.20
2022-09-10T05:09:29.943Z,48.00
2022-09-10T05:10:29.838Z,48.00
2022-09-10T05:11:29.961Z,47.10
2022-09-10T05:12:29.814Z,46.40
2022-09-10T05:13:29.883Z,48.50
2022-09-10T05:14:30.082Z,49.20
2022-09-10T05:15:29.881Z,48.10
2022-09-10T05:16:29.817Z,50.60
2022-09-10T05:17:29.990Z,50.20
2022-09-10T05:18:29.723Z,50.00
2022-09-10T05:19:29.843Z,46.80
2022-09-10T05:20:29.785Z,49.10
2022-09-10T05:21:29.796Z,46.30
2022-09-10T05:22:36.056Z,46.30
2022-09-10T05:23:29.722Z,47.40
2022-09-10T05:24:29.746Z,46.10
2022-09-10T05:25:29.651Z,47.60
2022-09-10T05:26:29.704Z,45.80
2022-09-10T05:27:29.895Z,45.60
2022-09-10T05:28:29.648Z,45.90
2022-09-10T05:29:36.050Z,47.50
2022-09-10T05:30:36.133Z,45.10
2022-09-10T05:31:36.207Z,45.10
2022-09-10T05:32:29.620Z,45.60
2022-09-10T05:33:29.793Z,45.00
2022-09-10T05:34:29.547Z,45.00
2022-09-10T05:35:29.606Z,45.30
2022-09-10T05:36:29.309Z,44.80
2022-09-10T05:37:29.316Z,43.00
2022-09-10T05:38:29.267Z,43.70
2022-09-10T05:39:29.324Z,43.10
2022-09-10T05:40:29.399Z,42.40
2022-09-10T05:41:29.266Z,42.60
2022-09-10T05:42:29.306Z,43.00
2022-09-10T05:43:29.246Z,43.10
2022-09-10T05:44:29.244Z,42.70
2022-09-10T05:45:29.254Z,41.80
2022-09-10T05:46:29.244Z,41.50
2022-09-10T05:47:29.445Z,42.30
2022-09-10T05:48:29.204Z,41.30
2022-09-10T05:49:29.260Z,42.30
2022-09-10T05:50:29.179Z,40.40
2022-09-10T05:51:29.205Z,40.80
2022-09-10T05:52:29.168Z,41.50
2022-09-10T05:53:29.172Z,41.40
2022-09-10T05:54:29.157Z,40.40
2022-09-10T05:55:29.133Z,40.00
2022-09-10T05:56:29.061Z,40.20
2022-09-10T05:57:29.197Z,38.70
2022-09-10T05:58:29.635Z,39.90
2022-09-10T05:59:29.362Z,39.00
2022-09-10T06:00:29.377Z,38.10
2022-09-10T06:01:29.001Z,39.00
2022-09-10T06:02:29.114Z,37.90
2022-09-10T06:03:28.997Z,38.00
2022-09-10T06:04:29.125Z,37.90
2022-09-10T06:05:28.955Z,38.20
2022-09-10T06:06:28.966Z,36.50
2022-09-10T06:07:28.952Z,36.10
2022-09-10T06:08:29.007Z,34.50
2022-09-10T06:09:28.956Z,36.20
2022-09-10T06:10:29.006Z,36.40
2022-09-10T06:11:29.290Z,34.80
2022-09-10T06:12:28.892Z,34.80
2022-09-10T06:13:28.917Z,35.00
2022-09-10T06:14:28.855Z,34.70
2022-09-10T06:15:28.854Z,34.20
2022-09-10T06:16:29.023Z,35.00
2022-09-10T06:17:28.881Z,34.50
2022-09-10T06:18:28.835Z,34.00
2022-09-10T06:19:28.794Z,33.60
2022-09-10T06:20:28.798Z,33.40
2022-09-10T06:21:28.772Z,33.30
2022-09-10T06:22:28.873Z,34.10
2022-09-10T06:23:28.789Z,33.50
2022-09-10T06:24:28.760Z,33.30
2022-09-10T06:25:28.755Z,33.30
2022-09-10T06:26:28.792Z,32.50
2022-09-10T06:27:28.728Z,32.90
2022-09-10T06:28:29.251Z,33.30
2022-09-10T06:29:28.692Z,33.90
2022-09-10T06:30:28.756Z,32.70
2022-09-10T06:31:28.738Z,32.40
2022-09-10T06:32:28.673Z,33.60
2022-09-10T06:33:28.717Z,34.10
2022-09-10T06:34:29.527Z,32.40
2022-09-10T06:35:28.665Z,33.30
2022-09-10T06:36:28.690Z,33.70
2022-09-10T06:37:28.676Z,33.40
2022-09-10T06:38:28.643Z,32.90
2022-09-10T06:39:28.610Z,33.10
2022-09-10T06:40:28.889Z,34.30
2022-09-10T06:41:28.565Z,33.00
2022-09-10T06:42:28.551Z,34.60
2022-09-10T06:43:28.618Z,34.40
2022-09-10T06:44:28.674Z,32.50
2022-09-10T06:45:28.640Z,33.20
2022-09-10T06:48:47.809Z,34.20
2022-09-10T06:49:28.682Z,32.10
2022-09-10T06:50:28.518Z,32.40
2022-09-10T06:51:28.486Z,32.30
2022-09-10T06:52:28.480Z,31.40
2022-09-10T06:53:28.427Z,31.40
2022-09-10T06:54:28.434Z,31.20
2022-09-10T06:55:28.427Z,31.10
2022-09-10T06:56:28.428Z,29.70
2022-09-10T06:57:28.383Z,30.60
2022-09-10T06:58:28.422Z,31.00
2022-09-10T06:59:28.456Z,31.40
2022-09-10T07:00:28.409Z,30.90
2022-09-10T07:01:28.378Z,30.40
2022-09-10T07:02:28.875Z,30.00
2022-09-10T07:03:28.324Z,29.60
2022-09-10T07:04:28.504Z,30.00
2022-09-10T07:05:28.326Z,29.90
2022-09-10T07:06:28.341Z,28.80
2022-09-10T07:07:28.306Z,30.10
2022-09-10T07:08:28.265Z,29.20
2022-09-10T07:09:28.270Z,29.00
2022-09-10T07:10:28.316Z,30.00
2022-09-10T07:11:28.956Z,30.30
2022-09-10T07:12:28.277Z,29.80
2022-09-10T07:13:28.211Z,29.50
2022-09-10T07:14:28.239Z,31.10
2022-09-10T07:15:28.237Z,29.50
2022-09-10T07:16:28.201Z,28.90
2022-09-10T07:17:31.761Z,29.20
2022-09-10T07:18:28.178Z,29.30
2022-09-10T07:19:28.172Z,29.80
2022-09-10T07:20:28.179Z,29.90
2022-09-10T07:21:28.136Z,29.70
2022-09-10T07:22:28.219Z,29.40
2022-09-10T07:23:28.142Z,29.60
2022-09-10T07:24:28.088Z,29.10
2022-09-10T07:25:28.078Z,29.10
2022-09-10T07:26:28.063Z,29.00
2022-09-10T07:27:28.053Z,29.80
2022-09-10T07:28:28.080Z,29.10
2022-09-10T07:29:28.039Z,29.60
2022-09-10T07:30:28.066Z,30.30
2022-09-10T07:31:28.059Z,28.90
2022-09-10T07:32:27.994Z,29.10
2022-09-10T07:33:27.998Z,29.10
2022-09-10T07:34:28.053Z,30.20
2022-09-10T07:35:27.986Z,30.40
2022-09-10T07:36:28.942Z,29.40
2022-09-10T07:37:28.204Z,30.50
2022-09-10T07:38:27.937Z,29.00
2022-09-10T07:39:27.907Z,28.70
2022-09-10T07:40:27.970Z,29.30
2022-09-10T07:41:27.916Z,30.40
2022-09-10T07:42:27.872Z,29.10
2022-09-10T07:43:27.917Z,29.90
2022-09-10T07:44:27.874Z,29.50
2022-09-10T07:45:27.955Z,28.50
2022-09-10T07:46:27.965Z,29.50
2022-09-10T07:47:27.837Z,28.70
2022-09-10T07:48:27.884Z,29.50
2022-09-10T07:49:27.837Z,29.40
2022-09-10T07:50:27.847Z,28.60
2022-09-10T07:51:27.820Z,28.20
2022-09-10T07:52:27.850Z,27.60
2022-09-10T07:53:27.830Z,28.00
2022-09-10T07:54:28.804Z,27.80
2022-09-10T07:55:27.738Z,28.10
2022-09-10T07:56:27.839Z,27.80
2022-09-10T07:57:27.864Z,27.10
2022-09-10T07:58:27.921Z,27.40
2022-09-10T07:59:27.719Z,28.00
2022-09-10T08:00:27.739Z,26.80
2022-09-10T08:01:27.811Z,28.50
2022-09-10T08:02:29.730Z,27.30
2022-09-10T08:03:27.950Z,26.50
2022-09-10T08:04:27.851Z,26.20
2022-09-10T08:05:35.949Z,27.10
2022-09-10T08:06:34.660Z,28.30
2022-09-10T08:07:27.728Z,27.60
2022-09-10T08:08:27.724Z,27.70
2022-09-10T08:09:27.752Z,27.70
2022-09-10T08:10:27.864Z,27.10
2022-09-10T08:11:27.667Z,28.00
2022-09-10T08:12:27.590Z,27.60
2022-09-10T08:13:27.559Z,26.60
2022-09-10T08:14:27.689Z,27.30
2022-09-10T08:15:27.596Z,26.70
2022-09-10T08:16:27.539Z,27.70
2022-09-10T08:17:27.504Z,27.50
2022-09-10T08:18:27.540Z,26.90
2022-09-10T08:19:28.474Z,27.70
2022-09-10T08:20:27.477Z,30.40
2022-09-10T08:21:27.437Z,29.80
2022-09-10T08:22:27.644Z,29.00
2022-09-10T08:23:27.421Z,29.70
2022-09-10T08:24:27.437Z,28.70
2022-09-10T08:25:27.459Z,29.30
2022-09-10T08:26:27.541Z,28.80
2022-09-10T08:27:27.377Z,28.70
2022-09-10T08:28:27.443Z,30.60
2022-09-10T08:29:27.413Z,31.30
2022-09-10T08:30:27.493Z,30.40
2022-09-10T08:31:27.334Z,30.70
2022-09-10T08:32:27.340Z,28.70
2022-09-10T08:33:27.344Z,28.10
2022-09-10T08:34:27.352Z,29.20
2022-09-10T08:35:27.304Z,29.20
2022-09-10T08:36:27.924Z,30.00
2022-09-10T08:37:28.017Z,28.80
2022-09-10T08:38:27.248Z,27.90
2022-09-10T08:39:27.238Z,27.60
2022-09-10T08:40:27.606Z,27.90
2022-09-10T08:41:27.230Z,27.00
2022-09-10T08:42:27.211Z,28.00
2022-09-10T08:43:27.196Z,28.30
2022-09-10T08:44:27.180Z,28.50
2022-09-10T08:45:27.163Z,28.10
2022-09-10T08:46:27.274Z,27.10
2022-09-10T08:47:27.173Z,28.10
2022-09-10T08:48:27.229Z,28.20
2022-09-10T08:49:27.118Z,27.90
2022-09-10T08:50:27.117Z,26.60
2022-09-10T08:51:27.103Z,27.30
2022-09-10T08:52:27.289Z,27.10
2022-09-10T08:53:27.145Z,25.70
2022-09-10T08:54:27.073Z,25.90
2022-09-10T08:55:27.105Z,26.50
2022-09-10T08:56:27.104Z,25.30
2022-09-10T08:57:27.040Z,25.40
2022-09-10T08:58:27.090Z,25.20
2022-09-10T08:59:27.018Z,25.00
2022-09-10T09:00:27.069Z,26.00
2022-09-10T09:01:27.029Z,25.80
2022-09-10T09:02:47.827Z,24.50
2022-09-10T09:03:26.982Z,26.20
2022-09-10T09:04:27.080Z,25.50
2022-09-10T09:05:27.032Z,25.50
2022-09-10T09:06:26.976Z,24.70
2022-09-10T09:07:26.933Z,25.10
2022-09-10T09:08:26.904Z,25.50
2022-09-10T09:09:28.504Z,25.10
2022-09-10T09:10:26.992Z,24.10
2022-09-10T09:11:26.943Z,26.00
2022-09-10T09:12:26.873Z,24.70
2022-09-10T09:13:26.868Z,26.00
2022-09-10T09:14:26.898Z,24.40
2022-09-10T09:15:26.935Z,24.40
2022-09-10T09:16:26.943Z,23.50
2022-09-10T09:17:27.820Z,24.30
2022-09-10T09:18:26.837Z,24.60
2022-09-10T09:19:27.059Z,23.90
2022-09-10T09:20:26.855Z,24.00
2022-09-10T09:21:26.797Z,23.80
2022-09-10T09:22:26.788Z,24.20
2022-09-10T09:23:26.789Z,23.90
2022-09-10T09:24:26.859Z,25.00
2022-09-10T09:25:26.877Z,23.40
2022-09-10T09:26:26.842Z,23.60
2022-09-10T09:27:26.818Z,24.10
2022-09-10T09:28:26.981Z,24.20
2022-09-10T09:29:27.687Z,24.20
2022-09-10T09:30:26.757Z,23.90
2022-09-10T09:31:26.735Z,24.70
2022-09-10T09:32:27.539Z,23.40
2022-09-10T09:33:26.665Z,23.80
2022-09-10T09:34:26.805Z,23.80
2022-09-10T09:35:26.609Z,24.20
2022-09-10T09:36:26.603Z,23.00
2022-09-10T09:37:26.618Z,24.00
2022-09-10T09:38:26.607Z,22.70
2022-09-10T09:39:26.589Z,22.90
2022-09-10T09:40:26.607Z,23.40
2022-09-10T09:41:26.985Z,23.30
2022-09-10T09:42:26.550Z,20.70
2022-09-10T09:43:26.536Z,22.20
2022-09-10T09:44:26.522Z,23.30
2022-09-10T09:45:26.903Z,22.90
2022-09-10T09:46:26.606Z,22.50
2022-09-10T09:47:26.548Z,23.10
2022-09-10T09:48:26.518Z,24.00
2022-09-10T09:49:26.487Z,23.60
2022-09-10T09:50:26.446Z,22.80
2022-09-10T09:51:26.443Z,23.70
2022-09-10T09:52:26.487Z,23.50
2022-09-10T09:53:26.409Z,22.40
2022-09-10T09:55:26.827Z,22.60
2022-09-10T09:56:26.460Z,24.00
2022-09-10T09:57:26.407Z,23.10
2022-09-10T09:58:26.399Z,23.10
2022-09-10T09:59:26.347Z,23.10
2022-09-10T10:00:26.808Z,23.30
2022-09-10T10:01:26.426Z,23.10
2022-09-10T10:02:26.381Z,23.90
2022-09-10T10:03:26.376Z,24.30
2022-09-10T10:04:26.337Z,23.70
2022-09-10T10:05:26.327Z,23.20
2022-09-10T10:06:26.266Z,23.70
2022-09-10T10:07:26.287Z,22.30
2022-09-10T10:08:26.281Z,23.00
2022-09-10T10:09:26.231Z,23.40
2022-09-10T10:10:26.363Z,23.60
2022-09-10T10:11:26.214Z,24.30
2022-09-10T10:12:26.317Z,23.80
2022-09-10T10:13:26.542Z,23.90
2022-09-10T10:14:26.181Z,23.30
2022-09-10T10:15:26.554Z,23.40
2022-09-10T10:16:27.496Z,23.30
2022-09-10T10:17:26.234Z,22.90
2022-09-10T10:18:26.191Z,22.90
2022-09-10T10:19:26.189Z,22.10
2022-09-10T10:20:26.195Z,21.70
2022-09-10T10:21:26.200Z,22.50
2022-09-10T10:22:26.304Z,20.80
2022-09-10T10:23:29.220Z,20.60
2022-09-10T10:24:26.191Z,20.70
2022-09-10T10:25:26.123Z,21.70
2022-09-10T10:26:26.176Z,20.60
2022-09-10T10:27:26.052Z,21.70
2022-09-10T10:28:26.269Z,21.40
2022-09-10T10:29:26.133Z,21.00
2022-09-10T10:30:26.112Z,22.60
2022-09-10T10:31:26.087Z,21.90
2022-09-10T10:32:26.006Z,23.00
2022-09-10T10:33:26.049Z,22.30
2022-09-10T10:34:26.092Z,22.20
2022-09-10T10:35:26.070Z,21.40
2022-09-10T10:36:25.944Z,21.40
2022-09-10T10:37:26.267Z,21.00
2022-09-10T10:38:25.949Z,20.80
2022-09-10T10:39:26.407Z,20.50
2022-09-10T10:40:26.124Z,20.80
2022-09-10T10:41:26.568Z,20.90
2022-09-10T10:42:26.106Z,21.30
2022-09-10T10:43:25.983Z,21.30
2022-09-10T10:44:25.914Z,21.20
2022-09-10T10:45:25.893Z,20.90
2022-09-10T10:46:26.089Z,21.20
2022-09-10T10:47:25.860Z,21.70
2022-09-10T10:48:25.842Z,21.00
2022-09-10T10:49:26.055Z,20.30
2022-09-10T10:50:26.114Z,20.90
2022-09-10T10:51:26.025Z,20.00
2022-09-10T10:52:25.992Z,20.20
2022-09-10T10:53:25.856Z,20.90
2022-09-10T10:54:25.790Z,20.60
2022-09-10T10:55:25.794Z,20.60
2022-09-10T10:56:25.776Z,20.80
2022-09-10T10:57:26.444Z,20.30
2022-09-10T10:58:25.847Z,20.30
2022-09-10T10:59:25.721Z,20.10
2022-09-10T11:00:25.701Z,20.30
2022-09-10T11:01:25.808Z,19.60
2022-09-10T11:02:25.752Z,20.40
2022-09-10T11:03:25.733Z,19.00
2022-09-10T11:04:26.535Z,20.70
2022-09-10T11:05:25.659Z,19.80
2022-09-10T11:06:25.664Z,19.20
2022-09-10T11:07:25.604Z,19.10
2022-09-10T11:08:25.717Z,19.00
2022-09-10T11:09:25.593Z,18.70
2022-09-10T11:10:25.601Z,18.60
2022-09-10T11:11:25.542Z,19.00
2022-09-10T11:12:27.637Z,19.00
2022-09-10T11:13:25.557Z,19.30
2022-09-10T11:14:25.530Z,19.00
2022-09-10T11:15:26.016Z,19.30
2022-09-10T11:16:25.523Z,19.40
2022-09-10T11:17:25.516Z,19.20
2022-09-10T11:18:25.521Z,20.20
2022-09-10T11:19:25.456Z,18.20
2022-09-10T11:20:29.865Z,18.30
2022-09-10T11:21:25.470Z,18.80
2022-09-10T11:22:25.495Z,19.10
2022-09-10T11:23:25.462Z,17.90
2022-09-10T11:24:26.043Z,16.60
2022-09-10T11:25:25.508Z,15.70
2022-09-10T11:26:25.467Z,14.80
2022-09-10T11:27:25.510Z,14.70
2022-09-10T11:28:25.548Z,15.10
2022-09-10T11:29:25.396Z,15.90
2022-09-10T11:30:25.374Z,16.70
2022-09-10T11:31:25.403Z,16.80
2022-09-10T11:32:25.332Z,15.70
2022-09-10T11:33:25.312Z,15.70
2022-09-10T11:34:25.520Z,15.10
2022-09-10T11:35:25.348Z,15.00
2022-09-10T11:36:25.380Z,14.20
2022-09-10T11:37:25.361Z,13.40
2022-09-10T11:38:25.369Z,13.70
2022-09-10T11:39:25.349Z,15.00
2022-09-10T11:40:25.272Z,15.70
2022-09-10T11:41:25.229Z,15.20
2022-09-10T11:42:25.183Z,14.90
2022-09-10T11:43:25.205Z,14.50
2022-09-10T11:44:25.287Z,14.80
2022-09-10T11:45:25.227Z,14.30
2022-09-10T11:46:25.360Z,14.40
2022-09-10T11:47:25.211Z,13.70
2022-09-10T11:48:25.137Z,13.00
2022-09-10T11:49:25.273Z,13.10
2022-09-10T11:50:26.117Z,12.50
2022-09-10T11:51:25.106Z,12.80
2022-09-10T11:52:25.578Z,14.00
2022-09-10T11:53:25.079Z,13.80
2022-09-10T11:54:25.060Z,13.80
2022-09-10T11:55:25.098Z,12.90
2022-09-10T11:56:25.158Z,13.50
2022-09-10T11:57:25.169Z,13.60
2022-09-10T11:58:25.111Z,14.10
2022-09-10T11:59:25.017Z,14.30
2022-09-10T12:00:25.058Z,13.60
2022-09-10T12:01:25.065Z,12.90
2022-09-10T12:02:25.155Z,13.20
2022-09-10T12:03:24.986Z,15.20
2022-09-10T12:04:25.079Z,15.20
2022-09-10T12:05:24.979Z,14.80
2022-09-10T12:06:25.118Z,14.50
2022-09-10T12:07:25.221Z,14.70
2022-09-10T12:08:25.271Z,14.20
2022-09-10T12:09:25.371Z,14.30
2022-09-10T12:10:25.142Z,14.90
2022-09-10T12:11:25.310Z,14.70
2022-09-10T12:12:25.425Z,14.60
2022-09-10T12:13:25.493Z,15.10
2022-09-10T12:14:25.054Z,15.70
2022-09-10T12:15:25.023Z,16.30
2022-09-10T12:16:25.182Z,15.60
2022-09-10T12:17:24.989Z,16.40
2022-09-10T12:18:26.266Z,17.50
2022-09-10T12:19:24.865Z,16.60
2022-09-10T12:20:25.116Z,16.30
2022-09-10T12:21:25.288Z,17.00
2022-09-10T12:22:25.330Z,17.80
2022-09-10T12:23:24.996Z,18.50
2022-09-10T12:24:25.160Z,17.60
2022-09-10T12:25:25.431Z,18.90
2022-09-10T12:26:24.912Z,18.10
2022-09-10T12:27:25.256Z,18.10
2022-09-10T12:28:25.276Z,17.60
2022-09-10T12:29:31.062Z,15.70
2022-09-10T12:30:24.933Z,15.70
2022-09-10T12:31:25.023Z,15.40
2022-09-10T12:32:24.960Z,15.40
2022-09-10T12:33:25.133Z,14.60
2022-09-10T12:34:25.247Z,13.50
2022-09-10T12:35:24.894Z,13.40
2022-09-10T12:36:24.977Z,13.60
2022-09-10T12:37:25.036Z,13.30
2022-09-10T12:38:24.755Z,12.80
2022-09-10T12:39:24.922Z,14.60
2022-09-10T12:40:24.850Z,13.20
2022-09-10T12:41:25.018Z,14.20
2022-09-10T12:42:25.012Z,14.40
2022-09-10T12:43:24.719Z,13.60
2022-09-10T12:44:24.714Z,15.30
2022-09-10T12:45:24.594Z,14.10
2022-09-10T12:46:24.933Z,13.60
2022-09-10T12:47:24.652Z,12.20
2022-09-10T12:48:27.069Z,11.70
2022-09-10T12:49:25.243Z,10.80
2022-09-10T12:50:24.824Z,12.10
2022-09-10T12:51:24.750Z,11.70
2022-09-10T12:52:24.779Z,11.10
2022-09-10T12:53:25.010Z,11.10
2022-09-10T12:54:24.692Z,11.50
2022-09-10T12:55:24.949Z,9.60