createdAt,value
2022-08-28T00:00:58.049Z,13.10
2022-08-28T00:05:58.000Z,10.60
2022-08-28T00:10:57.928Z,6.90
2022-08-28T00:15:57.933Z,10.50
2022-08-28T00:20:57.900Z,16.10
2022-08-28T00:25:57.825Z,12.90
2022-08-28T00:30:57.842Z,8.00
2022-08-28T00:35:57.656Z,9.30
2022-08-28T00:40:57.637Z,11.20
2022-08-28T00:45:57.547Z,10.50
2022-08-28T00:51:00.607Z,13.40
2022-08-28T00:55:57.443Z,19.90
2022-08-28T01:00:57.417Z,12.60
2022-08-28T01:05:57.337Z,12.40
2022-08-28T01:10:57.283Z,13.10
2022-08-28T01:15:57.383Z,16.50
2022-08-28T01:20:57.165Z,19.60
2022-08-28T01:25:57.120Z,12.40
2022-08-28T01:30:57.210Z,13.90
2022-08-28T01:35:57.075Z,15.40
2022-08-28T01:40:57.037Z,16.20
2022-08-28T01:45:56.914Z,14.20
2022-08-28T01:50:56.838Z,16.70
2022-08-28T01:55:56.778Z,14.50
2022-08-28T02:00:56.831Z,11.80
2022-08-28T02:05:56.692Z,15.60
2022-08-28T02:10:56.657Z,15.00
2022-08-28T02:15:56.647Z,16.80
2022-08-28T02:20:56.556Z,15.00
2022-08-28T02:25:56.472Z,16.30
2022-08-28T02:30:56.572Z,15.70
2022-08-28T02:35:56.371Z,16.10
2022-08-28T02:40:56.321Z,16.10
2022-08-28T02:45:56.290Z,16.10
2022-08-28T02:50:56.201Z,15.00
2022-08-28T02:55:56.118Z,21.70
2022-08-28T03:00:56.214Z,17.70
2022-08-28T03:05:56.090Z,19.90
2022-08-28T03:10:56.030Z,18.10
2022-08-28T03:15:56.212Z,21.00
2022-08-28T03:20:55.931Z,16.10
2022-08-28T03:25:55.839Z,14.80
2022-08-28T03:30:55.771Z,19.90
2022-08-28T03:35:55.718Z,17.50
2022-08-28T03:40:55.651Z,22.70
2022-08-28T03:45:55.643Z,13.40
2022-08-28T03:50:55.550Z,22.80
2022-08-28T03:55:55.477Z,20.60
2022-08-28T04:00:55.464Z,19.10
2022-08-28T04:05:55.390Z,17.80
2022-08-28T04:10:55.408Z,13.40
2022-08-28T04:15:55.256Z,19.20
2022-08-28T04:20:55.204Z,14.10
2022-08-28T04:25:55.169Z,14.50
2022-08-28T04:30:55.106Z,15.20
2022-08-28T04:35:55.035Z,20.60
2022-08-28T04:40:54.999Z,20.80
2022-08-28T04:45:55.000Z,19.70
2022-08-28T04:50:54.943Z,19.60
2022-08-28T04:55:55.441Z,14.80
2022-08-28T05:00:54.984Z,19.50
2022-08-28T05:05:54.705Z,14.30
2022-08-28T05:10:54.718Z,17.30
2022-08-28T05:15:54.626Z,22.20
2022-08-28T05:20:54.554Z,18.30
2022-08-28T05:25:54.495Z,14.90
2022-08-28T05:30:54.422Z,21.30
2022-08-28T05:35:54.384Z,15.10
2022-08-28T05:40:54.378Z,14.70
2022-08-28T05:45:54.411Z,16.50
2022-08-28T05:50:54.214Z,16.10
2022-08-28T05:55:54.185Z,13.40
2022-08-28T06:00:54.112Z,21.30
2022-08-28T06:06:01.115Z,12.30
2022-08-28T06:10:54.001Z,11.30
2022-08-28T06:15:53.978Z,12.40
2022-08-28T06:20:53.911Z,22.90
2022-08-28T06:25:53.912Z,13.20
2022-08-28T06:31:18.495Z,13.90
2022-08-28T06:35:54.742Z,13.70
2022-08-28T06:40:53.671Z,18.40
2022-08-28T06:45:53.666Z,14.10
2022-08-28T06:50:53.571Z,12.30
2022-08-28T06:55:53.522Z,11.20
2022-08-28T07:01:00.941Z,13.50
2022-08-28T07:05:54.453Z,12.60
2022-08-28T07:10:53.449Z,15.20
2022-08-28T07:15:53.370Z,12.90
2022-08-28T07:20:53.255Z,14.90
2022-08-28T07:25:53.382Z,9.40
2022-08-28T07:30:53.165Z,13.20
2022-08-28T07:35:53.086Z,15.90
2022-08-28T07:40:53.003Z,14.10
2022-08-28T07:45:53.067Z,13.10
2022-08-28T07:50:52.987Z,12.70
2022-08-28T07:55:52.930Z,15.40
2022-08-28T08:00:52.815Z,16.20
2022-08-28T08:05:52.796Z,15.00
2022-08-28T08:10:52.707Z,12.70
2022-08-28T08:15:52.688Z,13.10
2022-08-28T08:20:52.598Z,11.50
2022-08-28T08:25:52.672Z,11.20
2022-08-28T08:30:52.701Z,13.00
2022-08-28T08:35:52.558Z,11.70
2022-08-28T08:40:52.494Z,11.60
2022-08-28T08:45:52.487Z,11.30
2022-08-28T08:50:52.362Z,10.50
2022-08-28T08:55:52.233Z,10.20
2022-08-28T09:00:52.174Z,13.20
2022-08-28T09:05:52.124Z,10.90
2022-08-28T09:10:52.137Z,12.50
2022-08-28T09:15:52.073Z,11.80
2022-08-28T09:20:53.017Z,12.70
2022-08-28T09:25:51.938Z,10.80
2022-08-28T09:30:51.909Z,11.80
2022-08-28T09:35:51.825Z,10.40
2022-08-28T09:40:51.761Z,11.50
2022-08-28T09:45:51.749Z,13.80
2022-08-28T09:50:51.723Z,12.40
2022-08-28T09:55:51.665Z,13.30
2022-08-28T10:00:51.614Z,11.60
2022-08-28T10:05:51.506Z,13.90
2022-08-28T10:10:51.510Z,13.70
2022-08-28T10:15:51.469Z,9.20
2022-08-28T10:20:51.373Z,13.20
2022-08-28T10:25:51.314Z,14.60
2022-08-28T10:30:51.363Z,8.10
2022-08-28T10:35:51.307Z,8.80
2022-08-28T10:40:51.338Z,12.90
2022-08-28T10:45:51.307Z,12.20
2022-08-28T10:50:51.090Z,10.40
2022-08-28T10:55:51.041Z,8.30
2022-08-28T11:00:50.983Z,7.10
2022-08-28T11:05:53.756Z,10.10
2022-08-28T11:10:50.914Z,10.30
2022-08-28T11:15:50.844Z,9.80
2022-08-28T11:20:50.853Z,11.80
2022-08-28T11:25:50.796Z,10.70
2022-08-28T11:30:50.757Z,10.30
2022-08-28T11:35:50.650Z,7.90
2022-08-28T11:40:50.601Z,7.90
2022-08-28T11:45:50.597Z,9.20
2022-08-28T11:50:51.518Z,7.70
2022-08-28T11:55:50.454Z,8.10
2022-08-28T12:00:50.392Z,9.70
2022-08-28T12:05:50.609Z,7.40
2022-08-28T12:10:59.226Z,7.80
2022-08-28T12:15:50.365Z,7.70
2022-08-28T12:20:50.208Z,10.00
2022-08-28T12:25:50.163Z,6.90
2022-08-28T12:30:50.134Z,7.10
2022-08-28T12:35:50.067Z,6.00
2022-08-28T12:40:50.084Z,7.40
2022-08-28T12:45:50.083Z,8.40
2022-08-28T12:50:49.969Z,6.30
2022-08-28T12:55:49.900Z,8.20
2022-08-28T13:00:49.859Z,7.60
2022-08-28T13:05:49.774Z,7.20
2022-08-28T13:10:49.709Z,8.30
2022-08-28T13:15:49.665Z,11.50
2022-08-28T13:20:49.693Z,6.70
2022-08-28T13:25:49.617Z,9.40
2022-08-28T13:30:49.592Z,5.40
2022-08-28T13:35:49.464Z,8.00
2022-08-28T13:40:58.352Z,7.30
2022-08-28T13:45:50.436Z,9.60
2022-08-28T13:50:49.323Z,4.90
2022-08-28T13:55:49.262Z,8.00
2022-08-28T14:00:49.370Z,8.00
2022-08-28T14:05:49.256Z,10.50
2022-08-28T14:10:49.137Z,7.10
2022-08-28T14:15:49.148Z,7.20
2022-08-28T14:20:49.076Z,8.60
2022-08-28T14:25:49.009Z,9.30
2022-08-28T14:30:48.949Z,7.10
2022-08-28T14:35:48.907Z,6.50
2022-08-28T14:40:48.844Z,7.40
2022-08-28T14:45:48.827Z,5.50
2022-08-28T14:50:48.806Z,5.70
2022-08-28T14:55:49.691Z,5.70
2022-08-28T15:00:48.757Z,6.00
2022-08-28T15:05:48.647Z,7.20
2022-08-28T15:10:48.668Z,7.60
2022-08-28T15:15:48.471Z,4.20
2022-08-28T15:20:48.422Z,7.60
2022-08-28T15:25:49.519Z,6.90
2022-08-28T15:30:48.305Z,6.30
2022-08-28T15:35:48.271Z,7.10
2022-08-28T15:40:48.325Z,6.30
2022-08-28T15:45:48.312Z,5.80
2022-08-28T15:50:48.132Z,7.40
2022-08-28T15:55:48.146Z,6.70
2022-08-28T16:00:48.083Z,6.80
2022-08-28T16:05:47.937Z,4.60
2022-08-28T16:10:47.889Z,7.20
2022-08-28T16:15:47.898Z,6.50
2022-08-28T16:20:47.949Z,7.90
2022-08-28T16:25:49.830Z,5.50
2022-08-28T16:31:19.080Z,4.00
2022-08-28T16:35:49.516Z,12.70
2022-08-28T16:40:48.742Z,8.30
2022-08-28T16:45:47.675Z,5.90
2022-08-28T16:50:47.624Z,6.10
2022-08-28T16:55:47.560Z,9.30
2022-08-28T17:00:54.720Z,7.40
2022-08-28T17:05:48.363Z,7.70
2022-08-28T17:10:47.280Z,6.30
2022-08-28T17:15:47.221Z,6.40
2022-08-28T17:20:47.134Z,10.50
2022-08-28T17:25:47.142Z,6.40
2022-08-28T17:30:47.172Z,9.50
2022-08-28T17:35:50.404Z,6.10
2022-08-28T17:40:47.902Z,6.70
2022-08-28T17:45:46.878Z,5.70
2022-08-28T17:50:46.815Z,8.00
2022-08-28T17:55:46.744Z,6.20
2022-08-28T18:00:46.706Z,5.70
2022-08-28T18:05:46.646Z,8.20
2022-08-28T18:10:53.622Z,9.30
2022-08-28T18:15:46.655Z,4.50
2022-08-28T18:20:47.635Z,7.60
2022-08-28T18:25:50.469Z,8.90
2022-08-28T18:30:46.502Z,8.10
2022-08-28T18:35:49.430Z,8.50
2022-08-28T18:40:46.384Z,5.90
2022-08-28T18:45:46.359Z,16.00
2022-08-28T18:50:46.706Z,6.00
2022-08-28T18:55:46.310Z,8.60
2022-08-28T19:00:46.169Z,8.70
2022-08-28T19:05:45.982Z,7.20
2022-08-28T19:10:45.946Z,8.30
2022-08-28T19:15:45.916Z,5.60
2022-08-28T19:20:45.817Z,6.10
2022-08-28T19:25:45.764Z,8.10
2022-08-28T19:30:45.815Z,11.10
2022-08-28T19:35:45.664Z,9.00
2022-08-28T19:40:45.764Z,10.40
2022-08-28T19:45:45.705Z,7.70
2022-08-28T19:50:45.759Z,12.70
2022-08-28T19:55:45.520Z,8.20
2022-08-28T20:00:45.447Z,9.40
2022-08-28T20:05:45.337Z,8.50
2022-08-28T20:10:45.271Z,13.60
2022-08-28T20:15:45.359Z,8.00
2022-08-28T20:20:45.362Z,8.10
2022-08-28T20:25:45.335Z,9.00
2022-08-28T20:30:45.104Z,10.90
2022-08-28T20:35:45.037Z,6.70
2022-08-28T20:40:45.045Z,9.10
2022-08-28T20:45:44.964Z,10.70
2022-08-28T20:50:44.845Z,10.80
2022-08-28T20:55:44.845Z,8.10
2022-08-28T21:00:44.723Z,8.40
2022-08-28T21:05:47.683Z,11.60
2022-08-28T21:10:44.666Z,8.70
2022-08-28T21:15:44.561Z,7.00
2022-08-28T21:20:44.523Z,10.00
2022-08-28T21:25:44.464Z,7.80
2022-08-28T21:30:44.426Z,8.10
2022-08-28T21:35:44.375Z,8.50
2022-08-28T21:40:44.383Z,6.40
2022-08-28T21:45:44.294Z,6.70
2022-08-28T21:50:44.270Z,9.00
2022-08-28T21:55:44.133Z,7.10
2022-08-28T22:00:44.080Z,7.50
2022-08-28T22:05:43.990Z,5.60
2022-08-28T22:10:43.971Z,5.40
2022-08-28T22:15:43.922Z,7.60
2022-08-28T22:20:43.850Z,6.80
2022-08-28T22:25:43.812Z,4.90
2022-08-28T22:30:43.760Z,7.50
2022-08-28T22:35:43.702Z,4.90
2022-08-28T22:40:43.665Z,10.10
2022-08-28T22:45:43.729Z,9.90
2022-08-28T22:50:43.520Z,9.00
2022-08-28T22:55:43.649Z,6.80
2022-08-28T23:00:43.418Z,10.00
2022-08-28T23:05:43.580Z,6.50
2022-08-28T23:10:58.360Z,5.80
2022-08-28T23:15:44.366Z,8.20
2022-08-28T23:20:43.240Z,6.20
2022-08-28T23:25:43.163Z,5.10
2022-08-28T23:30:49.777Z,6.50
2022-08-28T23:35:44.060Z,8.80
2022-08-28T23:40:43.074Z,7.20
2022-08-28T23:45:42.983Z,7.50
2022-08-28T23:50:42.890Z,8.40
2022-08-28T23:55:42.824Z,7.90
