createdAt,value
2024-01-30T00:01:05.212Z,101973.84
2024-01-30T00:03:08.292Z,101972.91
2024-01-30T00:05:10.401Z,101971.19
2024-01-30T00:07:12.420Z,101972.41
2024-01-30T00:09:14.927Z,101966.28
2024-01-30T00:11:17.724Z,101969.91
2024-01-30T00:13:21.269Z,101970.88
2024-01-30T00:15:23.540Z,101965.38
2024-01-30T00:17:27.479Z,101969.00
2024-01-30T00:19:29.654Z,101966.34
2024-01-30T00:21:31.787Z,101970.97
2024-01-30T00:23:33.925Z,101973.69
2024-01-30T00:25:35.965Z,101976.91
2024-01-30T00:27:38.111Z,101977.94
2024-01-30T00:29:40.256Z,101975.31
2024-01-30T00:31:42.551Z,101968.22
2024-01-30T00:33:44.832Z,101972.72
2024-01-30T00:35:46.897Z,101974.50
2024-01-30T00:37:49.035Z,101970.63
2024-01-30T00:39:51.111Z,101975.38
2024-01-30T00:41:53.207Z,101972.47
2024-01-30T00:43:55.249Z,101981.84
2024-01-30T00:45:57.329Z,101975.06
2024-01-30T00:47:59.555Z,101981.00
2024-01-30T00:50:01.569Z,101982.22
2024-01-30T00:52:04.034Z,101976.00
2024-01-30T00:54:07.555Z,101976.19
2024-01-30T00:56:09.771Z,101972.41
2024-01-30T00:58:11.884Z,101972.41
2024-01-30T01:00:17.162Z,101976.66
2024-01-30T01:02:19.380Z,101968.84
2024-01-30T01:04:22.822Z,101981.25
2024-01-30T01:06:25.147Z,101984.84
2024-01-30T01:08:28.095Z,101982.13
2024-01-30T01:10:30.193Z,101982.66
2024-01-30T01:12:32.235Z,101982.84
2024-01-30T01:14:34.365Z,101982.03
2024-01-30T01:16:37.237Z,101973.09
2024-01-30T01:18:39.410Z,101977.34
2024-01-30T01:20:41.735Z,101978.97
2024-01-30T01:22:43.878Z,101981.63
2024-01-30T01:24:45.897Z,101973.03
2024-01-30T01:26:48.878Z,101980.13
2024-01-30T01:28:50.880Z,101976.56
2024-01-30T01:30:52.975Z,101971.97
2024-01-30T01:32:58.910Z,101980.09
2024-01-30T01:35:01.337Z,101975.78
2024-01-30T01:37:03.528Z,101976.72
2024-01-30T01:39:05.978Z,101976.41
2024-01-30T01:41:08.124Z,101981.72
2024-01-30T01:43:10.675Z,101973.66
2024-01-30T01:45:12.789Z,101980.56
2024-01-30T01:47:15.448Z,101985.88
2024-01-30T01:49:17.919Z,101977.91
2024-01-30T01:51:20.177Z,101971.63
2024-01-30T01:53:23.162Z,101982.06
2024-01-30T01:55:27.968Z,101984.53
2024-01-30T01:57:29.982Z,101984.72
2024-01-30T01:59:32.195Z,101980.19
2024-01-30T02:01:34.997Z,101979.34
2024-01-30T02:03:37.094Z,101975.88
2024-01-30T02:05:40.833Z,101980.19
2024-01-30T02:07:43.674Z,101975.69
2024-01-30T02:09:45.826Z,101979.97
2024-01-30T02:11:48.036Z,101979.78
2024-01-30T02:13:51.461Z,101983.78
2024-01-30T02:15:53.635Z,101997.22
2024-01-30T02:17:55.719Z,101989.31
2024-01-30T02:19:58.313Z,101996.50
2024-01-30T02:22:00.873Z,101987.41
2024-01-30T02:24:05.207Z,101991.09
2024-01-30T02:26:07.285Z,101991.88
2024-01-30T02:28:09.367Z,101989.88
2024-01-30T02:30:12.214Z,101992.69
2024-01-30T02:32:14.355Z,101991.88
2024-01-30T02:34:16.486Z,101988.44
2024-01-30T02:36:18.715Z,101990.28
2024-01-30T02:38:20.782Z,101991.22
2024-01-30T02:40:22.906Z,101990.31
2024-01-30T02:42:25.011Z,101985.97
2024-01-30T02:44:27.148Z,101991.97
2024-01-30T02:46:49.428Z,101993.34
2024-01-30T02:48:51.491Z,101988.44
2024-01-30T02:50:53.646Z,101994.72
2024-01-30T02:52:55.709Z,101991.19
2024-01-30T02:54:57.775Z,101988.53
2024-01-30T02:56:59.822Z,101999.19
2024-01-30T02:59:01.915Z,101993.22
2024-01-30T03:01:04.413Z,101987.72
2024-01-30T03:03:06.648Z,101991.09
2024-01-30T03:05:09.508Z,101991.22
2024-01-30T03:07:11.614Z,101997.38
2024-01-30T03:09:13.847Z,101988.25
2024-01-30T03:11:15.913Z,101990.91
2024-01-30T03:13:18.013Z,101996.94
2024-01-30T03:15:20.147Z,101986.50
2024-01-30T03:17:22.127Z,101998.81
2024-01-30T03:19:24.362Z,101994.00
2024-01-30T03:21:26.503Z,101989.88
2024-01-30T03:23:28.568Z,101986.50
2024-01-30T03:25:30.649Z,101995.09
2024-01-30T03:27:32.728Z,101992.41
2024-01-30T03:29:34.786Z,101997.84
2024-01-30T03:31:36.787Z,101989.25
2024-01-30T03:33:39.562Z,101981.78
2024-01-30T03:35:41.657Z,101974.31
2024-01-30T03:37:43.694Z,101981.47
2024-01-30T03:39:45.901Z,101973.41
2024-01-30T03:41:47.911Z,101976.88
2024-01-30T03:43:50.040Z,101974.22
2024-01-30T03:45:52.044Z,101975.91
2024-01-30T03:47:54.210Z,101978.63
2024-01-30T03:49:56.341Z,101971.59
2024-01-30T03:51:58.513Z,101970.84
2024-01-30T03:54:00.664Z,101971.66
2024-01-30T03:56:02.680Z,101960.97
2024-01-30T03:58:05.058Z,101969.00
2024-01-30T04:00:07.775Z,101971.03
2024-01-30T04:02:14.400Z,101961.47
2024-01-30T04:04:16.530Z,101962.91
2024-01-30T04:06:18.646Z,101970.50
2024-01-30T04:08:20.916Z,101962.69
2024-01-30T04:10:23.097Z,101969.59
2024-01-30T04:12:25.655Z,101970.22
2024-01-30T04:14:27.716Z,101964.06
2024-01-30T04:16:29.766Z,101962.44
2024-01-30T04:18:32.031Z,101963.38
2024-01-30T04:20:34.036Z,101963.44
2024-01-30T04:22:36.072Z,101969.44
2024-01-30T04:24:38.153Z,101970.31
2024-01-30T04:26:40.137Z,101978.19
2024-01-30T04:29:05.350Z,101973.59
2024-01-30T04:31:07.352Z,101977.59
2024-01-30T04:33:09.432Z,101989.09
2024-01-30T04:35:12.392Z,101973.16
2024-01-30T04:37:14.864Z,101971.22
2024-01-30T04:39:16.933Z,101984.28
2024-01-30T04:41:18.967Z,101975.44
2024-01-30T04:43:21.235Z,101972.78
2024-01-30T04:45:23.260Z,101984.28
2024-01-30T04:47:25.423Z,101974.88
2024-01-30T04:49:27.599Z,101987.56
2024-01-30T04:51:29.794Z,101981.53
2024-01-30T04:53:32.558Z,101984.19
2024-01-30T04:55:34.714Z,101982.47
2024-01-30T04:57:38.056Z,101985.78
2024-01-30T04:59:40.501Z,101987.81
2024-01-30T05:01:43.036Z,101987.91
2024-01-30T05:03:45.667Z,101982.47
2024-01-30T05:05:48.196Z,101988.63
2024-01-30T05:07:50.773Z,101984.31
2024-01-30T05:09:54.559Z,101992.94
2024-01-30T05:11:59.581Z,101986.84
2024-01-30T05:14:01.772Z,101990.13
2024-01-30T05:16:06.845Z,101990.09
2024-01-30T05:18:09.239Z,101988.34
2024-01-30T05:20:15.425Z,101996.38
2024-01-30T05:22:20.212Z,101997.16
2024-01-30T05:24:24.151Z,101988.25
2024-01-30T05:26:28.019Z,101988.00
2024-01-30T05:28:33.006Z,101987.47
2024-01-30T05:30:35.309Z,101985.78
2024-01-30T05:32:37.883Z,101990.84
2024-01-30T05:34:40.552Z,101994.81
2024-01-30T05:36:43.105Z,101990.28
2024-01-30T05:40:29.028Z,101997.38
2024-01-30T05:42:31.807Z,102004.53
2024-01-30T05:44:34.759Z,101995.63
2024-01-30T05:46:37.337Z,102000.03
2024-01-30T05:48:40.087Z,102004.38
2024-01-30T05:50:42.571Z,102000.09
2024-01-30T05:52:45.112Z,102011.63
2024-01-30T05:54:47.645Z,102014.09
2024-01-30T05:56:50.279Z,102013.19
2024-01-30T05:58:53.250Z,102011.31
2024-01-30T06:00:56.136Z,102016.72
2024-01-30T06:02:58.488Z,102012.28
2024-01-30T06:05:00.970Z,102007.13
2024-01-30T06:07:03.652Z,102011.63
2024-01-30T06:09:07.490Z,102010.75
2024-01-30T06:11:13.421Z,102014.09
2024-01-30T06:13:16.170Z,102014.88
2024-01-30T06:15:18.663Z,102015.56
2024-01-30T06:17:21.506Z,102014.97
2024-01-30T06:19:27.394Z,102013.22
2024-01-30T06:21:33.708Z,102014.19
2024-01-30T06:23:36.110Z,102016.84
2024-01-30T06:25:39.014Z,102018.88
2024-01-30T06:27:41.968Z,102023.38
2024-01-30T06:29:44.951Z,102019.75
2024-01-30T06:31:50.268Z,102015.31
2024-01-30T06:33:54.141Z,102013.84
2024-01-30T06:35:57.456Z,102015.84
2024-01-30T06:38:00.276Z,102021.47
2024-01-30T06:40:03.077Z,102025.78
2024-01-30T06:42:06.426Z,102018.28
2024-01-30T06:44:09.802Z,102021.84
2024-01-30T06:46:12.183Z,102025.13
2024-01-30T06:48:14.805Z,102022.81
2024-01-30T06:50:18.222Z,102020.91
2024-01-30T06:52:20.677Z,102029.22
2024-01-30T06:54:23.029Z,102029.22
2024-01-30T06:56:25.615Z,102031.72
2024-01-30T06:58:28.103Z,102028.00
2024-01-30T07:00:30.840Z,102035.34
2024-01-30T07:02:33.448Z,102038.25
2024-01-30T07:04:36.492Z,102039.22
2024-01-30T07:06:39.088Z,102042.38
2024-01-30T07:08:41.612Z,102044.03
2024-01-30T07:10:43.970Z,102041.94
2024-01-30T07:12:46.675Z,102037.84
2024-01-30T07:14:49.785Z,102038.88
2024-01-30T07:16:54.670Z,102047.94
2024-01-30T07:18:58.333Z,102045.94
2024-01-30T07:21:02.292Z,102047.06
2024-01-30T07:23:04.911Z,102046.97
2024-01-30T07:25:08.622Z,102041.06
2024-01-30T07:27:14.417Z,102045.72
2024-01-30T07:29:17.196Z,102041.81
2024-01-30T07:31:24.994Z,102044.19
2024-01-30T07:33:28.175Z,102052.75
2024-01-30T07:35:31.199Z,102049.94
2024-01-30T07:37:34.064Z,102056.28
2024-01-30T07:39:43.608Z,102048.41
2024-01-30T07:41:48.137Z,102049.69
2024-01-30T07:43:50.607Z,102051.06
2024-01-30T07:45:53.484Z,102057.75
2024-01-30T07:47:55.617Z,102046.88
2024-01-30T07:50:00.917Z,102043.34
2024-01-30T07:52:03.839Z,102046.69
2024-01-30T07:54:06.206Z,102049.84
2024-01-30T07:56:08.447Z,102049.50
2024-01-30T07:58:11.555Z,102037.53
2024-01-30T08:00:14.381Z,102047.16
2024-01-30T08:02:16.658Z,102053.25
2024-01-30T08:04:19.173Z,102046.28
2024-01-30T08:06:21.494Z,102044.22
2024-01-30T08:08:23.670Z,102048.31
2024-01-30T08:10:26.535Z,102043.00
2024-01-30T08:12:28.768Z,102043.41
2024-01-30T08:14:30.970Z,102042.19
2024-01-30T08:16:32.979Z,102044.38
2024-01-30T08:18:35.166Z,102048.38
2024-01-30T08:20:37.181Z,102049.19
2024-01-30T08:22:42.196Z,102041.13
2024-01-30T08:24:44.438Z,102038.91
2024-01-30T08:26:46.589Z,102035.41
2024-01-30T08:28:48.817Z,102042.84
2024-01-30T08:30:51.380Z,102036.56
2024-01-30T08:32:53.521Z,102043.81
2024-01-30T08:34:55.860Z,102040.72
2024-01-30T08:36:57.965Z,102052.56
2024-01-30T08:39:02.868Z,102042.72
2024-01-30T08:41:08.482Z,102043.63
2024-01-30T08:43:11.627Z,102044.56
2024-01-30T08:45:13.803Z,102045.00
2024-01-30T08:47:17.611Z,102044.22
2024-01-30T08:49:21.703Z,102041.41
2024-01-30T08:51:23.833Z,102039.00
2024-01-30T08:53:26.045Z,102039.19
2024-01-30T08:55:28.569Z,102038.47
2024-01-30T08:57:31.810Z,102033.19
2024-01-30T08:59:35.071Z,102043.13
2024-01-30T09:01:37.786Z,102039.63
2024-01-30T09:03:42.360Z,102036.50
2024-01-30T09:05:44.522Z,102040.06
2024-01-30T09:07:47.345Z,102041.94
2024-01-30T09:09:50.512Z,102034.78
2024-01-30T09:11:52.621Z,102036.59
2024-01-30T09:13:54.720Z,102046.59
2024-01-30T09:15:57.231Z,102039.50
2024-01-30T09:17:59.343Z,102039.50
2024-01-30T09:20:01.584Z,102043.31
2024-01-30T09:22:04.308Z,102044.28
2024-01-30T09:24:06.845Z,102044.50
2024-01-30T09:26:09.021Z,102041.75
2024-01-30T09:28:11.191Z,102046.94
2024-01-30T09:30:14.129Z,102042.78
2024-01-30T09:32:16.323Z,102044.63
2024-01-30T09:34:18.398Z,102042.97
2024-01-30T09:36:21.869Z,102039.38
2024-01-30T09:38:23.837Z,102037.84
2024-01-30T09:40:26.336Z,102036.28
2024-01-30T09:42:38.081Z,102035.47
2024-01-30T09:44:43.926Z,102034.75
2024-01-30T09:46:49.687Z,102031.25
2024-01-30T09:48:52.301Z,102023.31
2024-01-30T09:50:55.196Z,102026.97
2024-01-30T09:53:00.053Z,102024.38
2024-01-30T09:55:02.694Z,102026.31
2024-01-30T09:57:05.772Z,102024.31
2024-01-30T09:59:07.947Z,102020.97
2024-01-30T10:01:10.257Z,102018.41
2024-01-30T10:03:12.491Z,102014.97
2024-01-30T10:05:17.759Z,102015.03
2024-01-30T10:07:20.781Z,102007.13
2024-01-30T10:09:23.131Z,102010.69
2024-01-30T10:11:26.023Z,102003.63
2024-01-30T10:13:28.205Z,102002.56
2024-01-30T10:15:30.797Z,102006.31
2024-01-30T10:17:34.250Z,102004.56
2024-01-30T10:19:37.409Z,102000.09
2024-01-30T10:21:39.634Z,102005.59
2024-01-30T10:23:41.687Z,102000.34
2024-01-30T10:25:44.660Z,101987.03
2024-01-30T10:27:46.987Z,101993.28
2024-01-30T10:29:50.152Z,101994.91
2024-01-30T10:32:07.707Z,101998.53
2024-01-30T10:34:16.950Z,101992.28
2024-01-30T10:36:30.086Z,101987.94
2024-01-30T10:38:33.679Z,101987.09
2024-01-30T10:40:37.607Z,101989.75
2024-01-30T10:42:45.629Z,101986.19
2024-01-30T10:45:10.364Z,101980.72
2024-01-30T10:47:16.708Z,101982.59
2024-01-30T10:49:19.768Z,101980.03
2024-01-30T10:51:23.698Z,101977.34
2024-01-30T10:53:26.871Z,101965.75
2024-01-30T10:55:31.139Z,101974.78
2024-01-30T10:57:35.710Z,101964.91
2024-01-30T10:59:38.350Z,101962.28
2024-01-30T11:01:41.317Z,101961.44
2024-01-30T11:03:44.050Z,101964.13
2024-01-30T11:05:51.522Z,101967.69
2024-01-30T11:07:54.019Z,101959.66
2024-01-30T11:09:59.664Z,101957.03
2024-01-30T11:12:02.578Z,101953.47
2024-01-30T11:14:04.899Z,101955.28
2024-01-30T11:16:07.596Z,101951.72
2024-01-30T11:18:09.836Z,101945.50
2024-01-30T11:20:48.119Z,101941.06
2024-01-30T11:22:57.257Z,101941.09
2024-01-30T11:25:00.120Z,101935.72
2024-01-30T11:27:09.333Z,101938.41
2024-01-30T11:29:14.864Z,101933.09
2024-01-30T11:31:20.257Z,101940.19
2024-01-30T11:33:33.882Z,101932.16
2024-01-30T11:35:38.222Z,101927.69
2024-01-30T11:37:40.962Z,101930.38
2024-01-30T11:39:44.515Z,101931.28
2024-01-30T11:41:47.605Z,101920.53
2024-01-30T11:43:56.082Z,101918.78
2024-01-30T11:45:58.420Z,101922.38
2024-01-30T11:48:05.524Z,101912.56
2024-01-30T11:50:09.599Z,101917.03
2024-01-30T11:52:12.442Z,101911.66
2024-01-30T11:54:15.691Z,101911.66
2024-01-30T11:56:17.911Z,101900.88
2024-01-30T11:58:20.285Z,101899.13
2024-01-30T12:00:22.676Z,101893.81
2024-01-30T12:02:24.765Z,101896.47
2024-01-30T12:04:30.942Z,101896.47
2024-01-30T12:06:33.382Z,101898.25
2024-01-30T12:08:35.979Z,101897.41
2024-01-30T12:10:38.091Z,101897.41
2024-01-30T12:12:41.206Z,101893.84
2024-01-30T12:14:43.632Z,101900.09
2024-01-30T12:16:50.818Z,101894.69
2024-01-30T12:19:02.341Z,101897.41
2024-01-30T12:21:04.650Z,101890.22
2024-01-30T12:23:07.607Z,101890.22
2024-01-30T12:25:10.963Z,101887.53
2024-01-30T12:27:17.175Z,101894.66
2024-01-30T12:29:19.496Z,101892.03
2024-01-30T12:31:27.677Z,101890.22
2024-01-30T12:33:31.048Z,101889.34
2024-01-30T12:35:34.008Z,101890.25
2024-01-30T12:37:36.378Z,101885.72
2024-01-30T12:39:38.521Z,101888.41
2024-01-30T12:41:40.809Z,101892.00
2024-01-30T12:43:43.901Z,101891.09
2024-01-30T12:45:46.007Z,101880.41
2024-01-30T12:47:48.843Z,101874.13
2024-01-30T12:49:54.665Z,101882.13
2024-01-30T12:51:57.790Z,101877.69
2024-01-30T12:54:00.314Z,101879.47
2024-01-30T12:56:02.332Z,101879.50
2024-01-30T12:58:04.778Z,101879.50
2024-01-30T13:00:09.602Z,101875.91
2024-01-30T13:02:12.662Z,101870.53
2024-01-30T13:04:15.339Z,101882.16
2024-01-30T13:06:17.476Z,101866.03
2024-01-30T13:08:19.672Z,101865.19
2024-01-30T13:10:21.718Z,101858.00
2024-01-30T13:12:23.950Z,101858.88
2024-01-30T13:14:26.490Z,101861.59
2024-01-30T13:16:28.702Z,101866.97
2024-01-30T13:18:30.921Z,101849.03
2024-01-30T13:20:33.120Z,101854.44
2024-01-30T13:22:35.435Z,101849.06
2024-01-30T13:24:37.555Z,101854.41
2024-01-30T13:26:39.614Z,101843.69
2024-01-30T13:28:41.892Z,101853.53
2024-01-30T13:30:43.994Z,101853.50
2024-01-30T13:32:46.302Z,101853.50
2024-01-30T13:34:48.801Z,101846.34
2024-01-30T13:36:51.029Z,101860.63
2024-01-30T13:38:53.172Z,101852.59
2024-01-30T13:40:55.313Z,101849.03
2024-01-30T13:42:57.508Z,101846.34
2024-01-30T13:45:01.410Z,101847.25
2024-01-30T13:47:03.950Z,101839.22
2024-01-30T13:49:06.076Z,101839.19
2024-01-30T13:51:08.366Z,101837.38
2024-01-30T13:53:10.760Z,101836.47
2024-01-30T13:55:13.142Z,101831.97
2024-01-30T13:57:15.466Z,101835.59
2024-01-30T13:59:24.053Z,101836.47
2024-01-30T14:01:26.180Z,101831.97
2024-01-30T14:03:28.374Z,101834.66
2024-01-30T14:05:30.750Z,101833.78
2024-01-30T14:07:33.010Z,101835.53
2024-01-30T14:09:37.079Z,101837.31
2024-01-30T14:11:39.107Z,101835.53
2024-01-30T14:13:41.279Z,101833.75
2024-01-30T14:15:43.496Z,101834.63
2024-01-30T14:17:49.905Z,101831.03
2024-01-30T14:19:52.143Z,101831.03
2024-01-30T14:21:54.275Z,101829.25
2024-01-30T14:23:56.493Z,101825.66
2024-01-30T14:25:58.596Z,101825.63
2024-01-30T14:28:00.768Z,101819.41
2024-01-30T14:30:04.139Z,101820.25
2024-01-30T14:32:06.824Z,101823.81
2024-01-30T14:34:09.913Z,101822.91
2024-01-30T14:36:12.058Z,101813.06
2024-01-30T14:38:15.024Z,101820.22
2024-01-30T14:40:18.039Z,101818.44
2024-01-30T14:42:20.292Z,101819.28
2024-01-30T14:44:22.429Z,101816.56
2024-01-30T14:46:24.855Z,101820.16
2024-01-30T14:48:27.041Z,101818.34
2024-01-30T14:50:30.462Z,101818.31
2024-01-30T14:52:33.021Z,101814.75
2024-01-30T14:54:35.202Z,101815.66
2024-01-30T14:56:37.459Z,101819.19
2024-01-30T14:58:39.823Z,101822.75
2024-01-30T15:00:41.883Z,101816.47
2024-01-30T15:02:44.180Z,101815.59
2024-01-30T15:04:46.507Z,101819.13
2024-01-30T15:06:49.951Z,101816.41
2024-01-30T15:08:53.221Z,101817.28
2024-01-30T15:10:55.482Z,101819.97
2024-01-30T15:12:57.644Z,101823.53
2024-01-30T15:14:59.779Z,101818.13
2024-01-30T15:17:02.710Z,101814.53
2024-01-30T15:19:06.244Z,101824.34
2024-01-30T15:21:08.533Z,101827.84
2024-01-30T15:23:10.635Z,101822.44
2024-01-30T15:25:12.919Z,101823.34
2024-01-30T15:27:14.980Z,101825.97
2024-01-30T15:29:17.116Z,101828.63
2024-01-30T15:31:19.203Z,101837.53
2024-01-30T15:33:21.341Z,101830.44
2024-01-30T15:35:23.456Z,101831.25
2024-01-30T15:37:25.727Z,101831.22
2024-01-30T15:39:29.936Z,101836.53
2024-01-30T15:41:32.360Z,101835.56
2024-01-30T15:43:34.489Z,101840.94
2024-01-30T15:45:36.677Z,101842.63
2024-01-30T15:47:38.824Z,101839.00
2024-01-30T15:49:41.169Z,101846.06
2024-01-30T15:51:43.295Z,101844.25
2024-01-30T15:53:45.444Z,101845.97
2024-01-30T15:55:47.556Z,101846.75
2024-01-30T15:57:49.649Z,101849.41
2024-01-30T15:59:51.946Z,101843.09
2024-01-30T16:01:54.173Z,101849.31
2024-01-30T16:03:56.587Z,101851.00
2024-01-30T16:06:01.349Z,101846.47
2024-01-30T16:08:03.618Z,101841.09
2024-01-30T16:10:06.624Z,101847.31
2024-01-30T16:12:08.692Z,101851.69
2024-01-30T16:14:10.979Z,101846.28
2024-01-30T16:16:13.184Z,101844.47
2024-01-30T16:18:15.292Z,101849.81
2024-01-30T16:20:17.630Z,101852.47
2024-01-30T16:22:19.955Z,101852.50
2024-01-30T16:24:24.262Z,101852.31
2024-01-30T16:26:27.851Z,101853.22
2024-01-30T16:28:30.082Z,101854.88
2024-01-30T16:30:32.309Z,101850.41
2024-01-30T16:32:34.487Z,101851.25
2024-01-30T16:34:37.024Z,101853.91
2024-01-30T16:36:41.056Z,101856.50
2024-01-30T16:38:43.674Z,101857.44
2024-01-30T16:40:46.432Z,101848.50
2024-01-30T16:42:48.674Z,101844.00
2024-01-30T16:44:50.698Z,101848.47
2024-01-30T16:46:53.036Z,101845.72
2024-01-30T16:48:55.217Z,101849.31
2024-01-30T16:50:58.201Z,101843.84
2024-01-30T16:53:00.252Z,101842.94
2024-01-30T16:55:02.510Z,101845.59
2024-01-30T16:57:04.804Z,101840.97
2024-01-30T16:59:07.005Z,101837.34
2024-01-30T17:01:09.470Z,101834.72
2024-01-30T17:03:11.780Z,101837.28
2024-01-30T17:05:23.293Z,101833.69
2024-01-30T17:07:35.318Z,101829.28
2024-01-30T17:09:37.432Z,101832.69
2024-01-30T17:11:39.795Z,101833.53
2024-01-30T17:13:41.882Z,101833.47
2024-01-30T17:15:44.059Z,101837.69
2024-01-30T17:17:46.106Z,101836.88
2024-01-30T17:19:48.318Z,101836.63
2024-01-30T17:21:50.708Z,101830.47
2024-01-30T17:23:53.000Z,101830.47
2024-01-30T17:25:55.892Z,101834.03
2024-01-30T17:27:59.258Z,101833.91
2024-01-30T17:30:01.845Z,101833.03
2024-01-30T17:32:05.465Z,101831.16
2024-01-30T17:34:07.810Z,101824.97
2024-01-30T17:36:10.000Z,101825.78
2024-01-30T17:38:12.168Z,101830.22
2024-01-30T17:40:14.465Z,101819.56
2024-01-30T17:42:19.138Z,101821.28
2024-01-30T17:44:22.145Z,101822.09
2024-01-30T17:46:24.260Z,101823.78
2024-01-30T17:48:26.426Z,101821.91
2024-01-30T17:50:28.520Z,101821.06
2024-01-30T17:52:30.902Z,101812.03
2024-01-30T17:54:33.164Z,101828.84
2024-01-30T17:56:35.839Z,101831.50
2024-01-30T17:58:42.166Z,101824.22
2024-01-30T18:00:44.282Z,101833.19
2024-01-30T18:02:46.405Z,101833.00
2024-01-30T18:04:49.104Z,101832.19
2024-01-30T18:07:14.627Z,101828.50
2024-01-30T18:09:16.769Z,101831.16
2024-01-30T18:11:19.038Z,101828.56
2024-01-30T18:13:21.235Z,101825.84
2024-01-30T18:15:23.506Z,101822.28
2024-01-30T18:17:26.806Z,101817.75
2024-01-30T18:19:29.136Z,101818.44
2024-01-30T18:21:31.519Z,101820.34
2024-01-30T18:23:33.599Z,101824.75
2024-01-30T18:25:35.809Z,101820.16
2024-01-30T18:27:37.902Z,101823.25
2024-01-30T18:29:40.861Z,101816.34
2024-01-30T18:31:45.779Z,101817.13
2024-01-30T18:33:52.612Z,101816.25
2024-01-30T18:35:54.982Z,101811.81
2024-01-30T18:37:57.186Z,101810.03
2024-01-30T18:39:59.393Z,101818.09
2024-01-30T18:42:04.599Z,101816.25
2024-01-30T18:44:07.826Z,101806.53
2024-01-30T18:46:12.257Z,101807.38
2024-01-30T18:48:16.724Z,101799.31
2024-01-30T18:50:18.921Z,101801.94
2024-01-30T18:52:21.224Z,101801.03
2024-01-30T18:54:25.429Z,101795.66
2024-01-30T18:56:28.744Z,101793.00
2024-01-30T18:58:31.280Z,101796.44
2024-01-30T19:00:37.242Z,101790.91
2024-01-30T19:02:41.716Z,101797.22
2024-01-30T19:04:46.013Z,101793.63
2024-01-30T19:06:52.975Z,101798.13
2024-01-30T19:08:55.255Z,101796.13
2024-01-30T19:10:57.549Z,101801.63
2024-01-30T19:12:59.604Z,101794.44
2024-01-30T19:15:01.680Z,101797.00
2024-01-30T19:17:04.639Z,101796.06
2024-01-30T19:19:07.969Z,101794.28
2024-01-30T19:21:10.780Z,101794.41
2024-01-30T19:23:12.940Z,101795.13
2024-01-30T19:25:15.201Z,101795.13
2024-01-30T19:27:17.533Z,101797.72
2024-01-30T19:29:22.811Z,101796.84
2024-01-30T19:31:25.442Z,101798.53
2024-01-30T19:33:29.039Z,101795.06
2024-01-30T19:35:31.997Z,101791.41
2024-01-30T19:37:36.531Z,101787.75
2024-01-30T19:39:39.921Z,101784.16
2024-01-30T19:41:45.026Z,101783.16
2024-01-30T19:43:47.492Z,101782.19
2024-01-30T19:45:49.738Z,101783.09
2024-01-30T19:47:53.897Z,101784.75
2024-01-30T19:49:56.308Z,101782.03
2024-01-30T19:52:04.675Z,101776.75
2024-01-30T19:54:07.702Z,101783.75
2024-01-30T19:56:09.860Z,101781.91
2024-01-30T19:58:11.936Z,101781.03
2024-01-30T20:00:14.760Z,101773.81
2024-01-30T20:02:20.400Z,101783.59
2024-01-30T20:04:22.611Z,101788.78
2024-01-30T20:06:24.809Z,101783.47
2024-01-30T20:08:28.529Z,101778.97
2024-01-30T20:10:33.833Z,101786.91
2024-01-30T20:12:36.723Z,101776.13
2024-01-30T20:14:38.975Z,101785.88
2024-01-30T20:16:42.843Z,101784.06
2024-01-30T20:18:45.056Z,101784.94
2024-01-30T20:20:47.370Z,101784.06
2024-01-30T20:22:49.452Z,101783.94
2024-01-30T20:24:53.950Z,101788.31
2024-01-30T20:27:01.629Z,101778.50
2024-01-30T20:29:03.970Z,101781.19
2024-01-30T20:31:07.189Z,101784.75
2024-01-30T20:33:15.524Z,101782.88
2024-01-30T20:35:17.787Z,101780.06
2024-01-30T20:37:19.879Z,101780.00
2024-01-30T20:39:22.314Z,101771.19
2024-01-30T20:41:24.288Z,101766.66
2024-01-30T20:43:26.547Z,101763.94
2024-01-30T20:45:28.793Z,101765.69
2024-01-30T20:47:31.494Z,101770.91
2024-01-30T20:49:33.933Z,101761.06
2024-01-30T20:51:36.382Z,101764.81
2024-01-30T20:53:38.874Z,101767.34
2024-01-30T20:55:41.016Z,101759.25
2024-01-30T20:57:43.650Z,101766.00
2024-01-30T20:59:45.736Z,101759.94
2024-01-30T21:01:47.802Z,101766.16
2024-01-30T21:03:52.118Z,101763.44
2024-01-30T21:05:54.150Z,101760.69
2024-01-30T21:07:57.093Z,101754.44
2024-01-30T21:09:59.301Z,101751.78
2024-01-30T21:12:01.366Z,101752.59
2024-01-30T21:14:04.992Z,101759.81
2024-01-30T21:16:07.580Z,101756.13
2024-01-30T21:18:10.532Z,101757.97
2024-01-30T21:20:15.207Z,101751.66
2024-01-30T21:22:17.504Z,101744.63
2024-01-30T21:24:19.648Z,101747.13
2024-01-30T21:26:21.826Z,101748.91
2024-01-30T21:28:23.955Z,101747.97
2024-01-30T21:30:27.012Z,101742.00
2024-01-30T21:32:29.075Z,101739.66
2024-01-30T21:34:31.414Z,101740.69
2024-01-30T21:36:33.607Z,101736.19
2024-01-30T21:38:36.608Z,101739.63
2024-01-30T21:40:38.867Z,101742.38
2024-01-30T21:42:41.512Z,101742.13
2024-01-30T21:44:43.537Z,101732.44
2024-01-30T21:46:45.605Z,101741.03
2024-01-30T21:48:47.993Z,101736.66
2024-01-30T21:50:50.074Z,101732.88
2024-01-30T21:52:53.314Z,101751.09
2024-01-30T21:54:55.445Z,101746.16
2024-01-30T21:56:57.542Z,101739.13
2024-01-30T21:58:59.627Z,101743.63
2024-01-30T22:01:01.825Z,101738.44
2024-01-30T22:03:04.129Z,101733.88
2024-01-30T22:05:06.799Z,101747.09
2024-01-30T22:07:08.916Z,101726.66
2024-01-30T22:09:13.886Z,101736.34
2024-01-30T22:11:16.141Z,101737.16
2024-01-30T22:13:18.336Z,101733.69
2024-01-30T22:15:20.408Z,101730.94
2024-01-30T22:17:23.700Z,101734.28
2024-01-30T22:19:25.733Z,101728.28
2024-01-30T22:21:27.832Z,101730.88
2024-01-30T22:23:30.217Z,101735.84
2024-01-30T22:25:32.386Z,101736.13
2024-01-30T22:27:34.487Z,101725.50
2024-01-30T22:29:36.544Z,101731.63
2024-01-30T22:31:38.699Z,101718.06
2024-01-30T22:33:40.922Z,101721.75
2024-01-30T22:35:43.074Z,101725.91
2024-01-30T22:37:45.278Z,101716.09
2024-01-30T22:39:47.361Z,101708.94
2024-01-30T22:41:49.398Z,101719.34
2024-01-30T22:43:52.235Z,101713.38
2024-01-30T22:45:54.372Z,101719.56
2024-01-30T22:47:57.107Z,101724.59
2024-01-30T22:49:59.255Z,101716.97
2024-01-30T22:52:01.320Z,101713.88
2024-01-30T22:54:03.411Z,101721.09
2024-01-30T22:56:06.027Z,101703.28
2024-01-30T22:58:08.256Z,101709.66
2024-01-30T23:00:16.275Z,101719.34
2024-01-30T23:02:18.505Z,101718.53
2024-01-30T23:04:20.649Z,101715.81
2024-01-30T23:06:22.831Z,101707.84
2024-01-30T23:08:24.922Z,101707.97
2024-01-30T23:10:27.216Z,101705.47
2024-01-30T23:12:29.289Z,101702.81
2024-01-30T23:14:31.429Z,101703.50
2024-01-30T23:16:33.508Z,101700.91
2024-01-30T23:18:35.718Z,101698.38
2024-01-30T23:20:37.977Z,101683.56
2024-01-30T23:22:40.045Z,101686.19
2024-01-30T23:24:42.125Z,101680.88
2024-01-30T23:26:44.158Z,101680.09