createdAt,value
2023-03-22T00:15:41.604Z,1013.03
2023-03-22T00:45:41.604Z,1012.82
2023-03-22T01:15:41.580Z,1012.56
2023-03-22T01:45:41.592Z,1012.4
2023-03-22T02:15:41.594Z,1012.17
2023-03-22T02:45:41.604Z,1011.98
2023-03-22T03:15:41.620Z,1011.9
2023-03-22T03:45:41.652Z,1011.81
2023-03-22T04:15:41.620Z,1011.99
2023-03-22T04:45:41.637Z,1011.97
2023-03-22T05:15:41.719Z,1011.92
2023-03-22T05:45:41.644Z,1011.81
2023-03-22T06:15:41.603Z,1011.63
2023-03-22T06:45:41.657Z,1011.7
2023-03-22T07:15:41.686Z,1011.7
2023-03-22T07:45:41.610Z,1011.73
2023-03-22T08:15:41.810Z,1011.78
2023-03-22T08:45:42.062Z,1011.81
2023-03-22T09:15:41.964Z,1011.62
2023-03-22T09:45:41.947Z,1011.45
2023-03-22T10:15:42.265Z,1011.27
2023-03-22T10:45:41.833Z,1011.02
2023-03-22T11:15:41.881Z,1010.61
2023-03-22T11:45:41.675Z,1010.66
2023-03-22T12:15:42.162Z,1010.39
2023-03-22T12:45:41.810Z,1010.06
2023-03-22T13:15:42.606Z,1009.76
2023-03-22T13:45:41.896Z,1009.69
2023-03-22T14:15:41.754Z,1009.26
2023-03-22T15:15:42.000Z,1008.97
2023-03-22T15:45:41.872Z,1008.84
2023-03-22T16:15:42.005Z,1008.66
2023-03-22T16:45:41.988Z,1008.65
2023-03-22T17:15:41.713Z,1008.73
2023-03-22T17:46:11.263Z,1008.92
2023-03-22T18:15:41.697Z,1009.13
2023-03-22T18:45:56.792Z,1009.21
2023-03-22T19:15:46.876Z,1009.32
2023-03-22T19:45:41.955Z,1009.12
2023-03-22T20:15:41.888Z,1009.13
2023-03-22T20:45:41.853Z,1009.16
2023-03-22T21:15:41.954Z,1009.14
2023-03-22T21:45:41.975Z,1009.13
2023-03-22T22:15:41.957Z,1008.95
2023-03-22T22:45:41.904Z,1008.88
2023-03-22T23:15:41.914Z,1008.86
2023-03-22T23:45:41.950Z,1008.81
